gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1989,5.2312445640564,9.01279163360596,7.55997467041016,3670176,302,1558,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-04-21 00:57:51.067804,90.46159480640532,2.615374937145748,2.314734442865197,4.4015234684592135e-31,9.0,-2.62,1.0,-3.49,3.3815,4.8526,7.4576,1.0,5.2312,5.2312,5.2312,0
854,npp,2635,1308,3.24778079986572,9.01391315460205,7.55989551544189,3670176,2635,984,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-04-22 00:39:00.720519,97.44534313519978,37.51218081284848,32.613376369512295,8.682847694554499e-32,6.0,-37.52,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,1.804,2.134,2.134,0
1286,npp,1743,1076,4.56409072875977,9.01123523712158,7.55492877960205,3670144,1741,791,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-05-03 00:32:36.215573,97.4057057354434,45.974749035929804,39.52428745840536,0.03317683700626916,5.0,-46.0,1.5732132722552272,-46.27,5.0485,8.9535,12.1151,0.542,2.0626,2.4737,1.7736005349327413,0
1520,npp,2452,623,14.7104978561401,9.00947284698486,7.55717134475708,3670144,2453,407,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-05-09 00:19:58.867004,97.3633889288568,58.588444693525226,49.057169788000884,0.0637681461803177,3.0,-58.6,2.253202848596432,-58.83,6.663,9.9961,13.8602,0.4855,6.9449,7.1412,5.7955610223983935,0
112273,npp,412,1749,9.74070453643799,9.01111793518066,7.55839061737061,3670144,412,1332,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-03 00:50:58.372162,97.190083200707,16.312933864610294,14.393705884879672,0.08648231400991004,8.0,-16.33,1.0442604737599883,-16.33,3.8726,5.6674,7.7769,0.8562,8.7533,8.3403,6.515345385891494,0
112790,npp,207,3339,11.4690275192261,9.0125789642334,7.559241771698,3670144,205,2687,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-06 01:34:48.468447,-79.00525537649696,55.8504928063795,47.09130947858911,0.11993473283943798,15.0,55.88,2.0682789409984763,55.93,6.6295,9.0937,11.4538,0.5336,6.0011,6.1202,3.589330577818232,0
113127,npp,1849,1973,4.96849536895752,9.01093292236328,7.55654811859131,3670144,1849,1543,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-08 00:57:09.617044,92.6284817234329,3.558260565471052,3.1486400556663323,0.057557601496162826,9.0,-3.54,1.0,-3.49,3.3815,4.8526,7.4576,1.0,4.9685,4.9685,3.7539162827395622,0
113299,npp,1120,1292,2.86030697822571,9.01027393341064,7.55736494064331,3670144,1122,970,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-09 00:38:17.524361,97.19544399637834,38.158609001484606,33.146681412709825,0.03273542760340295,6.0,-38.16,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,1.5185,1.8794,1.1886151807732683,0
2816,npp,366,611,10.05448436737061,9.01494979858398,7.55749607086182,3670144,364,396,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-10 00:19:25.433524,97.08863004487543,58.88090087698957,49.255321130518574,0.014495146292975878,3.0,-58.88,2.253202848596432,-58.83,6.663,9.9961,13.8602,0.4855,4.8785,4.881,4.57512261440515,0
113644,npp,1635,3560,11.9875812530518,9.01080989837646,7.55818653106689,3670144,1637,2889,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-11 01:40:59.721663,-79.18447134673055,60.956839118253555,50.69143705061055,0.014951011121181005,16.0,60.99,2.5331140255951103,61.07,6.3688,9.7059,12.6402,0.5,5.7534,5.9934,5.6779029293728165,0
115112,npp,3037,2645,7.47062110900879,9.01478576660156,7.55986595153809,3670176,3037,2132,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-23 01:15:39.246734,-79.62810950603436,32.59963281372669,28.47687589487279,5.81172951496864e-30,12.0,32.61,1.2365102219381485,33.1,5.2219,7.0976,9.7985,0.6837,5.1543,5.1077,5.1077,0
3347,npp,1570,1284,9.66951942443848,9.01042747497559,7.5595269203186,3670176,1571,961,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-25 00:37:58.581383,98.25425153854967,38.47630500855411,33.409272270088664,2.899686136965271e-23,6.0,-38.49,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,6.5357,6.3535,6.3535,0
115848,npp,688,2191,7.35027694702148,9.01315593719482,7.55995273590088,3670176,688,1751,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-06-29 01:03:01.911600,-75.1559670390241,9.154817718795059,8.094316818300449,6.444278816404786e-06,10.0,9.1,1.0,9.945,3.6708,5.2416,7.2254,0.9258,6.9613,6.8049,6.8049,0
122288,npp,2845,2423,8.62412261962891,9.00888824462891,7.55997133255005,3670176,2844,1961,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-07-20 01:09:22.128564,-79.58956640636005,21.911156048038386,19.284850060809998,1.2250066032090254e-31,11.0,21.93,1.0837787002826917,22.24,4.2547,6.3256,8.6241,0.7671,6.9735,6.6159,6.6159,0
123905,npp,357,3560,12.451699256897,9.00942420959473,7.5580906867981,3670176,358,2889,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0516277136407,60.93818736068938,50.681542452419855,4.018014755691268e-05,16.0,60.99,2.5331140255951103,61.07,6.3688,9.7059,12.6402,0.5,5.9366,6.2255,6.2255,0
124080,npp,2716,2881,7.11756896972656,9.01336669921875,7.55826377868652,3670144,2715,2323,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-07-30 01:21:55.210689,-79.6080243772957,42.027358035144765,36.337505150555266,0.013876516189001573,13.0,42.06,1.4867838833500562,42.18,5.8671,8.2635,10.6832,0.5872,4.0819,4.1797,3.886876981365602,0
131704,npp,443,1292,4.1350531578064,9.01227378845215,7.56048536300659,3670176,443,969,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-08-12 00:37:59.080070,97.88493922000282,38.15503610776719,33.146891729016005,1.60175315774328e-05,6.0,-38.16,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,2.4577,2.717,2.717,0
5363,npp,2788,611,16.3076457977295,9.01047039031982,7.56101131439209,3670176,2790,396,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-08-13 00:19:08.759653,97.39453733792041,58.87464968677956,49.257319294898316,7.758293489196773e-13,3.0,-58.88,2.253202848596432,-58.83,6.663,9.9961,13.8602,0.4855,7.6538,7.9166,7.9166,0
5615,npp,452,164,6.42668151855469,9.01349544525146,7.55775785446167,3670176,454,79,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-08-19 00:06:33.216624,97.13259958720909,67.62766114130828,54.92992110563888,4.349360112017122e-33,1.0,-67.63,3.1865100272627664,-67.63,6.7072,10.1889,13.6421,0.4763,3.672,3.0608,3.0608,0
135187,npp,892,2883,14.8125314712524,9.01095867156982,7.55690860748291,3670144,891,2325,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-08-31 01:21:50.288595,-79.5539075868676,42.09300532814902,36.39376253990306,0.16534766850627894,13.0,42.13,1.4867838833500562,42.18,5.8671,8.2635,10.6832,0.5872,9.2575,8.6985,5.209324276301864,0
6209,npp,1059,164,16.8141059875488,9.01171779632568,7.55949020385742,3670144,1062,78,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-09-04 00:06:29.023146,97.21935895934729,67.6256564744115,54.92772878776017,0.08111798442954056,1.0,-67.63,3.1865100272627664,-67.63,6.7072,10.1889,13.6421,0.4763,6.9318,8.008,6.296243767911802,0
136311,npp,1636,2426,5.74874639511108,9.01551914215088,7.55596017837524,3670144,1637,1964,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-09-06 01:09:16.553513,-80.34671532854655,22.047897008973646,19.405352415554933,0.04334211242722386,11.0,22.08,1.0837787002826917,22.24,4.2547,6.3256,8.6241,0.7671,4.3204,4.4101,3.4954923259938675,0
6551,npp,1649,1291,3.71341681480408,9.01140975952148,7.56124877929688,3670176,1650,968,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-09-13 00:37:50.708668,98.2476504134558,38.204956393489816,33.187970443782326,2.639489462762497e-19,6.0,-38.2,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,2.1471,2.44,2.44,0
139605,npp,1490,1742,6.59366226196289,9.01566410064697,7.55908489227295,3670176,1491,1326,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-09-23 00:50:18.590968,98.78381890052187,16.721489612912265,14.752537113963458,3.08431376251895e-14,8.0,-16.72,1.0442604737599883,-16.33,3.8726,5.6674,7.7769,0.8562,5.7396,5.6457,5.6457,0
7451,npp,2917,827,9.56683731079102,9.00912666320801,7.55927324295044,3670144,2918,617,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-05 00:25:02.409296,97.68113671309355,53.45178109271522,45.31306732693301,0.0507303745312153,4.0,-53.45,1.9513309067639726,-53.21,5.3712,8.4252,10.9902,0.576,5.4377,5.5102,4.439684806967756,0
143097,npp,2546,3999,5.37914276123047,9.01309299468994,7.5558385848999,3670176,2549,3167,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-11 01:52:48.111165,-78.82227943589206,68.89383114997355,55.65838753749148,0.000250617925521899,18.0,68.94,3.5496478698597698,69.13,7.132,8.9932,12.4565,0.5396,3.8345,2.9025,2.9025,0
7865,npp,2812,1284,5.82802963256836,9.01248550415039,7.55622863769531,3670176,2811,962,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-15 00:37:35.859000,97.30177806956367,38.499391699415256,33.42897637095519,6.112424606548274e-32,6.0,-38.49,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,3.7052,3.8294,3.8294,0
8126,npp,527,830,14.4368543624878,9.01088619232178,7.55968809127808,3670176,525,620,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-21 00:25:05.881099,97.02634233621517,53.384108230829646,45.260814714498906,8.247828770662577e-19,4.0,-53.37,1.9513309067639726,-53.21,5.3712,8.4252,10.9902,0.576,7.9335,8.3152,8.3152,0
146438,npp,2599,3334,5.70563364028931,9.01556873321533,7.55524206161499,3670144,2600,2683,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-28 01:34:12.054601,-79.50121113582783,55.713639121011425,46.98840099032328,0.07691359381105954,15.0,55.75,2.0682789409984763,55.93,6.6295,9.0937,11.4538,0.5336,3.2145,3.0447,1.4216650532584487,0
146816,npp,1181,1970,11.880654335022,9.01561069488525,7.55981922149658,3670144,1181,1540,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-30 00:56:35.067132,93.58579904186239,3.7306469401743296,3.301011274581979,0.2649787287595949,9.0,-3.72,1.0,-3.49,3.3815,4.8526,7.4576,1.0,11.8807,11.8807,6.289104085544984,0
147007,npp,467,1291,5.16860580444336,9.01323699951172,7.55891752243042,3670144,468,968,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-10-31 00:37:46.576545,98.17202373192903,38.215950285275824,33.19323478920678,0.18636532013610646,6.0,-38.2,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,3.2193,3.3961,-0.5365913807281228,0
8567,npp,2816,610,17.0842208862305,9.01128101348877,7.55874490737915,3670144,2820,396,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-01 00:18:54.529374,96.99011091966842,58.9139203083806,49.27653162766316,0.13521621260683045,3.0,-58.9,2.253202848596432,-58.83,6.663,9.9961,13.8602,0.4855,7.9984,8.2936,5.440259939385582,0
147588,npp,318,2880,5.63240814208984,9.01181125640869,7.55508852005005,3670144,317,2323,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-03 01:21:42.142909,-79.52663260378883,41.99542705303192,36.30790482908927,0.07627496626788707,13.0,42.02,1.4867838833500562,42.18,5.8671,8.2635,10.6832,0.5872,3.083,3.3076,1.6980414072962904,0
147777,npp,2686,2199,4.014553070068359,9.01575374603271,7.55648374557495,3670144,2686,1759,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-04 01:02:53.649798,-76.54081955541643,9.568461462234705,8.459257982303104,0.051000556076806654,10.0,9.57,1.0,9.945,3.6708,5.2416,7.2254,0.9258,3.6256,3.7167,2.640483420922311,0
147965,npp,1974,1519,4.78881549835205,9.01521492004395,7.55660104751587,3670144,1975,1139,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-05 00:44:05.158380,98.47473089508146,28.219344044437218,24.737089018927414,0.029475009261142614,7.0,-28.23,1.184412938166907,-27.94,4.1133,6.7665,8.793,0.7172,3.1829,3.4343,2.812316710493555,0
8783,npp,1254,835,8.86178684234619,9.01142311096191,7.55785417556763,3670144,1255,626,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-06 00:25:14.884479,97.47618472127058,53.24140019583828,45.152986190616794,0.0129212018937152,4.0,-53.23,1.9513309067639726,-53.21,5.3712,8.4252,10.9902,0.576,5.0764,5.1041,4.8314360769109275,0
148995,npp,390,1746,4.8058819770813,9.00999546051025,7.55620861053467,3670176,390,1330,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-10 00:50:23.745664,97.64789595398781,16.516571878440313,14.571682552278093,7.5829829853892e-12,8.0,-16.5,1.0442604737599883,-16.33,3.8726,5.6674,7.7769,0.8562,4.0276,4.115,4.115,0
8972,npp,2743,1064,6.4151463508606,9.01247406005859,7.55662965774536,3670176,2743,781,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-11 00:31:33.478334,97.7718263178941,46.40752948802186,39.86207953888507,6.703524787626733e-20,5.0,-46.41,1.646109783506203,-46.27,5.0485,8.9535,12.1151,0.542,3.3106,3.4769,3.4769,0
149773,npp,2596,2654,6.51981973648071,9.01523208618164,7.55892038345337,3670176,2597,2139,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-14 01:15:30.838529,-79.94872553814741,32.978407246851674,28.798445683365802,1.465525208621616e-33,12.0,33.01,1.2365102219381485,33.1,5.2219,7.0976,9.7985,0.6837,4.3854,4.4576,4.4576,0
149961,npp,1889,1974,8.37630844116211,9.00914859771729,7.55922937393188,3670176,1889,1543,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-15 00:56:42.353207,102.27975757961356,3.4954638333300307,3.0930825221522187,4.5813702290434035e-33,9.0,-3.49,1.0,-3.49,3.3815,4.8526,7.4576,1.0,8.3763,8.3763,8.3763,0
150147,npp,1156,1294,12.4224681854248,9.01297187805176,7.56127977371216,3670176,1157,971,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-16 00:37:52.092697,98.44463234878646,38.086218619756096,33.08676165984877,5.177970689205152e-32,6.0,-38.08,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,8.5642,8.1624,8.1624,0
9206,npp,431,612,4.57021903991699,9.01063632965088,7.55732583999634,3670176,436,398,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-17 00:19:00.052501,97.20993736743213,58.85689166662518,49.23912971404416,8.050891115661851e-29,3.0,-58.85,2.253202848596432,-58.83,6.663,9.9961,13.8602,0.4855,2.4446,2.2186,2.2186,0
150533,npp,1695,3561,11.7110500335693,9.01089668273926,7.55754661560059,3670176,1700,2891,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-18 01:40:34.396351,-78.80064788070695,60.972527709224345,50.70320162714375,1.3426813740215907e-29,16.0,61.01,2.5331140255951103,61.07,6.3688,9.7059,12.6402,0.5,5.6442,5.8552,5.8552,0
150715,npp,1000,2883,5.86706113815308,9.01040458679199,7.5560097694397,3670176,1000,2325,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-19 01:21:47.690306,-79.61244172451129,42.0970695405951,36.3924340444364,3.3129213466423826e-25,13.0,42.13,1.4867838833500562,42.18,5.8671,8.2635,10.6832,0.5872,3.2408,3.4454,3.4454,0
150900,npp,294,2202,5.35545682907104,9.01130771636963,7.55810451507568,3670176,294,1762,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-20 01:02:59.204813,-80.73761699532746,9.728042923858684,8.600402189044205,5.292042523575505e-19,10.0,9.74,1.0,9.945,3.6708,5.2416,7.2254,0.9258,4.9665,4.9581,4.9581,0
9386,npp,1928,836,5.31543588638306,9.01155567169189,7.5560450553894,3670176,1928,627,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-22 00:25:18.672022,97.44795817772228,53.21623176620494,45.13671287118699,0.0003247935444040218,4.0,-53.21,1.9513309067639726,-53.21,5.3712,8.4252,10.9902,0.576,3.259,3.0615,3.0615,0
151761,npp,1774,2426,5.63119459152222,9.01149272918701,7.55684614181519,3670144,1774,1964,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-25 01:09:15.051662,-79.54129827684461,22.111265261839037,19.458825369338605,0.028167622754482584,11.0,22.08,1.0837787002826917,22.24,4.2547,6.3256,8.6241,0.7671,4.2119,4.3199,3.72550525348142,0
9602,npp,2668,385,12.8277282714844,9.01339340209961,7.55577373504639,3670144,2666,218,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-28 00:12:44.071375,97.12739096746937,63.59329568935008,52.43470060224261,0.22171512848096772,2.0,-63.64,2.7445598364131496,-63.58,7.5169,9.5394,14.6741,0.5087,6.0508,6.5254,1.8467549918121238,0
152316,npp,1576,4008,20.0958690643311,9.00938892364502,7.5617561340332,3670144,1576,3173,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-28 01:53:06.895766,-78.37900643016445,69.06000760963745,55.75291081017113,0.1631357427979508,18.0,69.07,3.5496478698597698,69.13,7.132,8.9932,12.4565,0.5396,7.9805,10.8436,7.401100455977354,0
152497,npp,872,3337,19.3391647338867,9.00959968566895,7.55739498138428,3670144,872,2687,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-11-29 01:34:20.131769,-79.44711947904119,55.82675327424203,47.07598658917849,0.21796966148365066,15.0,55.82,2.0682789409984763,55.93,6.6295,9.0937,11.4538,0.5336,9.8062,10.3199,5.7202920453068025,0
152859,npp,2534,1972,4.80663156509399,9.00979232788086,7.5545539855957,3670144,2534,1543,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-01 00:56:43.042073,100.17016775466381,3.5586829455498052,3.1491587624449204,0.12749557914876986,9.0,-3.6,1.0,-3.49,3.3815,4.8526,7.4576,1.0,4.8066,4.8066,2.116181177264504,0
153518,npp,1653,2882,10.6620063781738,9.01197338104248,7.55965089797974,3670144,1654,2324,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-05 01:21:48.138915,-80.14042138364452,42.10011157685653,36.396959845447114,0.03012314515424868,13.0,42.09,1.4867838833500562,42.18,5.8671,8.2635,10.6832,0.5872,6.4659,6.2612,5.62553971072505,0
153704,npp,930,2200,2.72613143920898,9.010986328125,7.55509424209595,3670144,930,1761,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-06 01:02:59.593513,-80.89244899068932,9.63721535280205,8.520684029558227,0.01386030013566611,10.0,9.63,1.0,9.945,3.6708,5.2416,7.2254,0.9258,2.3372,2.5238,2.231319173427597,0
153881,npp,213,1519,8.61320018768311,9.01436901092529,7.56077527999878,3670144,214,1139,196611,3866755,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-07 00:44:09.269722,98.49069580563884,28.183865291558806,24.708933063608704,0.003521134929412397,7.0,-28.23,1.184412938166907,-27.94,4.1133,6.7665,8.793,0.7172,6.4118,6.177,6.1026968143151965,0
9971,npp,2561,833,10.5278329849243,9.01177501678467,7.55858707427979,3670176,2564,625,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-08 00:25:18.947240,97.66217187529752,53.250893918947575,45.16524535728264,2.6231923782411603e-05,4.0,-53.29,1.9513309067639726,-53.21,5.3712,8.4252,10.9902,0.576,5.9302,6.0637,6.0637,0
154271,npp,737,3783,12.6653060913086,9.01053237915039,7.55766820907593,3670176,741,3049,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-09 01:46:51.448006,-79.02122773469117,65.31755412423122,53.53617201272243,0.00020279053189656735,17.0,65.33,3.0,65.4,6.5407,9.1103,12.5074,0.5327,6.0377,6.7463,6.7463,0
154463,npp,43,3109,8.88511943817139,9.01125907897949,7.55681228637695,3670176,42,2492,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-10 01:28:02.904182,-79.17155272849806,49.56699232347366,42.35381683557113,2.412181768646334e-11,14.0,49.58,1.7549928774784245,49.76,5.7417,7.703,10.8329,0.63,5.5262,5.5974,5.5974,0
154660,npp,2410,2425,10.1854200363159,9.01253890991211,7.56141567230225,3670176,2410,1963,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-11 01:09:14.356956,-79.69510298433197,22.044464185388527,19.402051746789162,7.323841134688957e-20,11.0,22.03,1.0837787002826917,22.24,4.2547,6.3256,8.6241,0.7671,8.4141,7.8136,7.8136,0
154860,npp,1696,1743,4.27301979064941,9.01405143737793,7.55662822723389,3670176,1696,1327,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-12 00:50:24.027763,97.02122463117215,16.63091364812429,14.673550780120639,3.640640648400854e-27,8.0,-16.66,1.0442604737599883,-16.33,3.8726,5.6674,7.7769,0.8562,3.5173,3.6587,3.6587,0
10169,npp,958,1060,11.3278436660767,9.01176452636719,7.55821943283081,3670176,956,778,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-13 00:31:33.698852,97.25714921499895,46.51173417786564,39.95072367824245,4.043082911454764e-33,5.0,-46.54,1.646109783506203,-46.27,5.0485,8.9535,12.1151,0.542,6.2951,6.1395,6.1395,0
10205,npp,228,383,20.8154678344727,9.01239109039307,7.55984163284302,3670176,230,215,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-14 00:12:43.367834,97.32217456667972,63.63402498381062,52.46535848055198,5.380845858516966e-34,2.0,-63.68,2.7445598364131496,-63.58,7.5169,9.5394,14.6741,0.5087,8.9611,10.5887,10.5887,0
155242,npp,2191,4005,7.74518823623657,9.01197719573975,7.55512571334839,3670176,2197,3171,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-14 01:53:04.412114,-78.29100313006501,69.01440091705453,55.732366281355766,1.6692019767592818e-31,18.0,69.03,3.5496478698597698,69.13,7.132,8.9932,12.4565,0.5396,4.5011,4.1792,4.1792,0
155424,npp,1501,3335,14.7160310745239,9.0142936706543,7.56027221679688,3670176,1500,2683,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-15 01:34:17.640218,-79.01346473272923,55.76541310221071,47.03425670907047,9.606035379172669e-33,15.0,55.77,2.0682789409984763,55.93,6.6295,9.0937,11.4538,0.5336,7.571,7.8528,7.8528,0
155612,npp,800,2650,5.71741342544556,9.01059436798096,7.55631732940674,3670176,802,2137,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-16 01:15:29.090736,-79.46196969681522,32.846090432781125,28.689792039301008,5.850558661696444e-32,12.0,32.83,1.2365102219381485,33.1,5.2219,7.0976,9.7985,0.6837,3.7364,3.909,3.909,0
155794,npp,88,1969,3.54280805587769,9.01572036743164,7.55653619766235,3670176,88,1539,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-17 00:56:40.536066,94.43654263610966,3.7608828809195387,3.3281988286867854,5.180279198448596e-29,9.0,-3.78,1.0,-3.49,3.3815,4.8526,7.4576,1.0,3.5428,3.5428,3.5428,0
10358,npp,2440,1288,6.47288370132446,9.01436996459961,7.5576319694519,3670176,2440,965,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-18 00:37:50.211370,98.06738808949508,38.27883085098681,33.24993101568047,4.862336127942473e-24,6.0,-38.32,1.357151599901897,-37.96,4.9582,7.3853,10.0432,0.6571,4.1803,4.2531,4.2531,0
156349,npp,2972,3556,9.32743644714355,9.01464748382568,7.55758190155029,3670176,2971,2886,196615,3866791,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-20 01:40:32.335629,-78.9363791324629,60.90331016636115,50.662235720775996,2.2667644543625073e-20,16.0,60.91,2.5331140255951103,61.07,6.3688,9.7059,12.6402,0.5,4.7032,4.6634,4.6634,4
156528,npp,2258,2879,8.90399551391602,9.01059818267822,7.5588264465332,3670176,2259,2321,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-21 01:21:45.562662,-80.09651338058758,41.977010013088886,36.29831510881485,1.8860599379447522e-13,13.0,41.98,1.4867838833500562,42.18,5.8671,8.2635,10.6832,0.5872,5.2835,5.2288,5.2288,0
156709,npp,1548,2196,4.18385791778564,9.01602840423584,7.55713224411011,3670176,1549,1756,196611,3866787,2022,nga_abuja_46_39,9.0125,7.55833333,46,39,nga_abuja,2012-12-22 01:02:55.229165,-78.48490093515879,9.422223915129521,8.331336052991828,5.450930667244325e-06,10.0,9.39,1.0,9.945,3.6708,5.2416,7.2254,0.9258,3.7949,3.8734,3.8734,0
