gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,309,1963,2.89399886131287,8.99390506744385,7.37209367752075,3670176,309,1533,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-04-21 00:57:52.847084,95.05798964330309,4.122474365028276,3.6481780888692827,4.02303110163478e-31,9.0,-4.12,1.0,-4.93,3.8823,6.0543,8.676,1.0,2.894,2.894,2.894,0
854,npp,2642,1283,4.79519987106323,8.99446678161621,7.37659740447998,3670176,2643,960,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-04-22 00:39:02.499799,98.2877058224468,38.510339057605066,33.44352839159342,8.325639348210683e-32,6.0,-38.53,1.357151599901897,-39.0,4.0183,7.3898,9.958,0.8193,4.1425,3.9286,3.9286,0
103956,npp,1755,2191,3.94906687736511,8.99556446075439,7.37387323379517,3670176,1755,1751,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-04-26 01:04:05.745749,-77.19416023830529,9.116243992978816,8.061452634023343,1.4139096349055685e-25,10.0,9.1,1.0,8.435,3.5683,5.9127,9.422,1.024,4.0907,4.0437,4.0437,0
1286,npp,1749,1052,3.46294093132019,8.99745178222656,7.37861776351929,3670144,1750,772,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-05-03 00:32:37.994854,97.58586632477021,46.787165593506536,40.170326224342176,0.033428112425589095,5.0,-46.8,1.646109783506203,-47.12,5.9994,8.7925,12.8602,0.6886,2.8167,2.3845,1.5740239865623011,0
1520,npp,2457,598,4.46116542816162,8.99780654907227,7.377366065979,3670144,2457,384,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-05-09 00:19:58.867004,97.13526153790355,59.172601222578564,49.466621649224074,0.06361927888349041,3.0,-59.18,2.3545700244418297,-59.33,6.4175,8.3307,12.9502,0.7268,4.4109,3.2422,1.6997288346881936,0
109010,npp,2083,2637,5.18963432312012,8.99637985229492,7.37457370758057,3670176,2084,2127,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-05-22 01:16:18.436577,-80.43122469159896,32.23888031710436,28.173846327033218,5.967079461374899e-30,12.0,32.25,1.2365102219381485,31.93,4.9095,7.1844,10.3952,0.8427,4.4411,4.3733,4.3733,0
109184,npp,1364,1955,1.7038688659668,8.99896907806396,7.37461042404175,3670176,1365,1526,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-05-23 00:57:28.104227,100.8206634726396,4.555532152876591,4.031010154640568,7.564994281050497e-30,9.0,-4.59,1.0,-4.93,3.8823,6.0543,8.676,1.0,1.7039,1.7039,1.7039,0
112790,npp,215,3314,10.4542055130005,8.9940938949585,7.37393808364868,3670144,215,2661,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-06-06 01:34:50.247721,-79.48443896377857,55.217549717844555,46.62752758275449,0.12003131284722188,15.0,55.24,2.0682789409984763,55.26,6.3521,8.8972,12.0522,0.6805,6.8072,7.1139,4.203699786312784,0
113127,npp,1855,1947,3.89474415779114,8.99850749969482,7.37608909606934,3670144,1855,1518,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-06-08 00:57:09.617044,90.60564013657903,5.098745232271827,4.511122294292773,0.05742798882695537,9.0,-5.05,1.0,-4.93,3.8823,6.0543,8.676,1.0,3.8947,3.8947,2.502338778653076,0
113299,npp,1126,1267,2.79734039306641,8.99728584289551,7.37477731704712,3670144,1127,946,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-06-09 00:38:19.303643,98.09793618156353,39.14188793714074,33.96206613810905,0.03259081890409107,6.0,-39.15,1.4276677814245327,-39.0,4.0183,7.3898,9.958,0.8193,2.8376,2.2918,1.5016244542268005,0
2816,npp,373,586,9.01687526702881,8.99607563018799,7.37260913848877,3670144,374,374,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-06-10 00:19:27.212798,97.52316633887261,59.44401146483698,49.6480923508886,0.014369432890787102,3.0,-59.45,2.3545700244418297,-59.33,6.4175,8.3307,12.9502,0.7268,6.3458,6.5531,6.204708187252276,0
113644,npp,1642,3534,7.39284038543701,8.99679470062256,7.37434864044189,3670144,1641,2868,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-06-11 01:40:59.721663,-78.9452776431972,60.40588126726119,50.3160305722473,0.014865404702708708,16.0,60.44,2.4157378735459294,60.52,6.2296,11.1733,15.3015,0.5419,4.4894,4.0059,3.6454831811201327,0
115848,npp,695,2166,2.52643013000488,8.99571514129639,7.37581777572632,3670176,695,1727,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-06-29 01:03:03.690881,-78.83419267087945,7.668687359990083,6.782216299028684,7.888238038517238e-06,10.0,7.65,1.0,8.435,3.5683,5.9127,9.422,1.024,2.6681,2.587,2.587,0
122288,npp,2851,2398,4.30579900741577,8.99888229370117,7.37710475921631,3670176,2852,1940,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-07-20 01:09:23.907844,-80.0262662473905,20.57177157305867,18.11838643974473,1.1696706897405137e-31,11.0,20.61,1.0837787002826917,21.03,4.9414,7.2148,9.6976,0.8392,3.3702,3.6132,3.6132,0
124080,npp,2723,2855,4.13933610916138,8.99945831298828,7.37258005142212,3670144,2724,2302,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-07-30 01:21:56.989925,-79.77612883806844,41.06774244053433,35.5523122468816,0.01412366457111439,13.0,41.12,1.4276677814245327,41.26,4.2598,7.1745,10.0455,0.8439,3.9284,3.4931,3.1506669241806935,0
131354,npp,1896,2628,2.59045362472534,8.99882888793945,7.37399196624756,3670144,1896,2121,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-08-10 01:15:39.719571,-79.69392278828458,31.797860843161622,27.799324219853755,0.00879743072903567,12.0,31.84,1.2365102219381485,31.93,4.9095,7.1844,10.3952,0.8427,2.3391,2.183,1.969703284499394,0
5363,npp,2794,585,5.51789236068726,8.99236488342285,7.3759880065918,3670176,2793,373,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-08-13 00:19:08.759653,97.12636723771296,59.46719328477541,49.670848908410136,6.453589147760287e-13,3.0,-59.47,2.3545700244418297,-59.33,6.4175,8.3307,12.9502,0.7268,4.8597,4.0102,4.0102,0
132977,npp,2457,3762,8.85894680023193,8.99295043945312,7.37520837783813,3670176,2457,3034,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-08-19 01:46:57.820594,-78.68631371614039,64.88266469615434,53.26816439123577,5.307657826671036e-32,17.0,64.95,2.898275349237888,64.92,6.3404,9.8892,13.6435,0.6122,5.6989,5.4236,5.4236,0
6551,npp,1655,1264,2.30862593650818,8.99659156799316,7.37302494049072,3670176,1655,944,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-09-13 00:37:50.708668,97.76566505265492,39.270341314649066,34.07130900390485,2.2243184007241864e-19,6.0,-39.27,1.4276677814245327,-39.0,4.0183,7.3898,9.958,0.8193,2.4952,1.8914,1.8914,0
139605,npp,1497,1716,5.93452548980713,8.9957914352417,7.37393188476562,3670176,1497,1303,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-09-23 00:50:18.590968,97.49165851529649,18.15647693327177,16.009190854225345,3.716764442012333e-14,8.0,-18.15,1.0442604737599883,-17.76,4.1603,6.2357,9.2631,0.9709,5.766,5.762,5.762,0
140005,npp,2001,3980,3.06375074386597,8.99790668487549,7.37831115722656,3670176,2005,3158,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-09-25 01:52:59.026568,-78.86728135612545,68.59810548411187,55.49227101974186,1.4519381967987525e-08,18.0,68.64,3.3985290935932855,68.72,6.2565,8.7847,13.3044,0.6892,4.371,2.1115,2.1115,0
141140,npp,2739,3529,15.0197830200195,8.99907875061035,7.37641906738281,3670144,2742,2864,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-10-01 01:40:23.590904,-79.2479113389101,60.29195837466645,50.24039639794383,0.17910682507932343,16.0,60.33,2.4157378735459294,60.52,6.2296,11.1733,15.3015,0.5419,7.6466,8.1386,3.796093796788462,0
7451,npp,2922,801,7.01033973693848,8.99923324584961,7.37497043609619,3670144,2922,587,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-10-05 00:25:02.409296,97.41961162696461,54.15888928724589,45.84102284463057,0.05057915745054312,4.0,-54.15,1.9513309067639726,-53.91,6.4992,8.9303,12.3543,0.678,5.0704,4.7527,3.5263910367043714,0
143097,npp,2554,3973,5.106605052948,8.9942626953125,7.37216234207153,3670176,2553,3155,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-10-11 01:52:48.111165,-78.62064460735431,68.49022865877059,55.428960969541336,0.0002398972057071423,18.0,68.53,3.3985290935932855,68.72,6.2565,8.7847,13.3044,0.6892,4.9721,3.5194,3.5194,0
7865,npp,2819,1259,3.36392450332642,8.99263954162598,7.37549543380737,3670176,2820,939,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-10-15 00:37:37.638281,98.12007803183347,39.46041626756654,34.224728821143074,5.617681903345307e-32,6.0,-39.45,1.4276677814245327,-39.0,4.0183,7.3898,9.958,0.8193,3.2344,2.756,2.756,0
8126,npp,533,805,8.73963451385498,8.99831199645996,7.37502574920654,3670176,534,592,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-10-21 00:25:07.660337,97.58672638678232,54.05788970682926,45.76415667747257,9.760138202845402e-19,4.0,-54.04,1.9513309067639726,-53.91,6.4992,8.9303,12.3543,0.678,5.9566,5.925,5.925,0
146438,npp,2607,3309,7.67084550857544,8.99281215667725,7.37775135040283,3670144,2604,2656,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-10-28 01:34:12.054601,-79.16938436500119,55.083143873526986,46.52589052116787,0.07734909672245636,15.0,55.11,2.0682789409984763,55.26,6.3521,8.8972,12.0522,0.6805,5.4614,5.2199,3.344544707529619,0
147401,npp,1018,3533,13.5688095092773,8.99814224243164,7.3742241859436,3670144,1018,2868,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-02 01:40:30.641521,-78.93544771869877,60.37295384172165,50.29140808660687,0.10277116408282017,16.0,60.41,2.4157378735459294,60.52,6.2296,11.1733,15.3015,0.5419,7.046,7.3524,4.860677993631647,0
147588,npp,325,2855,4.38493394851685,8.99644470214844,7.37691688537598,3670144,326,2301,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-03 01:21:43.922190,-79.68993644628597,41.0776296275453,35.5569778229938,0.0761827418388897,13.0,41.12,1.4276677814245327,41.26,4.2598,7.1745,10.0455,0.8439,4.1004,3.7003,1.8532233804098461,0
147777,npp,2693,2174,6.60329627990723,8.99885368347168,7.37229919433594,3670144,2693,1735,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-04 01:02:55.429080,-80.31293073436416,8.097759103429478,7.161105155431959,0.0508684309169442,10.0,8.12,1.0,8.435,3.5683,5.9127,9.422,1.024,6.7449,6.7615,5.528177502620927,0
147965,npp,1981,1493,2.0639814138412502,8.99398708343506,7.37396192550659,3670144,1980,1120,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-05 00:44:05.158380,97.70506152238796,29.449813281783424,25.791894314499572,0.029340984822487492,7.0,-29.45,1.184412938166907,-29.17,5.37,7.1457,9.3271,0.8473,1.7638,1.7487,1.03731779251819,0
8783,npp,1260,809,10.6731700897217,8.99456596374512,7.37423038482666,3670144,1259,596,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-06 00:25:14.884479,97.17109743400883,53.94741267751732,45.68124890851551,0.012808668654974332,4.0,-53.94,1.9513309067639726,-53.91,6.4992,8.9303,12.3543,0.678,6.9475,7.2359,6.925349449709841,0
148995,npp,396,1720,8.087813377380371,8.99666976928711,7.37234878540039,3670176,396,1306,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-10 00:50:23.745664,96.61529552352854,17.955508888812556,15.832008932720015,6.2374075685202035e-12,8.0,-17.93,1.0442604737599883,-17.76,4.1603,6.2357,9.2631,0.9709,7.828,7.8526,7.8526,0
8972,npp,2749,1038,7.85650968551636,8.99631023406982,7.37526273727417,3670176,2748,762,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-11 00:31:33.478334,97.40333243202657,47.25367269326551,40.532778011619826,5.673807972179904e-20,5.0,-47.25,1.646109783506203,-47.12,5.9994,8.7925,12.8602,0.6886,5.4857,5.4098,5.4098,0
149773,npp,2603,2628,4.92091751098633,8.99781322479248,7.37514877319336,3670176,2603,2121,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-14 01:15:30.838529,-79.28231502758476,31.819774290270704,27.815078477044892,1.3513532975479803e-33,12.0,31.84,1.2365102219381485,31.93,4.9095,7.1844,10.3952,0.8427,4.2238,4.1469,4.1469,0
149961,npp,1895,1947,0.890207409858704,8.99801826477051,7.37216758728027,3670176,1895,1518,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-15 00:56:42.353207,97.33588090994469,5.060597200854639,4.477382770519167,4.4726059383854844e-33,9.0,-5.05,1.0,-4.93,3.8823,6.0543,8.676,1.0,0.8902,0.8902,0.8902,0
150147,npp,1162,1268,1.66063463687897,8.99778079986572,7.37851667404175,3670176,1162,947,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-16 00:37:52.092697,97.95924506523806,39.12169546218424,33.94572076750196,5.361237099200867e-32,6.0,-39.12,1.4276677814245327,-39.0,4.0183,7.3898,9.958,0.8193,2.0414,1.3605,1.3605,0
150533,npp,1703,3536,12.2890167236328,8.99307632446289,7.37366724014282,3670176,1703,2870,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-18 01:40:36.175625,-79.21568964857872,60.44662967975429,50.344853482494294,1.4503692459184428e-29,16.0,60.48,2.4157378735459294,60.52,6.2296,11.1733,15.3015,0.5419,6.5162,6.6589,6.6589,0
150900,npp,301,2176,5.4814395904541,8.99293899536133,7.37351036071777,3670176,301,1737,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-20 01:02:59.204813,-77.91542653965577,8.233435500794513,7.281229588402462,6.282070464986768e-19,10.0,8.23,1.0,8.435,3.5683,5.9127,9.422,1.024,5.6231,5.6127,5.6127,0
151583,npp,2484,3085,2.95648431777954,8.99746704101562,7.37615394592285,3670144,2486,2476,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-24 01:28:05.384440,-79.80711295115661,48.86471306488741,41.8032217887835,0.004368503704819493,14.0,48.86,1.7549928774784245,48.98,5.3183,8.7047,12.6262,0.6955,2.779,2.0563,1.9503841342671913,0
152316,npp,1583,3981,16.7863693237305,8.99839973449707,7.37470722198486,3670144,1589,3160,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-28 01:53:06.895766,-78.20317534151378,68.64875594917879,55.520282788816274,0.16376677709777418,18.0,68.66,3.3985290935932855,68.72,6.2565,8.7847,13.3044,0.6892,8.4088,11.569,7.598418504224586,0
152497,npp,879,3311,20.273645401001,8.99489402770996,7.37373352050781,3670144,877,2660,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-11-29 01:34:20.131769,-79.1607152594355,55.17007891207482,46.594753947360346,0.2184138890556048,15.0,55.16,2.0682789409984763,55.26,6.3521,8.8972,12.0522,0.6805,11.5548,13.7958,8.500280593235564,0
152859,npp,2540,1946,10.2909164428711,8.99771308898926,7.37419557571411,3670144,2540,1517,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-01 00:56:43.042073,95.90947982066079,5.0758912163225824,4.491120804326953,0.12745062427796514,9.0,-5.11,1.0,-4.93,3.8823,6.0543,8.676,1.0,10.2909,10.2909,7.200816044320866,0
153518,npp,1660,2855,6.571937084198,8.99561309814453,7.3740873336792,3670144,1659,2302,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-05 01:21:48.138915,-79.6801154627192,41.12544818928896,35.59976861044457,0.03000701739642918,13.0,41.12,1.4276677814245327,41.26,4.2598,7.1745,10.0455,0.8439,5.6323,5.5459,4.818369605074178,0
153704,npp,936,2175,2.28163146972656,8.99800872802734,7.37847900390625,3670144,936,1736,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-06 01:02:59.593513,-78.4799574318283,8.196504685930543,7.248969567588849,0.013765874010245401,10.0,8.17,1.0,8.435,3.5683,5.9127,9.422,1.024,2.4233,2.3363,2.002541678642652,0
153881,npp,220,1492,9.67837619781494,8.99423980712891,7.37182712554932,3670144,219,1120,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-07 00:44:09.269722,97.72161006772531,29.459579722685845,25.80267636071781,0.0034561287645242834,7.0,-29.5,1.184412938166907,-29.17,5.37,7.1457,9.3271,0.8473,8.1926,8.2002,8.11640497659764,0
9971,npp,2567,807,6.11720418930054,8.99539661407471,7.37512683868408,3670176,2567,595,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-08 00:25:18.947240,97.35643204031258,53.95617825048331,45.69300844294583,2.154581552197312e-05,4.0,-53.99,1.9513309067639726,-53.91,6.4992,8.9303,12.3543,0.678,4.6127,4.1472,4.1472,0
154463,npp,50,3084,2.70676922798157,8.99688148498535,7.37789440155029,3670176,52,2475,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-10 01:28:04.683461,-79.79222936680087,48.82402954847606,41.77485376445766,2.008740019826943e-11,14.0,48.83,1.7549928774784245,48.98,5.3183,8.7047,12.6262,0.6955,2.6367,1.8826,1.8826,0
154660,npp,2417,2400,3.13064050674438,8.99634265899658,7.37743234634399,3670176,2418,1942,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-11 01:09:16.136229,-81.37751287535782,20.736455867804743,18.263089824581638,6.228794769029585e-20,11.0,20.72,1.0837787002826917,21.03,4.9414,7.2148,9.6976,0.8392,2.2859,2.6271,2.6271,0
154860,npp,1703,1718,10.543270111084,8.99561405181885,7.37215375900269,3670176,1703,1305,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-12 00:50:25.807044,97.5090727429563,18.023923086087034,15.893633320573128,3.242647399670214e-27,8.0,-18.04,1.0442604737599883,-17.76,4.1603,6.2357,9.2631,0.9709,10.1794,10.2367,10.2367,0
10169,npp,964,1035,4.12110209465027,8.99824333190918,7.37786149978638,3670176,966,760,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-13 00:31:35.478131,97.94423791949012,47.31085032986478,40.58380628550043,3.80836373862872e-33,5.0,-47.35,1.646109783506203,-47.12,5.9994,8.7925,12.8602,0.6886,3.2165,2.8377,2.8377,0
10205,npp,234,357,21.079776763916,8.9943733215332,7.37219476699829,3670176,233,197,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-14 00:12:43.367834,97.08694478461827,64.14106015607732,52.79075447260746,5.36902946100792e-34,2.0,-64.18,2.7445598364131496,-64.05,7.0081,8.6225,10.5394,0.7022,10.5932,14.8013,14.8013,0
155242,npp,2199,3980,13.0289125442505,8.99692344665527,7.37613725662231,3670176,2200,3158,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-14 01:53:06.191386,-78.62908500423161,68.63870481677952,55.51942096845076,1.5535616791420239e-31,18.0,68.64,3.3985290935932855,68.72,6.2565,8.7847,13.3044,0.6892,7.3032,8.9794,8.9794,0
155612,npp,807,2625,12.9086132049561,8.99517345428467,7.37351846694946,3670176,807,2119,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-16 01:15:30.870016,-79.6615382222207,31.70787194919802,27.723211876076203,6.068149712240112e-32,12.0,31.71,1.2365102219381485,31.93,4.9095,7.1844,10.3952,0.8427,10.6837,10.8781,10.8781,0
155794,npp,95,1943,8.43926429748535,8.99679565429688,7.37509107589722,3670176,95,1514,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-17 00:56:40.536066,91.35519790231484,5.305044522306538,4.693981218401126,5.670596561807655e-29,9.0,-5.28,1.0,-4.93,3.8823,6.0543,8.676,1.0,8.4393,8.4393,8.4393,0
10358,npp,2447,1262,9.6698637008667,8.99265670776367,7.37566709518433,3670176,2445,942,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-18 00:37:50.211370,97.52815188941561,39.30282565189337,34.0987735941787,5.584153757080584e-24,6.0,-39.34,1.4276677814245327,-39.0,4.0183,7.3898,9.958,0.8193,7.6514,7.9223,7.9223,0
156349,npp,2980,3532,8.79868221282959,8.99660968780518,7.37741136550903,3670176,2982,2866,196615,3866791,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-20 01:40:34.114858,-79.35684681044279,60.387904136851716,50.31058273303703,2.6428648790675034e-20,16.0,60.39,2.4157378735459294,60.52,6.2296,11.1733,15.3015,0.5419,5.0714,4.7677,4.7677,4
156528,npp,2265,2852,3.19227504730225,8.99467277526855,7.37337684631348,3670176,2265,2299,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-21 01:21:45.562662,-79.63720499934952,40.99964810181941,35.49835506923213,2.270364702255243e-13,13.0,41.0,1.4276677814245327,41.26,4.2598,7.1745,10.0455,0.8439,3.265,2.6939,2.6939,0
156709,npp,1555,2171,10.166820526123,8.99849319458008,7.37300729751587,3670176,1555,1732,196611,3866787,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-22 01:02:57.008446,-82.64987603796719,7.9723386497111335,7.051283014686162,6.5492621213737425e-06,10.0,7.94,1.0,8.435,3.5683,5.9127,9.422,1.024,10.3085,10.4104,10.4104,0
156894,npp,837,1489,8.40154647827148,8.99651718139648,7.37512111663818,3670144,837,1117,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-23 00:44:06.676308,98.10397197299163,29.613529911971476,25.93555397743623,0.006193162459385128,7.0,-29.64,1.184412938166907,-29.17,5.37,7.1457,9.3271,0.8473,7.1146,7.1183,6.96814465898792,0
10610,npp,110,802,4.20178270339966,8.99745178222656,7.37220907211304,3670144,108,589,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-24 00:25:14.567506,97.19781933349853,54.090446680130114,45.79552261872394,0.02736244161597431,4.0,-54.13,1.9513309067639726,-53.91,6.4992,8.9303,12.3543,0.678,3.6311,2.8486,2.185188248941614,0
10637,npp,2448,129,12.3326082229614,8.99415111541748,7.37162065505981,3670144,2453,61,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-25 00:06:22.459368,96.6799576990926,68.14810432653694,55.232165725529626,0.05961994414845636,1.0,-68.2,3.3166247903554,-68.045,6.7508,9.1844,12.7501,0.6592,7.0036,8.1296,6.68409407254506,0
157268,npp,1358,3754,5.15973997116089,8.99534511566162,7.37702035903931,3670144,1355,3029,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-25 01:46:47.062389,-78.73070433904769,64.79025387963748,53.20932394086004,0.022105019576052737,17.0,64.8,2.898275349237888,64.92,6.3404,9.8892,13.6435,0.6122,4.4225,3.1589,2.6229562435931264,0
157473,npp,662,3079,7.80449771881104,8.99917125701904,7.37465524673462,3670144,663,2472,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-26 01:28:00.288193,-79.7541751950272,48.684561162312,41.66718566943399,0.061955716535281195,14.0,48.68,1.7549928774784245,48.98,5.3183,8.7047,12.6262,0.6955,5.5414,5.4282,3.9260624725232027,0
157673,npp,3012,2395,19.2069072723389,8.99406051635742,7.37271642684937,3670144,3012,1937,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-27 01:09:11.739353,-79.96825584726402,20.454687726559083,18.017898801939822,0.12444788181349957,11.0,20.45,1.0837787002826917,21.03,4.9414,7.2148,9.6976,0.8392,17.1194,16.1176,13.10031856188441,0
157874,npp,2296,1714,15.6693334579468,8.99431800842285,7.37555646896362,3670144,2296,1300,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-28 00:50:21.417799,97.98297186442373,18.23118961284041,16.07552949284811,0.22679124546599716,8.0,-18.26,1.0442604737599883,-17.76,4.1603,6.2357,9.2631,0.9709,15.0882,15.2137,9.715068723196378,0
10808,npp,1571,1030,14.6877126693726,8.99909496307373,7.37574481964111,3670144,1573,757,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-29 00:31:31.093529,98.17740179393871,47.468799874726656,40.709872169582425,0.2279349776864977,5.0,-47.51,1.646109783506203,-47.12,5.9994,8.7925,12.8602,0.6886,9.6356,10.1137,4.5873385445159345,0
10844,npp,839,352,7.00807666778564,8.99708557128906,7.37254858016968,3670144,840,194,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-30 00:12:38.991388,97.0057009249901,64.23950771314175,52.85534231485181,0.16066908262425983,2.0,-64.28,2.7445598364131496,-64.05,7.0081,8.6225,10.5394,0.7022,5.4661,4.9208,1.0253231657076558,0
158244,npp,2805,3976,5.7276816368103,8.99324607849121,7.37306118011475,3670144,2807,3156,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-30 01:53:01.815426,-78.53143283885355,68.56060157630164,55.47712871336785,0.15105051134873598,18.0,68.58,3.3985290935932855,68.72,6.2565,8.7847,13.3044,0.6892,5.1548,3.9475,0.2852287144716179,0
158423,npp,2112,3304,22.8638496398926,8.99803256988525,7.37258386611938,3670144,2116,2652,196611,3866755,2186,nga_abuja_2_43,8.99583333,7.375,2,43,nga_abuja,2012-12-31 01:34:13.272200,-79.02408088256858,54.981999533686235,46.46025823463926,0.12042477577378204,15.0,54.99,2.0682789409984763,55.26,6.3521,8.8972,12.0522,0.6805,12.8071,15.5584,12.638660143149748,0
