lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.704,0.754,0.719
2,0.56,0.62,0.579
3,0.467,0.51,0.485
4,0.412,0.42,0.427
5,0.354,0.348,0.366
6,0.321,0.292,0.331
7,0.281,0.248,0.288
8,0.248,0.216,0.252
9,0.208,0.192,0.209
10,0.183,0.176,0.182
11,0.169,0.166,0.164
12,0.159,0.161,0.154
13,0.145,0.159,0.142
14,0.148,0.16,0.146
15,0.138,0.162,0.136
16,0.143,0.166,0.138
17,0.168,0.169,0.159
18,0.178,0.172,0.164
19,0.172,0.175,0.157
20,0.171,0.177,0.156
21,0.189,0.178,0.174
22,0.196,0.177,0.184
23,0.178,0.176,0.171
24,0.175,0.173,0.174
25,0.179,0.169,0.181
26,0.176,0.162,0.183
27,0.159,0.159,0.173
28,0.157,0.158,0.175
29,0.14,0.155,0.161
30,0.128,0.151,0.151
31,0.126,0.148,0.145
32,0.125,0.143,0.138
33,0.108,0.138,0.113
34,0.098,0.132,0.099
35,0.096,0.126,0.093
36,0.101,0.119,0.093
37,0.12,0.113,0.106
38,0.124,0.107,0.105
39,0.116,0.101,0.094
40,0.12,0.096,0.094
41,0.115,0.092,0.089
42,0.118,0.09,0.095
43,0.131,0.087,0.111
44,0.108,0.085,0.092
45,0.084,0.083,0.071
46,0.073,0.081,0.061
47,0.044,0.079,0.033
48,0.048,0.077,0.036
49,0.062,0.076,0.05
50,0.056,0.075,0.047
51,0.047,0.074,0.04
52,0.064,0.073,0.059
53,0.088,0.073,0.085
54,0.065,0.072,0.07
55,0.053,0.072,0.065
56,0.07,0.072,0.088
57,0.079,0.071,0.1
58,0.087,0.07,0.112
59,0.094,0.07,0.12
60,0.093,0.07,0.119
61,0.083,0.072,0.105
62,0.092,0.073,0.108
63,0.077,0.075,0.088
64,0.068,0.076,0.075
65,0.068,0.077,0.072
66,0.072,0.079,0.071
67,0.087,0.08,0.083
68,0.089,0.082,0.08
69,0.085,0.083,0.071
70,0.083,0.084,0.066
71,0.071,0.086,0.054
72,0.065,0.088,0.051
73,0.064,0.09,0.054
74,0.077,0.092,0.066
75,0.079,0.092,0.067
76,0.074,0.093,0.061
77,0.091,0.094,0.076
78,0.093,0.093,0.078
79,0.111,0.092,0.098
80,0.116,0.09,0.104
81,0.123,0.09,0.114
82,0.116,0.089,0.111
83,0.107,0.089,0.109
84,0.099,0.088,0.109
85,0.092,0.088,0.11
86,0.104,0.087,0.128
87,0.095,0.086,0.124
88,0.087,0.085,0.118
89,0.078,0.084,0.109
90,0.068,0.084,0.097
91,0.054,0.084,0.079
92,0.043,0.086,0.064
93,0.043,0.087,0.06
94,0.051,0.088,0.061
95,0.067,0.088,0.07
96,0.088,0.088,0.086
97,0.096,0.089,0.088
98,0.103,0.09,0.092
99,0.114,0.091,0.102
100,0.114,0.091,0.102
101,0.112,0.091,0.102
102,0.118,0.091,0.109
103,0.112,0.09,0.105
104,0.101,0.089,0.094
105,0.094,0.087,0.086
106,0.08,0.084,0.072
107,0.082,0.081,0.07
108,0.076,0.077,0.064
109,0.073,0.073,0.06
110,0.074,0.069,0.061
111,0.065,0.064,0.054
112,0.057,0.058,0.05
113,0.041,0.052,0.039
114,0.023,0.046,0.028
115,0.01,0.039,0.022
116,0.011,0.033,0.029
117,0.016,0.028,0.038
118,0.026,0.024,0.048
119,0.022,0.021,0.044
120,0.023,0.019,0.043
121,0.017,0.017,0.032
122,0.019,0.016,0.03
123,0.032,0.016,0.038
124,0.036,0.016,0.037
125,0.033,0.017,0.03
126,0.027,0.017,0.022
127,0.026,0.019,0.02
128,0.013,0.02,0.006
129,0.016,0.021,0.008
130,0.014,0.022,0.009
131,0.009,0.023,0.007
132,0.013,0.024,0.013
133,0.012,0.025,0.014
134,0.02,0.025,0.021
135,0.028,0.025,0.029
136,0.031,0.025,0.031
137,0.029,0.024,0.029
138,0.027,0.023,0.027
139,0.027,0.021,0.027
140,0.025,0.02,0.026
141,0.024,0.018,0.028
142,0.027,0.017,0.032
143,0.024,0.016,0.033
144,0.026,0.015,0.039
145,0.019,0.014,0.036
146,0.016,0.013,0.036
147,0.008,0.014,0.031
148,0.007,0.014,0.03
149,0.005,0.015,0.028
150,0.005,0.016,0.026
151,0.006,0.018,0.024
152,0.011,0.02,0.025
153,0.017,0.021,0.026
154,0.02,0.024,0.025
155,0.024,0.027,0.026
156,0.028,0.029,0.028
157,0.027,0.032,0.026
158,0.022,0.035,0.022
159,0.027,0.038,0.029
160,0.038,0.04,0.04
161,0.047,0.042,0.051
162,0.054,0.043,0.059
163,0.059,0.043,0.065
164,0.063,0.043,0.069
165,0.064,0.042,0.068
166,0.058,0.041,0.061
167,0.056,0.039,0.057
168,0.049,0.037,0.05
169,0.044,0.035,0.045
170,0.033,0.033,0.034
171,0.029,0.031,0.031
172,0.018,0.029,0.022
173,0.009,0.027,0.015
174,0.004,0.025,0.012
175,0.007,0.023,0.016
176,0.009,0.022,0.02
177,0.013,0.022,0.026
178,0.012,0.022,0.025
179,0.014,0.024,0.025
180,0.02,0.026,0.028
181,0.025,0.028,0.03
182,0.032,0.03,0.032
183,0.037,0.033,0.033
184,0.039,0.037,0.029
185,0.051,0.041,0.037
186,0.058,0.045,0.042
187,0.063,0.049,0.046
188,0.065,0.052,0.049
189,0.057,0.055,0.041
190,0.053,0.057,0.039
191,0.055,0.057,0.042
192,0.052,0.057,0.038
193,0.051,0.056,0.038
194,0.049,0.053,0.035
195,0.058,0.05,0.042
196,0.061,0.046,0.042
197,0.059,0.04,0.039
198,0.045,0.035,0.026
199,0.035,0.031,0.017
200,0.025,0.026,0.01
201,0.018,0.021,0.008
202,0.008,0.017,0.003
203,0.005,0.013,0.004
204,0.01,0.011,0.011
205,0.007,0.009,0.012
206,0.002,0.009,0.013
207,-0.005,0.009,0.009
208,-0.004,0.01,0.011
209,0.001,0.012,0.016
210,-0.002,0.014,0.011
211,-0.002,0.016,0.007
212,0.007,0.018,0.011
213,0.015,0.019,0.015
214,0.019,0.02,0.015
215,0.03,0.022,0.022
216,0.031,0.023,0.023
217,0.043,0.025,0.036
218,0.047,0.026,0.043
219,0.048,0.026,0.047
220,0.051,0.027,0.05
221,0.042,0.026,0.041
222,0.036,0.026,0.035
223,0.036,0.025,0.032
224,0.036,0.023,0.031
225,0.028,0.022,0.022
226,0.012,0.022,0.007
227,-0.001,0.021,-0.004
228,-0.009,0.019,-0.01
229,-0.009,0.018,-0.008
230,-0.008,0.016,-0.003
231,-0.008,0.014,0.002
232,-0.001,0.013,0.014
233,0.004,0.011,0.024
234,0.01,0.01,0.034
235,0.015,0.009,0.041
236,0.026,0.009,0.052
237,0.021,0.008,0.045
238,0.02,0.007,0.04
239,0.016,0.007,0.031
240,0.018,0.007,0.028
241,0.032,0.007,0.034
242,0.031,0.007,0.027
243,0.03,0.009,0.021
244,0.016,0.01,0.004
245,0.008,0.012,-0.006
246,0.0,0.014,-0.013
247,-0.006,0.016,-0.017
248,-0.004,0.018,-0.013
249,-0.003,0.02,-0.01
250,0.001,0.021,-0.004
251,0.013,0.022,0.007
252,0.017,0.023,0.01
253,0.017,0.024,0.008
254,0.016,0.025,0.004
255,0.028,0.027,0.014
256,0.024,0.029,0.01
257,0.037,0.031,0.024
258,0.04,0.032,0.028
259,0.047,0.034,0.038
260,0.058,0.036,0.053
261,0.069,0.037,0.068
262,0.065,0.037,0.07
263,0.054,0.037,0.065
264,0.04,0.036,0.057
265,0.033,0.036,0.053
266,0.025,0.035,0.046
267,0.009,0.033,0.03
268,0.013,0.031,0.03
269,0.015,0.028,0.025
270,0.01,0.025,0.013
271,0.011,0.022,0.007
272,0.012,0.019,0.002
273,0.017,0.017,0.001
274,0.027,0.014,0.006
275,0.022,0.011,0.0
276,0.013,0.009,-0.008
277,0.008,0.006,-0.011
278,0.005,0.004,-0.011
279,0.005,0.003,-0.007
280,0.004,0.002,-0.005
281,0.006,0.002,-0.002
282,0.01,0.002,0.001
283,0.01,0.004,-0.001
284,0.01,0.006,-0.002
285,0.018,0.01,0.004
286,0.025,0.014,0.012
287,0.025,0.018,0.014
288,0.011,0.022,0.004
289,0.009,0.026,0.007
290,0.013,0.032,0.015
291,0.02,0.038,0.027
292,0.02,0.044,0.032
293,0.031,0.051,0.049
294,0.05,0.057,0.072
295,0.054,0.062,0.077
296,0.065,0.066,0.085
297,0.068,0.07,0.087
298,0.083,0.073,0.098
299,0.093,0.076,0.103
300,0.098,0.077,0.104
301,0.1,0.076,0.102
302,0.095,0.075,0.092
303,0.098,0.073,0.091
304,0.1,0.07,0.09
305,0.094,0.068,0.084
306,0.079,0.065,0.069
307,0.054,0.063,0.047
308,0.05,0.059,0.047
309,0.041,0.056,0.039
310,0.037,0.052,0.037
311,0.042,0.05,0.041
312,0.015,0.047,0.013
313,0.007,0.045,0.004
314,0.01,0.043,0.005
315,0.033,0.043,0.028
316,0.024,0.043,0.022
317,0.033,0.044,0.033
318,0.056,0.045,0.058
319,0.06,0.046,0.067
320,0.053,0.048,0.065
321,0.051,0.05,0.069
322,0.062,0.052,0.084
323,0.081,0.055,0.106
324,0.09,0.058,0.118
325,0.087,0.061,0.114
326,0.076,0.064,0.099
327,0.075,0.068,0.093
328,0.076,0.071,0.089
329,0.065,0.073,0.074
330,0.072,0.074,0.076
331,0.072,0.074,0.072
332,0.074,0.074,0.069
333,0.059,0.074,0.051
334,0.048,0.073,0.038
335,0.042,0.072,0.03
336,0.062,0.071,0.049
337,0.055,0.07,0.044
338,0.056,0.069,0.048
339,0.07,0.07,0.063
340,0.089,0.071,0.082
341,0.09,0.071,0.081
342,0.093,0.073,0.081
343,0.097,0.075,0.083
344,0.087,0.077,0.075
345,0.09,0.078,0.08
346,0.084,0.08,0.078
347,0.068,0.083,0.067
348,0.074,0.086,0.077
349,0.067,0.087,0.074
350,0.065,0.088,0.077
351,0.074,0.088,0.092
352,0.094,0.088,0.117
353,0.097,0.088,0.125
354,0.099,0.088,0.129
355,0.087,0.088,0.114
356,0.092,0.087,0.115
357,0.088,0.085,0.105
358,0.087,0.083,0.099
359,0.097,0.081,0.103
360,0.08,0.079,0.083
361,0.079,0.078,0.078
362,0.081,0.076,0.075
363,0.072,0.074,0.062
364,0.082,0.073,0.067
365,0.065,0.072,0.049
366,0.054,0.071,0.036
367,0.059,0.069,0.042
368,0.082,0.068,0.065
369,0.059,0.066,0.044
370,0.052,0.066,0.036
371,0.067,0.064,0.049
372,0.06,0.063,0.039
373,0.074,0.063,0.05
374,0.062,0.062,0.039
375,0.052,0.062,0.033
376,0.048,0.063,0.031
377,0.05,0.064,0.036
378,0.063,0.064,0.053
379,0.067,0.065,0.062
380,0.074,0.065,0.075
381,0.062,0.065,0.071
382,0.068,0.064,0.082
383,0.068,0.063,0.086
384,0.075,0.062,0.092
385,0.059,0.06,0.073
386,0.065,0.058,0.072
387,0.052,0.055,0.052
388,0.045,0.052,0.041
389,0.049,0.048,0.041
390,0.048,0.045,0.037
391,0.027,0.041,0.012
392,0.037,0.037,0.018
393,0.029,0.033,0.007
394,0.026,0.03,-0.001
395,0.036,0.028,0.005
396,0.03,0.027,0.001
397,0.027,0.027,0.001
398,0.029,0.028,0.007
399,0.041,0.032,0.021
400,0.031,0.039,0.013
