lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.809,0.78,0.897
2,0.597,0.634,0.739
3,0.449,0.512,0.587
4,0.373,0.412,0.445
5,0.32,0.33,0.31
6,0.264,0.264,0.187
7,0.217,0.212,0.085
8,0.185,0.171,0.005
9,0.157,0.14,-0.057
10,0.14,0.118,-0.103
11,0.124,0.102,-0.138
12,0.108,0.091,-0.164
13,0.101,0.084,-0.182
14,0.091,0.08,-0.195
15,0.084,0.078,-0.201
16,0.08,0.077,-0.202
17,0.07,0.077,-0.2
18,0.065,0.077,-0.192
19,0.066,0.076,-0.178
20,0.06,0.075,-0.159
21,0.059,0.073,-0.128
22,0.057,0.07,-0.083
23,0.05,0.066,-0.025
24,0.048,0.061,0.045
25,0.053,0.055,0.131
26,0.079,0.046,0.238
27,0.084,0.037,0.335
28,0.02,0.03,0.397
29,-0.049,0.024,0.428
30,-0.056,0.018,0.425
31,0.004,0.011,0.387
32,0.047,0.005,0.309
33,0.028,0.001,0.198
34,-0.004,-0.003,0.086
35,-0.017,-0.011,-0.005
36,-0.02,-0.02,-0.081
37,-0.024,-0.029,-0.144
38,-0.03,-0.036,-0.193
39,-0.04,-0.041,-0.23
40,-0.041,-0.046,-0.254
41,-0.048,-0.049,-0.272
42,-0.049,-0.05,-0.283
43,-0.048,-0.05,-0.29
44,-0.049,-0.048,-0.291
45,-0.047,-0.046,-0.287
46,-0.044,-0.042,-0.278
47,-0.045,-0.038,-0.264
48,-0.038,-0.033,-0.243
49,-0.048,-0.028,-0.223
50,-0.046,-0.023,-0.191
51,-0.045,-0.018,-0.148
52,-0.041,-0.015,-0.091
53,-0.027,-0.014,-0.018
54,-0.023,-0.012,0.066
55,-0.028,-0.007,0.155
56,-0.024,-0.002,0.248
57,0.015,-0.0,0.344
58,0.087,-0.001,0.435
59,0.114,-0.003,0.474
60,0.056,-0.005,0.434
61,-0.006,-0.009,0.354
62,-0.032,-0.014,0.264
63,-0.027,-0.02,0.167
64,-0.025,-0.025,0.07
65,-0.046,-0.029,-0.021
66,-0.061,-0.033,-0.097
67,-0.067,-0.038,-0.153
68,-0.068,-0.045,-0.197
69,-0.066,-0.051,-0.23
70,-0.067,-0.057,-0.254
71,-0.068,-0.062,-0.271
72,-0.068,-0.066,-0.281
73,-0.075,-0.069,-0.288
74,-0.077,-0.071,-0.288
75,-0.077,-0.071,-0.283
76,-0.075,-0.069,-0.272
77,-0.066,-0.066,-0.253
78,-0.055,-0.06,-0.229
79,-0.046,-0.053,-0.198
80,-0.034,-0.045,-0.156
81,-0.026,-0.035,-0.103
82,-0.021,-0.024,-0.041
83,-0.012,-0.013,0.033
84,-0.001,-0.005,0.119
85,0.018,-0.0,0.213
86,0.008,0.005,0.293
87,-0.032,0.01,0.349
88,-0.036,0.015,0.391
89,-0.007,0.018,0.403
90,0.052,0.021,0.379
91,0.082,0.023,0.317
92,0.061,0.025,0.222
93,0.041,0.026,0.126
94,0.029,0.024,0.043
95,0.027,0.02,-0.027
96,0.025,0.017,-0.085
97,0.018,0.014,-0.133
98,0.009,0.011,-0.17
99,0.006,0.009,-0.197
100,0.003,0.007,-0.216
101,-0.003,0.007,-0.23
102,-0.009,0.006,-0.239
103,-0.009,0.007,-0.241
104,-0.007,0.008,-0.238
105,-0.007,0.01,-0.23
106,-0.005,0.012,-0.218
107,0.0,0.014,-0.197
108,0.002,0.016,-0.174
109,0.01,0.018,-0.14
110,0.016,0.02,-0.097
111,0.02,0.021,-0.043
112,0.023,0.023,0.023
113,0.022,0.025,0.095
114,0.022,0.029,0.172
115,0.038,0.032,0.254
116,0.072,0.032,0.338
117,0.098,0.031,0.404
118,0.087,0.029,0.425
119,0.048,0.027,0.399
120,0.013,0.023,0.341
121,0.002,0.018,0.269
122,0.001,0.013,0.184
123,-0.004,0.008,0.098
124,-0.011,0.004,0.02
125,-0.017,-0.0,-0.047
126,-0.024,-0.006,-0.103
127,-0.03,-0.013,-0.147
128,-0.031,-0.02,-0.181
129,-0.034,-0.026,-0.206
130,-0.037,-0.033,-0.223
131,-0.04,-0.038,-0.235
132,-0.046,-0.043,-0.242
133,-0.048,-0.047,-0.242
134,-0.046,-0.05,-0.237
135,-0.043,-0.052,-0.226
136,-0.04,-0.054,-0.21
137,-0.04,-0.054,-0.189
138,-0.042,-0.054,-0.161
139,-0.047,-0.052,-0.125
140,-0.052,-0.05,-0.078
141,-0.055,-0.048,-0.021
142,-0.05,-0.046,0.05
143,-0.041,-0.046,0.132
144,-0.038,-0.047,0.216
145,-0.052,-0.048,0.292
146,-0.083,-0.048,0.345
147,-0.091,-0.048,0.379
148,-0.069,-0.049,0.389
149,-0.024,-0.049,0.368
150,-0.014,-0.05,0.311
151,-0.024,-0.051,0.233
152,-0.033,-0.053,0.148
153,-0.043,-0.055,0.068
154,-0.05,-0.057,-0.005
155,-0.052,-0.057,-0.067
156,-0.053,-0.055,-0.117
157,-0.055,-0.053,-0.158
158,-0.056,-0.05,-0.189
159,-0.057,-0.046,-0.212
160,-0.055,-0.043,-0.226
161,-0.052,-0.038,-0.235
162,-0.048,-0.034,-0.238
163,-0.043,-0.03,-0.235
164,-0.039,-0.025,-0.227
165,-0.036,-0.021,-0.214
166,-0.031,-0.017,-0.194
167,-0.022,-0.013,-0.166
168,-0.016,-0.008,-0.131
169,-0.002,-0.004,-0.084
170,0.006,-0.001,-0.029
171,0.02,0.002,0.037
172,0.025,0.006,0.108
173,0.032,0.01,0.182
174,0.043,0.013,0.254
175,0.052,0.014,0.317
176,0.053,0.014,0.362
177,0.023,0.013,0.373
178,-0.018,0.011,0.351
179,-0.032,0.008,0.309
180,-0.023,0.004,0.252
181,-0.008,0.001,0.184
182,-0.007,-0.001,0.108
183,-0.011,-0.003,0.034
184,-0.016,-0.008,-0.032
185,-0.019,-0.014,-0.087
186,-0.02,-0.021,-0.132
187,-0.021,-0.027,-0.168
188,-0.021,-0.033,-0.195
189,-0.022,-0.039,-0.215
190,-0.041,-0.043,-0.235
191,-0.048,-0.046,-0.246
192,-0.051,-0.047,-0.251
193,-0.049,-0.047,-0.25
194,-0.043,-0.046,-0.243
195,-0.035,-0.043,-0.23
196,-0.031,-0.039,-0.211
197,-0.032,-0.035,-0.185
198,-0.033,-0.03,-0.152
199,-0.033,-0.026,-0.108
200,-0.033,-0.021,-0.056
201,-0.034,-0.017,0.008
202,-0.033,-0.014,0.082
203,-0.036,-0.011,0.158
204,-0.047,-0.007,0.229
205,-0.046,-0.003,0.29
206,-0.019,0.001,0.336
207,0.038,0.003,0.364
208,0.075,0.005,0.352
209,0.072,0.006,0.301
210,0.045,0.006,0.225
211,0.023,0.005,0.145
212,0.01,0.002,0.069
213,0.006,-0.002,-0.0
214,0.0,-0.005,-0.062
215,-0.006,-0.007,-0.113
216,-0.017,-0.009,-0.156
217,-0.027,-0.011,-0.188
218,-0.03,-0.013,-0.211
219,-0.031,-0.014,-0.226
220,-0.031,-0.016,-0.236
221,-0.032,-0.017,-0.24
222,-0.034,-0.018,-0.241
223,-0.037,-0.019,-0.237
224,-0.037,-0.019,-0.227
225,-0.036,-0.019,-0.21
226,-0.029,-0.018,-0.185
227,-0.02,-0.016,-0.152
228,-0.013,-0.013,-0.11
229,-0.001,-0.01,-0.057
230,0.007,-0.004,0.008
231,0.012,0.002,0.082
232,0.017,0.008,0.163
233,0.027,0.012,0.25
234,0.055,0.014,0.334
235,0.058,0.014,0.39
236,0.027,0.014,0.412
237,-0.007,0.013,0.394
238,-0.025,0.011,0.349
239,-0.002,0.01,0.292
240,0.018,0.009,0.22
241,0.018,0.009,0.14
242,0.009,0.007,0.059
243,0.003,0.003,-0.013
244,-0.003,-0.002,-0.074
245,-0.007,-0.007,-0.123
246,-0.011,-0.011,-0.16
247,-0.014,-0.014,-0.188
248,-0.017,-0.015,-0.208
249,-0.024,-0.016,-0.222
250,-0.029,-0.016,-0.231
251,-0.03,-0.014,-0.233
252,-0.025,-0.011,-0.23
253,-0.011,-0.007,-0.22
254,-0.002,-0.002,-0.206
255,0.008,0.004,-0.184
256,0.017,0.01,-0.156
257,0.023,0.017,-0.12
258,0.027,0.024,-0.076
259,0.027,0.03,-0.023
260,0.025,0.034,0.042
261,0.028,0.037,0.121
262,0.017,0.04,0.206
263,0.007,0.043,0.29
264,0.02,0.046,0.364
265,0.062,0.047,0.42
266,0.114,0.047,0.444
267,0.12,0.045,0.415
268,0.078,0.042,0.342
269,0.039,0.037,0.254
270,0.02,0.029,0.168
271,0.017,0.02,0.088
272,0.015,0.012,0.013
273,0.006,0.005,-0.054
274,-0.004,-0.003,-0.11
275,-0.012,-0.011,-0.152
276,-0.028,-0.018,-0.186
277,-0.036,-0.024,-0.211
278,-0.048,-0.029,-0.231
279,-0.051,-0.034,-0.243
280,-0.052,-0.038,-0.25
281,-0.054,-0.041,-0.253
282,-0.054,-0.044,-0.252
283,-0.056,-0.046,-0.245
284,-0.06,-0.046,-0.233
285,-0.056,-0.046,-0.213
286,-0.051,-0.044,-0.186
287,-0.042,-0.041,-0.148
288,-0.031,-0.036,-0.099
289,-0.027,-0.029,-0.039
290,-0.021,-0.022,0.033
291,-0.008,-0.015,0.115
292,0.021,-0.011,0.211
293,0.05,-0.008,0.301
294,0.037,-0.005,0.365
295,-0.014,-0.001,0.388
296,-0.043,0.001,0.376
297,-0.028,0.002,0.334
298,0.014,0.002,0.275
299,0.019,0.003,0.192
300,-0.002,0.005,0.098
301,-0.009,0.003,0.015
302,-0.001,-0.001,-0.049
303,0.002,-0.008,-0.105
304,0.003,-0.013,-0.147
305,-0.005,-0.016,-0.178
306,-0.011,-0.019,-0.201
307,-0.014,-0.021,-0.218
308,-0.018,-0.021,-0.23
309,-0.021,-0.02,-0.239
310,-0.024,-0.017,-0.243
311,-0.024,-0.012,-0.242
312,-0.017,-0.007,-0.233
313,-0.018,-0.0,-0.222
314,-0.01,0.007,-0.204
315,-0.008,0.014,-0.181
316,-0.003,0.022,-0.149
317,0.004,0.029,-0.105
318,0.013,0.035,-0.051
319,0.03,0.038,0.018
320,0.049,0.041,0.101
321,0.043,0.044,0.189
322,0.028,0.048,0.274
323,0.043,0.052,0.355
324,0.103,0.052,0.434
325,0.178,0.052,0.48
326,0.159,0.053,0.446
327,0.088,0.053,0.356
328,0.04,0.049,0.258
329,0.026,0.043,0.166
330,0.025,0.037,0.079
331,0.012,0.034,-0.003
332,-0.004,0.033,-0.071
333,-0.007,0.031,-0.123
334,-0.008,0.027,-0.161
335,-0.008,0.023,-0.188
336,-0.003,0.019,-0.206
337,0.0,0.015,-0.217
338,0.004,0.013,-0.223
339,0.008,0.011,-0.225
340,0.013,0.011,-0.223
341,0.023,0.012,-0.216
342,0.026,0.016,-0.205
343,0.032,0.021,-0.189
344,0.043,0.028,-0.17
345,0.045,0.035,-0.147
346,0.054,0.044,-0.114
347,0.061,0.053,-0.068
348,0.064,0.064,-0.008
349,0.063,0.074,0.062
350,0.075,0.083,0.147
351,0.108,0.087,0.251
352,0.145,0.09,0.358
353,0.093,0.092,0.427
354,0.014,0.095,0.459
355,0.004,0.095,0.457
356,0.075,0.094,0.426
357,0.142,0.093,0.36
358,0.15,0.093,0.264
359,0.12,0.092,0.156
360,0.114,0.088,0.068
361,0.096,0.08,-0.009
362,0.088,0.071,-0.071
363,0.073,0.062,-0.121
364,0.052,0.055,-0.16
365,0.041,0.048,-0.187
366,0.032,0.042,-0.207
367,0.023,0.036,-0.222
368,0.023,0.031,-0.231
369,0.018,0.027,-0.236
370,0.019,0.024,-0.234
371,0.017,0.021,-0.227
372,0.011,0.019,-0.218
373,0.008,0.017,-0.204
374,-0.001,0.016,-0.186
375,-0.008,0.015,-0.161
376,-0.008,0.016,-0.124
377,-0.009,0.016,-0.076
378,0.001,0.017,-0.012
379,0.011,0.018,0.066
380,-0.001,0.018,0.148
381,-0.016,0.018,0.229
382,0.008,0.017,0.313
383,0.079,0.016,0.395
384,0.136,0.014,0.437
385,0.089,0.012,0.396
386,0.012,0.008,0.306
387,-0.024,0.004,0.215
388,-0.023,-0.001,0.124
389,-0.019,-0.007,0.034
390,-0.033,-0.014,-0.049
391,-0.047,-0.021,-0.115
392,-0.05,-0.029,-0.164
393,-0.055,-0.037,-0.2
394,-0.052,-0.045,-0.224
395,-0.05,-0.052,-0.24
396,-0.051,-0.058,-0.251
397,-0.051,-0.064,-0.258
398,-0.059,-0.067,-0.263
399,-0.068,-0.069,-0.265
400,-0.068,-0.067,-0.259
