lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.842,0.811,0.907
2,0.644,0.676,0.746
3,0.503,0.558,0.585
4,0.419,0.455,0.433
5,0.356,0.367,0.29
6,0.297,0.292,0.161
7,0.243,0.229,0.054
8,0.194,0.176,-0.032
9,0.155,0.132,-0.1
10,0.118,0.096,-0.155
11,0.082,0.067,-0.198
12,0.052,0.044,-0.228
13,0.029,0.027,-0.25
14,0.014,0.014,-0.263
15,0.004,0.005,-0.268
16,-0.002,-0.001,-0.268
17,-0.01,-0.005,-0.263
18,-0.018,-0.006,-0.252
19,-0.022,-0.006,-0.234
20,-0.021,-0.005,-0.204
21,-0.014,-0.003,-0.163
22,-0.003,-0.001,-0.107
23,0.009,0.001,-0.036
24,0.017,0.004,0.049
25,0.03,0.006,0.151
26,0.035,0.005,0.266
27,0.023,0.004,0.378
28,-0.025,0.004,0.463
29,-0.071,0.005,0.511
30,-0.059,0.006,0.512
31,-0.003,0.005,0.46
32,0.046,0.004,0.366
33,0.048,0.003,0.247
34,0.025,-0.0,0.123
35,0.004,-0.007,0.015
36,-0.008,-0.016,-0.075
37,-0.015,-0.025,-0.148
38,-0.023,-0.034,-0.205
39,-0.034,-0.042,-0.249
40,-0.043,-0.048,-0.28
41,-0.05,-0.053,-0.301
42,-0.055,-0.056,-0.315
43,-0.059,-0.057,-0.323
44,-0.063,-0.057,-0.326
45,-0.067,-0.054,-0.324
46,-0.069,-0.05,-0.316
47,-0.065,-0.045,-0.3
48,-0.058,-0.039,-0.277
49,-0.056,-0.032,-0.246
50,-0.055,-0.025,-0.206
51,-0.055,-0.018,-0.157
52,-0.05,-0.012,-0.093
53,-0.036,-0.006,-0.012
54,-0.017,0.002,0.085
55,-0.0,0.011,0.192
56,0.018,0.02,0.301
57,0.061,0.027,0.41
58,0.116,0.031,0.504
59,0.141,0.032,0.548
60,0.11,0.031,0.513
61,0.062,0.028,0.425
62,0.033,0.023,0.317
63,0.013,0.018,0.2
64,0.008,0.012,0.091
65,-0.004,0.008,-0.008
66,-0.018,0.003,-0.089
67,-0.032,-0.004,-0.154
68,-0.037,-0.012,-0.205
69,-0.041,-0.021,-0.244
70,-0.05,-0.03,-0.272
71,-0.059,-0.038,-0.291
72,-0.068,-0.045,-0.304
73,-0.072,-0.051,-0.308
74,-0.071,-0.055,-0.306
75,-0.069,-0.058,-0.299
76,-0.068,-0.059,-0.286
77,-0.065,-0.057,-0.266
78,-0.055,-0.053,-0.238
79,-0.041,-0.047,-0.2
80,-0.023,-0.04,-0.151
81,-0.007,-0.031,-0.091
82,0.003,-0.021,-0.019
83,0.009,-0.011,0.065
84,0.016,-0.005,0.164
85,0.018,-0.001,0.269
86,-0.004,0.001,0.365
87,-0.039,0.003,0.441
88,-0.052,0.004,0.489
89,-0.027,0.004,0.494
90,0.019,0.003,0.448
91,0.052,0.001,0.364
92,0.043,-0.002,0.257
93,0.022,-0.007,0.149
94,0.003,-0.015,0.052
95,-0.01,-0.024,-0.032
96,-0.024,-0.033,-0.104
97,-0.037,-0.04,-0.162
98,-0.05,-0.046,-0.208
99,-0.059,-0.05,-0.242
100,-0.063,-0.054,-0.265
101,-0.069,-0.056,-0.281
102,-0.073,-0.057,-0.291
103,-0.077,-0.056,-0.295
104,-0.079,-0.054,-0.294
105,-0.077,-0.051,-0.286
106,-0.071,-0.047,-0.271
107,-0.06,-0.042,-0.248
108,-0.051,-0.037,-0.218
109,-0.042,-0.031,-0.179
110,-0.034,-0.026,-0.13
111,-0.026,-0.021,-0.067
112,-0.018,-0.016,0.009
113,-0.014,-0.009,0.093
114,0.001,-0.002,0.186
115,0.031,0.005,0.285
116,0.066,0.009,0.378
117,0.087,0.011,0.446
118,0.074,0.01,0.468
119,0.035,0.009,0.439
120,-0.007,0.006,0.37
121,-0.021,0.001,0.283
122,-0.015,-0.002,0.189
123,-0.009,-0.005,0.095
124,-0.011,-0.006,0.008
125,-0.016,-0.007,-0.068
126,-0.024,-0.009,-0.13
127,-0.031,-0.012,-0.18
128,-0.036,-0.014,-0.218
129,-0.041,-0.016,-0.245
130,-0.043,-0.017,-0.263
131,-0.043,-0.017,-0.275
132,-0.042,-0.017,-0.28
133,-0.035,-0.016,-0.278
134,-0.024,-0.014,-0.269
135,-0.011,-0.011,-0.255
136,-0.0,-0.008,-0.235
137,0.012,-0.004,-0.208
138,0.024,-0.0,-0.171
139,0.036,0.005,-0.124
140,0.044,0.009,-0.065
141,0.048,0.013,0.005
142,0.051,0.015,0.088
143,0.049,0.014,0.179
144,0.029,0.012,0.27
145,-0.008,0.009,0.352
146,-0.046,0.006,0.416
147,-0.056,0.004,0.457
148,-0.035,0.001,0.464
149,0.0,-0.003,0.428
150,0.012,-0.007,0.355
151,0.003,-0.012,0.262
152,-0.016,-0.02,0.165
153,-0.029,-0.028,0.074
154,-0.035,-0.036,-0.006
155,-0.035,-0.042,-0.073
156,-0.039,-0.046,-0.131
157,-0.042,-0.048,-0.176
158,-0.043,-0.048,-0.211
159,-0.041,-0.047,-0.235
160,-0.042,-0.045,-0.252
161,-0.042,-0.041,-0.264
162,-0.039,-0.035,-0.269
163,-0.034,-0.029,-0.269
164,-0.028,-0.021,-0.263
165,-0.023,-0.012,-0.252
166,-0.016,-0.002,-0.233
167,-0.008,0.008,-0.206
168,-0.001,0.017,-0.169
169,0.007,0.027,-0.121
170,0.017,0.036,-0.059
171,0.026,0.047,0.015
172,0.038,0.058,0.1
173,0.066,0.07,0.194
174,0.107,0.081,0.292
175,0.148,0.089,0.383
176,0.161,0.094,0.448
177,0.131,0.098,0.472
178,0.09,0.099,0.452
179,0.069,0.099,0.399
180,0.08,0.098,0.329
181,0.102,0.095,0.246
182,0.114,0.092,0.158
183,0.111,0.088,0.073
184,0.099,0.082,-0.004
185,0.085,0.074,-0.07
186,0.071,0.065,-0.124
187,0.057,0.056,-0.167
188,0.041,0.048,-0.2
189,0.027,0.041,-0.224
190,0.018,0.035,-0.241
191,0.009,0.03,-0.252
192,0.002,0.026,-0.258
193,-0.004,0.024,-0.259
194,-0.007,0.023,-0.254
195,-0.004,0.022,-0.24
196,0.005,0.023,-0.219
197,0.017,0.025,-0.187
198,0.025,0.028,-0.146
199,0.036,0.031,-0.094
200,0.044,0.034,-0.031
201,0.053,0.034,0.046
202,0.054,0.033,0.132
203,0.047,0.031,0.222
204,0.03,0.03,0.306
205,0.027,0.03,0.377
206,0.042,0.029,0.427
207,0.071,0.026,0.445
208,0.087,0.023,0.417
209,0.066,0.019,0.349
210,0.027,0.013,0.261
211,-0.01,0.005,0.17
212,-0.03,-0.004,0.083
213,-0.042,-0.012,0.003
214,-0.044,-0.018,-0.068
215,-0.049,-0.023,-0.127
216,-0.05,-0.027,-0.173
217,-0.048,-0.031,-0.208
218,-0.044,-0.034,-0.233
219,-0.043,-0.036,-0.251
220,-0.044,-0.037,-0.263
221,-0.044,-0.037,-0.269
222,-0.041,-0.035,-0.27
223,-0.032,-0.032,-0.265
224,-0.023,-0.028,-0.254
225,-0.017,-0.023,-0.237
226,-0.01,-0.017,-0.212
227,-0.005,-0.011,-0.178
228,-0.001,-0.004,-0.132
229,0.006,0.003,-0.073
230,0.013,0.011,-0.001
231,0.018,0.019,0.083
232,0.032,0.026,0.176
233,0.052,0.031,0.273
234,0.065,0.033,0.363
235,0.059,0.033,0.429
236,0.021,0.032,0.458
237,-0.009,0.03,0.445
238,-0.021,0.027,0.395
239,0.005,0.024,0.326
240,0.032,0.022,0.242
241,0.044,0.019,0.152
242,0.039,0.015,0.064
243,0.028,0.008,-0.015
244,0.017,-0.001,-0.083
245,0.004,-0.009,-0.138
246,-0.009,-0.017,-0.181
247,-0.021,-0.024,-0.215
248,-0.032,-0.029,-0.241
249,-0.037,-0.033,-0.259
250,-0.04,-0.036,-0.271
251,-0.045,-0.036,-0.278
252,-0.049,-0.035,-0.279
253,-0.051,-0.032,-0.276
254,-0.048,-0.028,-0.266
255,-0.04,-0.022,-0.247
256,-0.029,-0.015,-0.217
257,-0.022,-0.007,-0.178
258,-0.014,0.001,-0.127
259,-0.004,0.008,-0.063
260,0.004,0.014,0.016
261,0.007,0.019,0.108
262,0.004,0.025,0.207
263,0.001,0.031,0.306
264,0.021,0.037,0.398
265,0.072,0.041,0.468
266,0.119,0.044,0.493
267,0.131,0.044,0.46
268,0.102,0.042,0.378
269,0.067,0.037,0.277
270,0.044,0.029,0.177
271,0.029,0.02,0.084
272,0.018,0.011,0.001
273,-0.003,0.004,-0.074
274,-0.022,-0.004,-0.134
275,-0.036,-0.012,-0.182
276,-0.047,-0.02,-0.219
277,-0.055,-0.028,-0.246
278,-0.06,-0.036,-0.265
279,-0.065,-0.042,-0.278
280,-0.067,-0.047,-0.285
281,-0.069,-0.052,-0.287
282,-0.07,-0.055,-0.285
283,-0.072,-0.056,-0.278
284,-0.072,-0.056,-0.264
285,-0.066,-0.054,-0.241
286,-0.056,-0.051,-0.208
287,-0.043,-0.046,-0.164
288,-0.028,-0.04,-0.107
289,-0.016,-0.031,-0.037
290,-0.003,-0.022,0.046
291,0.014,-0.014,0.14
292,0.039,-0.008,0.246
293,0.05,-0.004,0.346
294,0.023,-0.001,0.418
295,-0.024,0.001,0.452
296,-0.052,0.003,0.441
297,-0.033,0.003,0.395
298,-0.001,0.002,0.32
299,0.013,0.001,0.225
300,0.006,-0.001,0.121
301,-0.003,-0.006,0.026
302,-0.006,-0.013,-0.053
303,-0.01,-0.023,-0.119
304,-0.019,-0.032,-0.17
305,-0.032,-0.04,-0.211
306,-0.042,-0.046,-0.242
307,-0.047,-0.051,-0.264
308,-0.05,-0.054,-0.279
309,-0.053,-0.055,-0.289
310,-0.057,-0.054,-0.294
311,-0.06,-0.051,-0.294
312,-0.061,-0.047,-0.289
313,-0.06,-0.043,-0.278
314,-0.056,-0.037,-0.259
315,-0.053,-0.031,-0.232
316,-0.056,-0.025,-0.195
317,-0.056,-0.02,-0.146
318,-0.046,-0.016,-0.081
319,-0.032,-0.013,0.0
320,-0.019,-0.011,0.099
321,-0.015,-0.007,0.205
322,-0.011,-0.003,0.311
323,0.019,0.001,0.412
324,0.073,0.002,0.495
325,0.122,0.003,0.53
326,0.108,0.002,0.49
327,0.055,0.001,0.397
328,0.002,-0.004,0.286
329,-0.025,-0.011,0.176
330,-0.042,-0.017,0.072
331,-0.054,-0.02,-0.019
332,-0.061,-0.021,-0.093
333,-0.06,-0.022,-0.149
334,-0.053,-0.022,-0.191
335,-0.048,-0.022,-0.222
336,-0.04,-0.021,-0.244
337,-0.039,-0.02,-0.259
338,-0.037,-0.018,-0.268
339,-0.033,-0.015,-0.272
340,-0.026,-0.01,-0.271
341,-0.013,-0.005,-0.264
342,-0.004,0.002,-0.252
343,0.008,0.01,-0.235
344,0.02,0.02,-0.211
345,0.035,0.03,-0.177
346,0.054,0.04,-0.134
347,0.073,0.051,-0.078
348,0.086,0.063,-0.01
349,0.098,0.073,0.072
350,0.12,0.08,0.171
351,0.144,0.083,0.285
352,0.149,0.084,0.393
353,0.094,0.082,0.471
354,0.024,0.08,0.51
355,-0.001,0.077,0.499
356,0.029,0.073,0.443
357,0.066,0.068,0.355
358,0.069,0.064,0.246
359,0.063,0.059,0.136
360,0.056,0.05,0.041
361,0.049,0.039,-0.038
362,0.039,0.026,-0.101
363,0.028,0.016,-0.151
364,0.017,0.007,-0.187
365,0.01,0.001,-0.212
366,0.004,-0.002,-0.229
367,0.002,-0.003,-0.239
368,0.004,-0.001,-0.243
369,0.001,0.004,-0.244
370,0.001,0.011,-0.239
371,0.004,0.021,-0.23
372,0.01,0.032,-0.215
373,0.018,0.044,-0.195
374,0.027,0.057,-0.166
375,0.035,0.07,-0.128
376,0.043,0.084,-0.081
377,0.057,0.096,-0.02
378,0.074,0.108,0.058
379,0.091,0.119,0.154
380,0.101,0.128,0.257
381,0.114,0.136,0.363
382,0.158,0.141,0.466
383,0.228,0.145,0.553
384,0.278,0.145,0.592
385,0.243,0.143,0.549
386,0.172,0.139,0.448
387,0.121,0.132,0.336
388,0.102,0.122,0.226
389,0.087,0.11,0.117
390,0.068,0.096,0.018
391,0.046,0.08,-0.062
392,0.033,0.063,-0.123
393,0.023,0.045,-0.171
394,0.014,0.028,-0.208
395,0.005,0.011,-0.235
396,-0.004,-0.003,-0.253
397,-0.011,-0.015,-0.266
398,-0.012,-0.022,-0.272
399,-0.011,-0.023,-0.273
400,-0.01,-0.017,-0.27
