gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1967,7.88135290145874,9.07484436035156,7.41934442520142,3670176,296,1536,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-04-21 00:57:51.067804,98.27373970474804,3.8524286186893173,3.4092867421435904,4.238244773838134e-31,9.0,-3.89,1.0,-4.64,7.4905,11.6474,17.8338,1.0,7.8814,7.8814,0
854,npp,2629,1286,15.321629524231,9.0756368637085,7.41690254211426,3670176,2630,963,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-04-22 00:39:00.720519,97.90428347319144,38.3930754626908,33.346267594043965,8.696333907945655e-32,6.0,-38.4,1.357151599901897,-38.93,10.8434,14.661,19.5552,0.7944,12.1342,12.1722,0
103956,npp,1742,2194,12.2876434326172,9.07649803161621,7.41535997390747,3670176,1742,1754,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-04-26 01:04:03.966512,-75.46875481624183,9.309177495245939,8.231756938685708,1.4450505455269312e-25,10.0,9.28,1.0,8.58,9.8407,12.2071,19.6288,0.9541,11.7279,11.7243,0
115848,npp,682,2169,19.977970123291,9.07717609405518,7.41691112518311,3670176,682,1730,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-06-29 01:03:01.911600,-76.77869119704987,7.8520905144620805,6.94421605081506,7.330859384180424e-06,10.0,7.83,1.0,8.58,9.8407,12.2071,19.6288,0.9541,19.4183,19.062,0
122288,npp,2839,2401,13.124662399292,9.07359886169434,7.41725921630859,3670176,2839,1942,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-07-20 01:09:22.128564,-80.48594327834223,20.75044805018126,18.274161023020714,1.2157769955883667e-31,11.0,20.77,1.0837787002826917,21.19,11.6844,14.0816,18.7558,0.8271,10.7644,10.8559,0
123905,npp,351,3537,17.799280166626,9.07353973388672,7.4168381690979,3670176,356,2871,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-07-29 01:40:41.976794,-78.59490489054407,60.44877811037257,50.348275677232486,4.601516862489269e-05,16.0,60.5,2.4157378735459294,60.61,11.5025,16.9945,21.3425,0.6854,11.9806,12.199,0
131704,npp,437,1270,4.34231519699097,9.07373714447021,7.41638135910034,3670176,438,949,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-08-12 00:37:59.080070,98.31623405344133,39.031910218488335,33.87440207198748,1.4132481312737824e-05,6.0,-39.04,1.4276677814245327,-38.93,10.8434,14.661,19.5552,0.7944,4.4198,3.4497,0
5615,npp,445,141,13.5563974380493,9.07345294952393,7.413733959198,3670176,443,67,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-08-19 00:06:31.437350,96.75476460545416,68.003781847747,55.14948517583645,4.4637162113386584e-33,1.0,-68.0,3.3166247903554,-67.96,12.169,15.4932,18.7812,0.7518,11.0635,10.1914,0
132977,npp,2444,3764,18.4556293487549,9.07229328155518,7.41394329071045,3670176,2442,3036,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-08-19 01:46:56.041357,-78.79569595566561,64.93215384177624,53.29933508676088,5.448032433319991e-32,17.0,64.98,2.898275349237888,65.0,10.8341,14.6519,22.1852,0.7949,12.9598,14.6712,0
139605,npp,1484,1719,17.7034530639648,9.0769157409668,7.4144811630249,3670176,1484,1305,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-09-23 00:50:16.811688,96.57727679824691,18.008060928878546,15.879371269648223,3.478624345074195e-14,8.0,-17.98,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,15.6368,15.2318,0
8126,npp,520,808,23.0549259185791,9.07834911346436,7.41548538208008,3670176,520,595,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-10-21 00:25:05.881099,97.34144428066364,53.9765288002904,45.70369942769135,9.209956856514711e-19,4.0,-53.96,1.9513309067639726,-53.75,11.6271,14.0972,21.9924,0.8262,16.238,19.0485,0
148995,npp,383,1723,14.109169960022,9.07809352874756,7.41383743286133,3670176,383,1309,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-11-10 00:50:21.966427,95.69416271553413,17.804141203258606,15.699578459507226,6.5187119438244555e-12,8.0,-17.76,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,12.1949,12.1393,0
8972,npp,2736,1041,21.1409282684326,9.07741069793701,7.41632652282715,3670176,2739,766,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-11-11 00:31:31.699096,97.11136531958209,47.1551081999285,40.45497200458466,5.871853357285277e-20,5.0,-47.15,1.646109783506203,-46.99,12.9375,17.5871,21.0601,0.6623,13.8063,14.001,0
149773,npp,2591,2631,21.6690654754639,9.0720272064209,7.41549158096313,3670176,2590,2123,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-11-14 01:15:29.059247,-79.55879041125138,31.970752762314824,27.94345420719868,1.3567718149130345e-33,12.0,31.98,1.2365102219381485,32.135,11.1603,14.6285,17.3704,0.7962,17.3413,17.2532,0
149961,npp,1883,1951,3.99293613433838,9.07183647155762,7.41876649856567,3670176,1883,1521,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-11-15 00:56:40.573969,93.18960199619458,4.859996754834652,4.300005811673246,4.435665141975025e-33,9.0,-4.82,1.0,-4.64,7.4905,11.6474,17.8338,1.0,3.9929,3.9929,0
150147,npp,1150,1271,12.9771938323975,9.07251358032227,7.41702699661255,3670176,1149,949,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-11-16 00:37:50.313468,97.50986616426006,39.012551498066586,33.855458759801635,5.243569439898392e-32,6.0,-39.0,1.4276677814245327,-38.93,10.8434,14.661,19.5552,0.7944,10.468,10.3097,0
9206,npp,424,591,15.3612337112427,9.07810688018799,7.41833925247192,3670176,425,378,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-11-17 00:19:00.052501,97.47454234862526,59.33641646629535,49.57408988350672,8.486421741898654e-29,3.0,-59.33,2.3545700244418297,-59.33,12.5128,15.2356,19.2961,0.7645,11.7008,11.7435,0
9971,npp,2554,810,28.3265438079834,9.0757474899292,7.41427850723267,3670176,2554,599,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-08 00:25:17.167960,97.5267379539845,53.86262953917098,45.623300108120596,2.232898913947507e-05,4.0,-53.91,1.9513309067639726,-53.75,11.6271,14.0972,21.9924,0.8262,18.9396,23.4041,0
154463,npp,37,3087,17.2351970672607,9.07724857330322,7.41928625106812,3670176,38,2477,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-10 01:28:02.904182,-79.5068376014651,48.90837400729098,41.840862275548936,2.058027605429027e-11,14.0,48.92,1.7549928774784245,49.1,12.6774,15.836,21.206,0.7355,12.4447,12.6765,0
154660,npp,2404,2403,17.8913631439209,9.07725524902344,7.41851854324341,3670176,2405,1944,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-11 01:09:14.356956,-80.5916344223647,20.884109701746713,18.39182385053233,6.336407934363519e-20,11.0,20.87,1.0837787002826917,21.19,11.6844,14.0816,18.7558,0.8271,15.1626,14.7986,0
154860,npp,1690,1722,9.12566947937012,9.0757417678833,7.41946983337402,3670176,1690,1307,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-12 00:50:24.027763,98.20712548579596,17.777671766103158,15.678126065777718,3.2807532936939886e-27,8.0,-17.82,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,7.4226,7.8516,0
10169,npp,952,1038,19.243968963623,9.07229614257812,7.41604900360107,3670176,952,762,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-13 00:31:33.698852,97.59132501348239,47.21997573462607,40.51209579142678,3.796893411967989e-33,5.0,-47.25,1.646109783506203,-46.99,12.9375,17.5871,21.0601,0.6623,12.654,12.7447,0
10205,npp,221,361,15.6141605377197,9.07324123382568,7.41873168945312,3670176,219,199,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-14 00:12:41.588553,96.90250492808863,64.06515093042196,52.74244058177046,5.296128487462008e-34,2.0,-64.1,2.7445598364131496,-63.99,13.624,14.893,17.4741,0.7821,11.9102,12.2115,0
155242,npp,2186,3983,16.8120040893555,9.07381820678711,7.41927146911621,3670176,2185,3159,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-14 01:53:04.412114,-78.4534506599868,68.68295658236723,55.54481268119729,1.5557872707053286e-31,18.0,68.69,3.3985290935932855,68.83,9.5679,13.4464,16.4967,0.8662,12.6377,14.5628,0
155612,npp,794,2628,23.5878925323486,9.07621669769287,7.41476535797119,3670176,794,2121,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-16 01:15:29.090736,-80.03455309048263,31.858011003021304,27.85093513190686,5.968570440537529e-32,12.0,31.84,1.2365102219381485,32.135,11.1603,14.6285,17.3704,0.7962,18.8931,18.781,0
155794,npp,82,1947,5.72476100921631,9.07814502716064,7.41547584533691,3670176,83,1518,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-17 00:56:40.536066,99.47366432366289,5.0188419582025645,4.440890048318636,5.532688413198888e-29,9.0,-5.05,1.0,-4.64,7.4905,11.6474,17.8338,1.0,5.7248,5.7248,0
10358,npp,2434,1266,31.1007652282715,9.07540130615234,7.41461753845215,3670176,2435,945,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-18 00:37:50.211370,98.48883224305595,39.147646738110794,33.97038444134303,5.418127863639634e-24,6.0,-39.19,1.4276677814245327,-38.93,10.8434,14.661,19.5552,0.7944,23.1625,24.7079,0
156349,npp,2967,3534,26.3658332824707,9.07619571685791,7.41482257843018,3670176,2968,2868,196615,3866791,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-20 01:40:32.335629,-79.14406050003898,60.43170834441824,50.34074414550887,2.5902960803780816e-20,16.0,60.44,2.4157378735459294,60.61,11.5025,16.9945,21.3425,0.6854,15.5267,18.0702,4
156528,npp,2252,2855,22.2328929901123,9.07442092895508,7.41496658325195,3670176,2251,2302,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-21 01:21:43.783383,-79.27084962471629,41.10789287371843,35.58724955696221,2.211085456850962e-13,13.0,41.12,1.4276677814245327,41.55,11.0197,14.7252,17.8071,0.791,16.9062,17.5859,0
156709,npp,1543,2174,21.6073837280273,9.07336044311523,7.41303253173828,3670176,1543,1735,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2012-12-22 01:02:55.229165,-80.18066587217226,8.137457959636938,7.197130624699587,6.374214819295785e-06,10.0,8.12,1.0,8.58,9.8407,12.2071,19.6288,0.9541,21.0477,20.6167,0
169122,npp,2134,2169,9.23435115814209,9.07175731658936,7.41833686828613,3670176,2134,1730,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-07 01:02:49.222195,-80.65791475651578,7.845194411990316,6.93898674942172,1.6672610554358965e-05,10.0,7.83,1.0,8.58,9.8407,12.2071,19.6288,0.9541,8.6747,8.811,0
169301,npp,1414,1486,23.6372127532959,9.07226657867432,7.41323041915894,3670176,1414,1115,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-08 00:43:58.906008,97.78775862693958,29.76061583020954,26.061327429983393,2.65909384100588e-14,7.0,-29.78,1.184412938166907,-28.98,10.7438,13.9753,16.9648,0.8334,19.805,19.6999,0
11294,npp,3004,127,15.4931898117065,9.07830905914307,7.41579866409302,3670176,3002,59,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-10 00:06:14.720277,96.721048413214,68.18316349510127,55.25285039957003,1.3371205436274225e-28,1.0,-68.23,3.3166247903554,-67.96,12.169,15.4932,18.7812,0.7518,11.6474,11.6474,0
169669,npp,1931,3751,12.9521903991699,9.07213687896729,7.41873168945312,3670176,1930,3027,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-10 01:46:39.324266,-78.74011067887044,64.73405449851664,53.174554135527,2.8532725782089126e-21,17.0,64.74,2.898275349237888,65.0,10.8341,14.6519,22.1852,0.7949,11.061,10.2963,0
169852,npp,1217,3076,19.9966869354248,9.07757759094238,7.41669416427612,3670176,1219,2470,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-11 01:27:52.570993,-79.90546359980347,48.5904672435051,41.59414300573868,1.124902596574039e-28,14.0,48.59,1.7549928774784245,49.1,12.6774,15.836,21.206,0.7355,14.0182,14.7076,0
170032,npp,509,2391,20.6649112701416,9.07337093353271,7.41458654403687,3670176,509,1934,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-12 01:09:02.258648,-79.39137368385151,20.261072855761313,17.849296087369783,1.3821323281705766e-33,11.0,20.24,1.0837787002826917,21.19,11.6844,14.0816,18.7558,0.8271,17.7218,17.0927,0
170207,npp,2863,1710,23.4405479431152,9.07454776763916,7.41555166244507,3670176,2863,1297,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-13 00:50:11.943273,95.92456146064502,18.48839063541071,16.300530613194745,1.34341762388668e-33,8.0,-18.48,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,21.1308,20.1679,0
11465,npp,2137,1026,28.0479412078857,9.07358551025391,7.41426992416382,3670176,2137,754,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-14 00:31:21.624609,97.57596617676099,47.608745830915225,40.82005111155022,5.329809165225469e-32,5.0,-47.64,1.646109783506203,-46.99,12.9375,17.5871,21.0601,0.6623,18.0023,18.5753,0
11501,npp,1402,349,15.1642608642578,9.07787322998047,7.41673374176025,3670176,1402,191,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-15 00:12:29.524845,97.02629747804102,64.29429664058372,52.88963252860755,2.176231224839762e-28,2.0,-64.34,2.7445598364131496,-63.99,13.624,14.893,17.4741,0.7821,11.7463,11.8596,0
170948,npp,1994,2617,14.3149757385254,9.07609462738037,7.41462230682373,3670176,1994,2113,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-17 01:15:18.815498,-79.51857292893605,31.351474739046793,27.419266244018495,5.585539650943727e-25,12.0,31.35,1.2365102219381485,32.135,11.1603,14.6285,17.3704,0.7962,11.3939,11.3978,0
171131,npp,1281,1937,17.9316291809082,9.07377433776855,7.4134693145752,3670176,1281,1509,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-18 00:56:32.045285,102.4877510916774,5.586324690021039,4.942532711490632,5.661253133475381e-19,9.0,-5.63,1.0,-4.64,7.4905,11.6474,17.8338,1.0,17.9316,17.9316,0
171692,npp,1138,3528,9.57883167266846,9.07381629943848,7.41953897476196,3670176,1141,2863,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-01-21 01:40:29.215699,-79.4096831701998,60.30374214643472,50.25227215636058,5.65439955604904e-08,16.0,60.31,2.4157378735459294,60.61,11.5025,16.9945,21.3425,0.6854,8.5777,6.565,0
12374,npp,696,587,9.19536876678467,9.07407188415527,7.41990566253662,3670176,696,374,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-05 00:19:13.586376,97.29108193872244,59.38922070377787,49.61175344414116,5.751770838842754e-09,3.0,-59.42,2.3545700244418297,-59.33,12.5128,15.2356,19.2961,0.7645,9.0821,7.0297,0
174665,npp,1971,3536,15.071722984314,9.0777645111084,7.41780281066895,3670176,1974,2870,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-06 01:40:49.622836,-79.20206500604866,60.47653868158369,50.36608871728388,4.4492867430405265e-07,16.0,60.48,2.4157378735459294,60.61,11.5025,16.9945,21.3425,0.6854,10.8515,10.3296,0
174858,npp,1286,2858,29.458366394043,9.0729513168335,7.4136438369751,3670176,1286,2304,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-07 01:22:02.834863,-79.63543963564578,41.22023450707233,35.675996453905526,1.3134098651509432e-15,13.0,41.23,1.4867838833500562,41.55,11.0197,14.7252,17.8071,0.791,21.5569,23.3012,0
175049,npp,574,2178,17.4815845489502,9.0728874206543,7.4156436920166,3670176,574,1739,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-08 01:03:14.268093,-77.28349136803189,8.38661545496455,7.416550929090736,1.9939322364675932e-23,10.0,8.35,1.0,8.58,9.8407,12.2071,19.6288,0.9541,16.9219,16.68,0
175237,npp,2941,1497,15.7828178405762,9.07546615600586,7.41445159912109,3670176,2941,1123,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-09 00:44:25.697409,97.21260393977089,29.24478013009849,25.61757109199548,1.1605235558658915e-29,7.0,-29.26,1.184412938166907,-28.98,10.7438,13.9753,16.9648,0.8334,13.1735,13.1539,0
176209,npp,1397,1727,7.83546590805054,9.07281303405762,7.41865968704224,3670176,1397,1312,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-14 00:50:49.204796,98.83327410911329,17.50906507279994,15.44157217809018,1.2135224278386247e-28,8.0,-17.54,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,6.1871,6.7415,0
12779,npp,686,1044,12.9364242553711,9.07451343536377,7.41844940185547,3670176,685,767,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-02-15 00:31:58.842696,97.18703633026092,47.0347537245763,40.360484037555935,7.35452825725591e-24,5.0,-47.05,1.646109783506203,-46.99,12.9375,17.5871,21.0601,0.6623,8.8222,8.5674,0
180407,npp,674,1963,26.8137836456299,9.0728645324707,7.41419076919556,3670176,674,1533,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-03-07 00:57:30.753965,97.85167690087023,4.133607103561585,3.657522788412812,2.589179786993223e-10,9.0,-4.12,1.0,-4.64,7.4905,11.6474,17.8338,1.0,26.8138,26.8138,0
13652,npp,3038,1283,7.73989343643188,9.07773590087891,7.41607570648193,3670176,3037,961,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-03-08 00:38:40.371471,97.45692359531694,38.52254406741468,33.44822632991524,2.370189012512085e-18,6.0,-38.53,1.357151599901897,-38.93,10.8434,14.661,19.5552,0.7944,6.5477,6.1489,0
181208,npp,2896,2873,16.3878269195557,9.07387065887451,7.41719627380371,3670176,2894,2316,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-03-11 01:22:39.171251,-79.39725002972035,41.77259512720029,36.12675861218935,2.121612575517212e-29,13.0,41.77,1.4867838833500562,41.55,11.0197,14.7252,17.8071,0.791,12.7657,12.9626,0
186338,npp,574,3336,33.24462890625,9.07367706298828,7.41387939453125,3670176,572,2685,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-04-06 01:35:36.750237,-78.92154183364342,55.790345682441526,47.05027809084285,9.03253780027354e-10,15.0,55.8,2.0682789409984763,55.39,12.8834,15.0112,19.1337,0.7759,20.4632,25.795,0
187506,npp,1387,2883,17.2376251220703,9.07215785980225,7.41661024093628,3670176,1386,2325,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-04-12 01:23:09.786257,-79.3432470713346,42.116649067424056,36.41176974130882,5.9059286977128705e-31,13.0,42.13,1.4867838833500562,41.55,11.0197,14.7252,17.8071,0.791,13.3373,13.6348,0
192622,npp,1318,2654,14.7222385406494,9.07805347442627,7.41690397262573,3670176,1319,2139,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-05-09 01:17:08.457553,-80.0825783587124,32.99719867048342,28.819311925187908,1.0054367607228948e-26,12.0,33.01,1.2365102219381485,32.135,11.1603,14.6285,17.3704,0.7962,11.7232,11.7221,0
192806,npp,612,1973,7.02113437652588,9.07745456695557,7.41704702377319,3670176,612,1543,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-05-10 00:58:19.878029,94.90833278051606,3.5670920483368174,3.156908343965362,2.470888398629366e-34,9.0,-3.54,1.0,-4.64,7.4905,11.6474,17.8338,1.0,7.0211,7.0211,0
194292,npp,1914,3783,7.88938188552856,9.07606506347656,7.41986846923828,3670176,1913,3047,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-05-18 01:48:29.802484,-78.591518819015,65.31069067255936,53.53780422009445,5.200105621923478e-19,17.0,65.33,3.0,65.0,10.8341,14.6519,22.1852,0.7949,9.3933,6.2716,0
194656,npp,523,2424,18.2302322387695,9.07327079772949,7.41374969482422,3670176,523,1962,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-05-20 01:10:54.436917,-79.49365635895452,21.968967340467348,19.337404886362876,1.5016348552704296e-05,11.0,21.98,1.0837787002826917,21.19,11.6844,14.0816,18.7558,0.8271,15.4753,15.0789,0
17405,npp,2071,377,13.6865043640137,9.07431030273438,7.41727256774902,3670176,2072,211,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-06-08 00:14:24.046758,97.32264122249505,63.761106806459004,52.54591570295989,2.0376708183101417e-30,2.0,-63.79,2.7445598364131496,-63.99,13.624,14.893,17.4741,0.7821,11.2078,10.7039,0
199153,npp,1734,3547,7.69663286209106,9.07230091094971,7.41273546218872,3670176,1735,2879,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-06-14 01:42:14.732727,-79.03535859666076,60.7071352381227,50.52558222220674,7.0932300074217775e-28,16.0,60.72,2.4157378735459294,60.61,11.5025,16.9945,21.3425,0.6854,7.7986,5.275,0
199507,npp,312,2188,9.77308654785156,9.07825469970703,7.41566181182861,3670176,312,1748,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-06-16 01:04:37.598924,-78.60913266064958,8.91417551685827,7.882531271300431,7.865595158835394e-19,10.0,8.93,1.0,8.58,9.8407,12.2071,19.6288,0.9541,9.2134,9.325,0
215970,npp,49,1944,26.0223293304443,9.07502365112305,7.41529893875122,3670176,49,1515,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-07-13 00:58:13.635688,99.4621987037548,5.229262925699848,4.626507681880805,3.591123839763108e-28,9.0,-5.22,1.0,-4.64,7.4905,11.6474,17.8338,1.0,26.0223,26.0223,0
219750,npp,2386,2178,15.876202583313,9.0747766494751,7.41328811645508,3670176,2386,1739,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-08-03 01:04:53.667288,-80.67693168608947,8.328654745480993,7.36558053858378,4.714927702148032e-14,10.0,8.35,1.0,8.58,9.8407,12.2071,19.6288,0.9541,15.3165,15.1483,0
220859,npp,147,1726,19.3536930084229,9.07670021057129,7.41852235794067,3670176,147,1311,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-08-09 00:52:28.601259,98.5082723177271,17.601799695350167,15.524061660644255,1.3548520509906827e-32,8.0,-17.6,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,17.2171,16.6516,0
21122,npp,337,373,14.2593774795532,9.07560348510742,7.41436052322388,3670176,341,208,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-09-12 00:15:26.399290,97.43175571823457,63.83535136492873,52.598029010589315,3.2232035641720135e-16,2.0,-63.87,2.7445598364131496,-63.99,13.624,14.893,17.4741,0.7821,11.4166,11.1519,0
233085,npp,1634,3098,35.1471977233887,9.07578563690186,7.41455507278442,3670176,1636,2484,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-10-10 01:31:09.155507,-80.01072340053186,49.24407828705995,42.101224911955626,9.615225404760344e-28,14.0,49.25,1.7549928774784245,49.1,12.6774,15.836,21.206,0.7355,22.651,25.8508,0
233496,npp,214,1734,15.9650897979736,9.07563877105713,7.41837120056152,3670176,214,1318,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-10-12 00:53:32.057663,98.84027574481415,17.143510192702905,15.122273122790103,6.0744846310447634e-15,8.0,-17.16,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,13.9722,13.7361,0
22319,npp,2571,1051,6.36289691925049,9.072998046875,7.41962862014771,3670176,2570,771,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-10-13 00:34:41.736719,97.40731446805007,46.82274439418453,40.19510014926536,1.1751462720314106e-06,5.0,-46.83,1.646109783506203,-46.99,12.9375,17.5871,21.0601,0.6623,4.8288,4.214,0
23111,npp,1701,1274,13.2805023193359,9.07342624664307,7.41610383987427,3670176,1701,952,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-11-03 00:41:08.462184,98.11024168741605,38.87878580786459,33.743852909072764,5.796454677477272e-32,6.0,-38.89,1.357151599901897,-38.93,10.8434,14.661,19.5552,0.7944,10.6302,10.5507,0
238275,npp,2240,3538,23.7533531188965,9.0747013092041,7.41745376586914,3670176,2244,2872,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-11-05 01:43:50.652939,-78.66185347696222,60.52226118832549,50.39514932114976,3.119629789438797e-32,16.0,60.52,2.4157378735459294,60.61,11.5025,16.9945,21.3425,0.6854,14.4453,16.2797,0
239440,npp,3018,3086,24.9569873809814,9.07723426818848,7.41824769973755,3670176,3018,2476,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-11-11 01:31:20.530010,-79.39735956264926,48.888316041607816,41.82032552670236,1.7324743977896894e-14,14.0,48.89,1.7549928774784245,49.1,12.6774,15.836,21.206,0.7355,16.8446,18.3559,0
242875,npp,2410,1723,6.47236347198486,9.07517719268799,7.42000961303711,3670176,2410,1308,196611,3866787,1208,nga_abuja_12_24,9.075,7.41666667,12,24,nga_abuja,2013-11-29 00:54:00.868166,96.8442147599377,17.772757022098663,15.67306929316244,3.5958439684518327e-12,8.0,-17.76,1.0442604737599883,-17.54,10.875,13.5374,17.5045,0.8604,4.8818,5.5687,0
