gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1964,1.20141768455505,9.16931533813477,7.42065334320068,3670176,282,1534,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-04-21 00:57:49.288530,95.03632029628395,4.047412994041295,3.5817903878339,4.399522133380128e-31,9.0,-4.06,1.0,-4.82,0.4838,0.6799,0.7982,1.0,1.2014,1.2014,0
854,npp,2615,1283,1.35013616085052,9.16908073425293,7.4172568321228,3670176,2615,961,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-04-22 00:38:58.941238,97.589659974285,38.51672063095598,33.44901487616151,8.653741235779531e-32,6.0,-38.53,1.357151599901897,-39.04,0.6699,0.8022,0.9947,0.8476,1.0837,1.1444,0
103956,npp,1728,2192,0.511173367500305,9.17011451721191,7.42342042922974,3670176,1728,1752,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-04-26 01:04:02.187230,-77.20204659526787,9.193026357900344,8.129254680205136,1.51088533615974e-25,10.0,9.16,1.0,8.49,0.5246,0.6889,0.8516,0.9869,0.5022,0.5045,0
115112,npp,3017,2620,0.450789242982864,9.17397212982178,7.42109966278076,3670176,3017,2115,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-23 01:15:37.467506,-79.81036073458104,31.47202414198201,27.518869469478652,6.387656926766346e-30,12.0,31.49,1.2365102219381485,31.93,0.562,0.6774,0.8985,1.0038,0.4967,0.4525,0
3347,npp,1549,1258,0.614847332239151,9.16932487487793,7.42109775543213,3670176,1548,938,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-25 00:37:55.022864,97.7601940644143,39.46379376649506,34.22721047670787,3.3246270210934777e-23,6.0,-39.49,1.4276677814245327,-39.04,0.6699,0.8022,0.9947,0.8476,0.5487,0.5212,0
122288,npp,2825,2398,0.441769123077393,9.16777515411377,7.4192008972168,3670176,2825,1940,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-07-20 01:09:20.349333,-79.85575674712226,20.58774273631686,18.132377959003087,1.2624462558164914e-31,11.0,20.61,1.0837787002826917,20.93,0.5203,0.6484,0.8134,1.0486,0.4893,0.4633,0
4463,npp,1375,1035,0.694920420646667,9.17385292053223,7.42064142227173,3670176,1379,761,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-07-22 00:31:39.707841,97.1532026127587,47.34817634963171,40.61068125681173,1.2777179648605385e-30,5.0,-47.35,1.646109783506203,-47.05,0.7026,0.8846,1.119,0.7686,0.5647,0.5341,0
123011,npp,1926,3311,0.719973742961884,9.16896915435791,7.42253828048706,3670176,1927,2658,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-07-24 01:34:25.441982,-79.40179475316351,55.11631911150452,46.554706531320626,3.1397001610227683e-29,15.0,55.16,2.0682789409984763,55.26,0.7988,1.0098,1.3299,0.6733,0.5398,0.4848,0
5363,npp,2766,586,0.607780873775482,9.17108154296875,7.42266082763672,3670176,2764,374,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-13 00:19:05.201091,97.1342423200179,59.43222544196408,49.64679386679973,7.322475734107862e-13,3.0,-59.45,2.3545700244418297,-59.345,0.9314,1.1495,1.3252,0.5915,0.4499,0.3595,0
5615,npp,430,139,0.528384745121002,9.17005443572998,7.42122077941895,3670176,427,65,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-19 00:06:29.658069,96.64060168204685,68.03378712098151,55.16708815649086,4.54138194575876e-33,1.0,-68.04,3.3166247903554,-68.02,0.7104,1.0799,1.4614,0.6296,0.5136,0.3327,0
132977,npp,2429,3762,0.99778538942337,9.17038631439209,7.42256736755371,3670176,2427,3034,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-19 01:46:54.262077,-78.67380297675726,64.88377524955851,53.269155927685695,5.560023800238956e-32,17.0,64.95,2.898275349237888,64.93,0.796,1.2181,1.5708,0.5582,0.6039,0.557,0
6551,npp,1628,1265,0.882254421710968,9.17099952697754,7.4200963973999,3670176,1627,944,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-09-13 00:37:47.150106,97.7520494310127,39.215068645612234,34.025737689934346,2.4566210169732915e-19,6.0,-39.23,1.4276677814245327,-39.04,0.6699,0.8022,0.9947,0.8476,0.736,0.7478,0
139605,npp,1470,1717,0.420415014028549,9.17028903961182,7.42216348648071,3670176,1470,1303,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-09-23 00:50:15.032407,97.47305594306913,18.082557761647376,15.94458102546576,3.348116979165856e-14,8.0,-18.09,1.0442604737599883,-17.71,0.5284,0.6882,0.7972,0.988,0.4235,0.4154,0
7712,npp,543,354,1.15256977081299,9.16862773895264,7.42171573638916,3670176,540,195,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-11 00:12:21.725938,96.79342411941425,64.25238408959282,52.85650903054527,2.824751970501473e-13,2.0,-64.24,2.7445598364131496,-64.06,1.0115,1.2645,1.6367,0.5377,0.6392,0.6198,0
143097,npp,2526,3973,1.67994797229767,9.17057037353516,7.41986131668091,3670176,2523,3154,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-11 01:52:44.552653,-78.33582408391355,68.4819562747667,55.42467337808762,0.0002442266714744651,18.0,68.53,3.3985290935932855,68.74,1.1732,1.53,1.8358,0.4444,0.7241,0.7466,0
8126,npp,506,806,0.432961374521255,9.17028331756592,7.42281579971313,3670176,505,593,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-21 00:25:04.101817,97.55669090002942,54.01122995137639,45.72963122009885,8.923696389793018e-19,4.0,-54.02,1.9513309067639726,-53.8,0.7628,0.941,1.2006,0.7226,0.4196,0.3129,0
148798,npp,1080,2401,0.5203464329242711,9.16806793212891,7.41740894317627,3670176,1080,1943,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-09 01:09:10.455363,-79.8616750555972,20.746919340534422,18.270216800275417,0.0001552223080581848,11.0,20.77,1.0837787002826917,20.93,0.5203,0.6484,0.8134,1.0486,0.5618,0.5456,0
148995,npp,369,1722,0.5009913444519041,9.17311382293701,7.42179346084595,3670176,370,1308,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-10 00:50:21.966427,98.26741601629094,17.8309918402566,15.723078862274468,6.574604812412058e-12,8.0,-17.82,1.0442604737599883,-17.71,0.5284,0.6882,0.7972,0.988,0.5007,0.495,0
149773,npp,2576,2628,0.415684282779694,9.17287254333496,7.41816329956055,3670176,2578,2122,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-14 01:15:27.279973,-79.26060955322191,31.826476826344155,27.820888174515154,1.3321043579679896e-33,12.0,31.84,1.2365102219381485,31.93,0.562,0.6774,0.8985,1.0038,0.4683,0.4172,0
149961,npp,1868,1948,0.440820813179016,9.17310333251953,7.42134666442871,3670176,1868,1519,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-15 00:56:38.794688,91.47092504385154,5.060510148396056,4.477327522449269,4.348854797073708e-33,9.0,-4.99,1.0,-4.82,0.4838,0.6799,0.7982,1.0,0.4408,0.4408,0
150147,npp,1135,1268,0.426153212785721,9.17296886444092,7.4199481010437,3670176,1138,948,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-16 00:37:48.534186,97.28378551934394,39.125972967547234,33.94944711010632,5.133748658180942e-32,6.0,-39.12,1.4276677814245327,-39.04,0.6699,0.8022,0.9947,0.8476,0.4166,0.3612,0
9206,npp,410,588,0.889327883720398,9.17061233520508,7.4189133644104,3670176,409,376,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-17 00:18:58.273219,97.30049517698255,59.400402408536124,49.61876470605224,9.341094382372086e-29,3.0,-59.4,2.3545700244418297,-59.345,0.9314,1.1495,1.3252,0.5915,0.5694,0.5261,0
150533,npp,1675,3536,1.03778600692749,9.17118740081787,7.41823148727417,3670176,1674,2870,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-18 01:40:32.617069,-78.86798476088273,60.43044336092395,50.33412098463719,1.3854736467605613e-29,16.0,60.48,2.4157378735459294,60.54,0.8994,1.1012,1.4638,0.6174,0.6537,0.6408,0
150715,npp,980,2858,0.368658095598221,9.16890811920166,7.42074251174927,3670176,981,2304,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-19 01:21:45.911025,-79.74440599953543,41.18282948408423,35.644923196470245,3.564837966507596e-25,13.0,41.23,1.4867838833500562,41.3,0.6909,0.8231,1.0725,0.8261,0.3743,0.3045,0
150900,npp,274,2178,0.576595813035965,9.16879367828369,7.42345142364502,3670176,274,1738,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-20 01:02:57.425584,-81.56485296987772,8.331414481562982,7.367761802355854,5.905423759447817e-19,10.0,8.35,1.0,8.49,0.5246,0.6889,0.8516,0.9869,0.5676,0.5691,0
151404,npp,76,3758,0.795999944210052,9.17400646209717,7.42020130157471,3670176,75,3033,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-23 01:46:48.631656,-78.58842485624194,64.86403315379951,53.24933865235611,1.5715825004000753e-07,17.0,64.87,2.898275349237888,64.93,0.796,1.2181,1.5708,0.5582,0.5343,0.4443,0
9971,npp,2540,808,0.694608330726624,9.16781330108643,7.42155981063843,3670176,2539,596,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-08 00:25:15.388687,97.32745027699639,53.91489264674353,45.66243208102836,2.2309760945980746e-05,4.0,-53.96,1.9513309067639726,-53.8,0.7628,0.941,1.2006,0.7226,0.5537,0.5019,0
154271,npp,717,3757,1.098367512226105,9.16840267181396,7.41764545440674,3670176,715,3032,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-09 01:46:47.889490,-78.47680952017484,64.83469529336958,53.234583124460144,0.00019437915748021266,17.0,64.85,2.898275349237888,64.93,0.796,1.2181,1.5708,0.5582,0.6386,0.6131,0
154463,npp,23,3084,0.624849170446396,9.17083358764648,7.42118835449219,3670176,23,2475,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-10 01:28:01.124901,-79.76155931510318,48.8230541295852,41.77427936237019,2.017339195183641e-11,14.0,48.83,1.7549928774784245,49.01,0.6358,0.7878,1.0678,0.8631,0.5871,0.5393,0
154660,npp,2390,2400,0.430211424827576,9.17192554473877,7.42008590698242,3670176,2390,1942,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-11 01:09:12.577676,-79.97582203325044,20.717332298304502,18.246512463154488,6.199836129405744e-20,11.0,20.72,1.0837787002826917,20.93,0.5203,0.6484,0.8134,1.0486,0.4786,0.4511,0
154860,npp,1676,1719,0.435477167367935,9.17014598846436,7.42044544219971,3670176,1676,1305,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-12 00:50:22.248484,97.49130011661074,17.94977494437108,15.82880290388333,3.2101758241667317e-27,8.0,-17.98,1.0442604737599883,-17.71,0.5284,0.6882,0.7972,0.988,0.438,0.4303,0
10169,npp,937,1035,0.663198471069336,9.17244434356689,7.41802453994751,3670176,937,761,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-13 00:31:31.919572,97.41046980117994,47.314988461480816,40.58731301740105,3.717359890595809e-33,5.0,-47.35,1.646109783506203,-47.05,0.7026,0.8846,1.119,0.7686,0.5454,0.5098,0
10205,npp,206,358,0.647783696651459,9.17146968841553,7.41875267028809,3670176,204,198,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-14 00:12:39.809274,96.77826296707822,64.12195318859295,52.778918275054586,5.19880487966891e-34,2.0,-64.16,2.7445598364131496,-64.06,1.0115,1.2645,1.6367,0.5377,0.4552,0.3483,0
155242,npp,2171,3980,0.862808644771576,9.1737174987793,7.42073678970337,3670176,2170,3158,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-14 01:53:02.632834,-78.34502060948482,68.62296906347747,55.51087216614719,1.5237241112073414e-31,18.0,68.64,3.3985290935932855,68.74,1.1732,1.53,1.8358,0.4444,0.4836,0.3834,0
155424,npp,1482,3310,1.046673655509949,9.16887664794922,7.42125940322876,3670176,1481,2657,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-15 01:34:15.860982,-79.05994833995744,55.124831063628946,46.56462306935356,9.239289604860421e-33,15.0,55.14,2.0682789409984763,55.26,0.7988,1.0098,1.3299,0.6733,0.6978,0.7048,0
155612,npp,780,2626,0.347930684685707,9.1691951751709,7.42308044433594,3670176,779,2119,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-16 01:15:27.311463,-79.64024778379957,31.758297194890172,27.766214114751477,5.901189505952637e-32,12.0,31.76,1.2365102219381485,31.93,0.562,0.6774,0.8985,1.0038,0.4135,0.3492,0
155794,npp,68,1945,0.516896098852158,9.17185020446777,7.42376232147217,3670176,68,1515,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-17 00:56:38.756786,96.92697609088295,5.1466030287113105,4.553884460044249,5.481160362898386e-29,9.0,-5.16,1.0,-4.82,0.4838,0.6799,0.7982,1.0,0.5169,0.5169,0
10358,npp,2420,1264,0.675413727760315,9.16838932037354,7.42303705215454,3670176,2421,943,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-18 00:37:48.432098,98.18842502432742,39.221710637894034,34.03176758325019,5.380830174285347e-24,6.0,-39.27,1.4276677814245327,-39.04,0.6699,0.8022,0.9947,0.8476,0.5912,0.5725,0
156349,npp,2953,3532,0.899367094039917,9.16753578186035,7.42290496826172,3670176,2953,2866,196615,3866791,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-20 01:40:30.556349,-78.96965400909099,60.37850876597745,50.30449333746143,2.6092841776002912e-20,16.0,60.39,2.4157378735459294,60.54,0.8994,1.1012,1.4638,0.6174,0.5964,0.5553,4
156528,npp,2238,2852,0.809499144554138,9.1685848236084,7.41742277145386,3670176,2237,2299,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-21 01:21:42.004147,-79.60562066795693,41.00736049394056,35.504836252965184,2.2473921233285068e-13,13.0,41.0,1.4276677814245327,41.3,0.6909,0.8231,1.0725,0.8261,0.6704,0.6687,0
156709,npp,1528,2172,0.491423904895782,9.17320919036865,7.42208957672119,3670176,1528,1733,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-22 01:02:53.449893,-78.92082636800535,8.01640456986463,7.090237792812172,6.4519774028901675e-06,10.0,8.0,1.0,8.49,0.5246,0.6889,0.8516,0.9869,0.4824,0.485,0
169122,npp,2119,2166,0.5151113569736481,9.17311859130859,7.42083263397217,3670176,2119,1727,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-07 01:02:47.442920,-79.37683393469543,7.665760091419793,6.780506813136811,1.6197541973161927e-05,10.0,7.65,1.0,8.49,0.5246,0.6889,0.8516,0.9869,0.5061,0.5084,0
169301,npp,1399,1484,0.678945243358612,9.17213344573975,7.42200708389282,3670176,1399,1113,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-08 00:43:57.126729,98.40047321423508,29.826667283414135,26.117853012117905,2.601765684598803e-14,7.0,-29.88,1.184412938166907,-29.17,0.5611,0.7012,0.8985,0.9696,0.6611,0.6583,0
11294,npp,2990,125,0.766662418842316,9.16834354400635,7.42335271835327,3670176,2987,58,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-10 00:06:12.940996,96.57932353648086,68.21114654328058,55.26920506881701,1.3144247355953762e-28,1.0,-68.26,3.3166247903554,-68.02,0.7104,1.0799,1.4614,0.6296,0.5855,0.4827,0
169669,npp,1916,3748,1.40018475055695,9.17234230041504,7.42131757736206,3670176,1914,3025,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-10 01:46:37.544986,-78.62275980996759,64.66838037150175,53.13333038366997,2.776405990645142e-21,17.0,64.69,2.898275349237888,64.93,0.796,1.2181,1.5708,0.5582,0.7428,0.7816,0
169852,npp,1203,3073,0.981775522232056,9.1716775894165,7.41941785812378,3670176,1205,2468,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-11 01:27:50.791713,-79.67723381178274,48.49073185017023,41.51616992558728,1.1036127164181856e-28,14.0,48.5,1.7549928774784245,49.01,0.6358,0.7878,1.0678,0.8631,0.7905,0.8474,0
170032,npp,494,2389,0.347185075283051,9.17359828948975,7.42415523529053,3670176,494,1932,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-12 01:09:00.479375,-78.90900318014486,20.15000955785897,17.752451189281114,1.3668098306947008e-33,11.0,20.14,1.0837787002826917,20.93,0.5203,0.6484,0.8134,1.0486,0.402,0.3641,0
170207,npp,2849,1709,0.652647376060486,9.16979694366455,7.42358064651489,3670176,2849,1296,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-13 00:50:11.943273,98.40554314669038,18.51726420311399,16.325782113731197,1.3364592078972471e-33,8.0,-18.53,1.0442604737599883,-17.71,0.5284,0.6882,0.7972,0.988,0.6459,0.6448,0
11465,npp,2122,1024,0.733039557933807,9.17282295227051,7.42274856567383,3670176,2122,752,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-14 00:31:19.845329,97.39752683129018,47.672213664706824,40.87021359147892,5.318392957878458e-32,5.0,-47.7,1.646109783506203,-47.05,0.7026,0.8846,1.119,0.7686,0.5879,0.5634,0
170584,npp,281,3969,1.1226009726524349,9.1729736328125,7.42276239395142,3670176,281,3152,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-15 01:52:50.570362,-78.43646326643827,68.44717278609204,55.41210769555093,5.460546440777983e-32,18.0,68.46,3.3985290935932855,68.74,1.1732,1.53,1.8358,0.4444,0.5601,0.4989,0
170948,npp,1980,2615,0.353479459881783,9.16909122467041,7.4231219291687,3670176,1979,2111,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-17 01:15:17.036217,-79.99053575063503,31.273734421724523,27.353100370282373,5.673260332150952e-25,12.0,31.26,1.2365102219381485,31.93,0.562,0.6774,0.8985,1.0038,0.418,0.3548,0
171131,npp,1266,1935,0.425676643848419,9.17371845245361,7.42249584197998,3670176,1267,1506,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-18 00:56:30.266004,100.67358225764221,5.70401080724314,5.046595096562149,5.774644677050201e-19,9.0,-5.74,1.0,-4.82,0.4838,0.6799,0.7982,1.0,0.4257,0.4257,0
171314,npp,560,1254,0.500830501317978,9.17116832733154,7.42419767379761,3670176,558,934,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-19 00:37:39.936192,96.58825562252932,39.63098252047169,34.37094838448051,6.657613690173214e-12,6.0,-39.64,1.4276677814245327,-39.04,0.6699,0.8022,0.9947,0.8476,0.4689,0.4245,0
171692,npp,1123,3525,0.946281254291534,9.17294883728027,7.42378044128418,3670176,1125,2860,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-01-21 01:40:27.436470,-79.27471445066749,60.233448639968216,50.204224926785564,5.846649035175367e-08,16.0,60.24,2.4157378735459294,60.54,0.8994,1.1012,1.4638,0.6174,0.6158,0.5843,0
12374,npp,681,584,1.14012813568115,9.17328548431396,7.42200183868408,3670176,681,372,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-05 00:19:11.807097,97.15723030171371,59.45127007853646,49.65506708519856,5.566357640101824e-09,3.0,-59.49,2.3545700244418297,-59.345,0.9314,1.1495,1.3252,0.5915,0.676,0.6744,0
174665,npp,1957,3533,1.104535460472107,9.17041873931885,7.41873836517334,3670176,1958,2868,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-06 01:40:47.843557,-79.02895190550814,60.40061005245932,50.31433057159124,4.2971635067504847e-07,16.0,60.41,2.4157378735459294,60.54,0.8994,1.1012,1.4638,0.6174,0.6813,0.682,0
174858,npp,1271,2856,0.752392590045929,9.17252922058105,7.42432975769043,3670176,1272,2302,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-07 01:22:01.055628,-80.03794691526066,41.16029297929684,35.62692205430692,1.2860647800802364e-15,13.0,41.15,1.4276677814245327,41.3,0.6909,0.8231,1.0725,0.8261,0.6304,0.6215,0
175049,npp,559,2175,0.780597031116486,9.17425155639648,7.41806840896606,3670176,559,1736,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-08 01:03:12.488818,-76.01600205174795,8.21724054910325,7.267014923178493,1.9528019084274688e-23,10.0,8.17,1.0,8.49,0.5246,0.6889,0.8516,0.9869,0.7716,0.7704,0
175237,npp,2927,1495,0.667406678199768,9.16824913024902,7.42186450958252,3670176,2926,1121,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-09 00:44:23.918129,96.78747743986415,29.348142810837285,25.706151303216966,1.1515503634233731e-29,7.0,-29.36,1.184412938166907,-29.17,0.5611,0.7012,0.8985,0.9696,0.6514,0.6471,0
12563,npp,2214,811,0.714703023433685,9.16951751708984,7.42218208312988,3670176,2215,598,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-10 00:25:35.346042,97.65422629677734,53.83858504669444,45.602878071874954,3.318021844119106e-34,4.0,-53.88,1.9513309067639726,-53.8,0.7628,0.941,1.2006,0.7226,0.564,0.5165,0
176019,npp,2100,2404,0.933408915996552,9.17366027832031,7.42293548583984,3670176,2101,1945,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-13 01:09:36.002983,-81.11655422099844,20.9529352519834,18.450235673010624,1.0708701912864049e-31,11.0,20.93,1.0837787002826917,20.93,0.5203,0.6484,0.8134,1.0486,0.9429,0.9788,0
176209,npp,1382,1724,0.660288512706757,9.17360305786133,7.4204273223877,3670176,1382,1310,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-14 00:50:47.425523,98.27598663541681,17.680321395394216,15.591549624360544,1.247926290104866e-28,8.0,-17.71,1.0442604737599883,-17.71,0.5284,0.6882,0.7972,0.988,0.6532,0.6524,0
12779,npp,671,1041,0.847999274730682,9.1742582321167,7.41998338699341,3670176,675,765,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-02-15 00:31:57.063416,97.51466798294716,47.109965346654604,40.42006758776423,7.598990994072421e-24,5.0,-47.15,1.646109783506203,-47.05,0.7026,0.8846,1.119,0.7686,0.6577,0.6518,0
180407,npp,659,1961,0.734901249408722,9.17312049865723,7.42351627349854,3670176,659,1531,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-03-07 00:57:28.974687,95.59682107794222,4.265273361227535,3.7739880973870505,2.5317945529107783e-10,9.0,-4.24,1.0,-4.82,0.4838,0.6799,0.7982,1.0,0.7349,0.7349,0
13652,npp,3024,1281,0.813034474849701,9.17043304443359,7.42377519607544,3670176,3026,959,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-03-08 00:38:38.592192,97.14921477896189,38.60459038072558,33.516392837625204,2.3394417605683303e-18,6.0,-38.61,1.357151599901897,-39.04,0.6699,0.8022,0.9947,0.8476,0.688,0.6892,0
181208,npp,2882,2871,0.823276817798615,9.16928863525391,7.41928482055664,3670176,2883,2315,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-03-11 01:22:39.171251,-80.34566964970963,41.69141256672996,36.06040501571333,2.1400011282161503e-29,13.0,41.69,1.4867838833500562,41.3,0.6909,0.8231,1.0725,0.8261,0.6801,0.6801,0
14111,npp,2295,1057,1.48275136947632,9.16981315612793,7.42377281188965,3670176,2295,776,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-03-19 00:32:34.994047,97.4860147281959,46.63012101346704,40.04060043718648,1.2895196642124127e-12,5.0,-46.63,1.646109783506203,-47.05,0.7026,0.8846,1.119,0.7686,1.0433,1.1397,0
186338,npp,559,3334,0.691564798355103,9.1731014251709,7.42331457138062,3670176,564,2683,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-04-06 01:35:34.970959,-78.7751487605649,55.72935037855208,47.005866281185035,8.996507409229901e-10,15.0,55.75,2.0682789409984763,55.26,0.7988,1.0098,1.3299,0.6733,0.5261,0.4657,0
187318,npp,2061,3557,1.097911775112152,9.17270565032959,7.42069149017334,3670176,2059,2887,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-04-11 01:41:54.815460,-78.71387299977633,60.91584735178765,50.66958939517897,1.4326839754491166e-30,16.0,60.93,2.5331140255951103,60.54,0.8994,1.1012,1.4638,0.6174,0.6786,0.6779,0
187506,npp,1372,2880,0.515158951282501,9.17331886291504,7.41965198516846,3670176,1372,2322,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-04-12 01:23:08.006977,-79.7367562603707,42.014636502709024,36.32857520169794,6.169303733230734e-31,13.0,42.02,1.4867838833500562,41.3,0.6909,0.8231,1.0725,0.8261,0.4728,0.4256,0
192622,npp,1304,2651,0.793338298797607,9.17253398895264,7.41836929321289,3670176,1304,2137,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2013-05-09 01:17:06.678272,-79.70886108535787,32.85321839248935,28.697369076288147,1.0447666166975222e-26,12.0,32.88,1.2365102219381485,31.93,0.562,0.6774,0.8985,1.0038,0.7737,0.7963,0
