gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1982,3.81431365013123,9.00022315979004,7.50316953659058,3670176,305,1551,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-04-21 00:57:52.847084,97.99996312154099,3.0099192920963485,2.663856991482036,4.271852221217273e-31,9.0,-3.02,1.0,-3.63,3.6543,4.7127,5.9363,1.0,3.8143,3.8143,0
854,npp,2638,1300,4.53051424026489,9.00125217437744,7.50364589691162,3670176,2637,976,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-04-22 00:39:00.720519,97.20967529619112,37.83254975530151,32.88023093110013,8.545533531791097e-32,6.0,-37.84,1.357151599901897,-38.38,4.7591,6.5942,8.5958,0.7147,3.1922,3.2379,0
103956,npp,1751,2209,1.5486067533493,9.00262928009033,7.50093603134155,3670176,1751,1768,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-04-26 01:04:05.745749,-78.86558940297313,10.14550492055775,8.969631835217013,1.3349483837877074e-25,10.0,10.15,1.0,9.39,4.4015,5.5239,7.3829,0.8532,0.7374,1.3212,0
3347,npp,1573,1276,7.25202178955078,8.99789905548096,7.5019702911377,3670176,1573,954,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-25 00:37:58.581383,98.01691218217167,38.795891824651484,33.67432896654609,3.023749583050586e-23,6.0,-38.81,1.357151599901897,-38.38,4.7591,6.5942,8.5958,0.7147,5.1975,5.1829,0
115848,npp,691,2184,1.71322560310364,9.00296115875244,7.50213432312012,3670176,692,1744,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-29 01:03:03.690881,-80.5924000244177,8.704810493530498,7.697110991237354,6.842048390798476e-06,10.0,8.7,1.0,9.39,4.4015,5.5239,7.3829,0.8532,0.902,1.4616,0
123011,npp,1949,3328,14.7858037948608,8.99778842926025,7.50278568267822,3670176,1947,2676,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-07-24 01:34:27.221256,-79.18139469097243,55.5558604082803,46.87727689640958,2.9972076531173307e-29,15.0,55.6,2.0682789409984763,55.72,6.0509,8.3978,11.2011,0.5612,7.8013,8.2976,0
5363,npp,2791,602,3.87232327461243,8.99776554107666,7.4959568977356,3670176,2791,388,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-13 00:19:08.759653,97.26256475349945,59.081687855773865,49.40222607239942,7.250692660198036e-13,3.0,-59.09,2.253202848596432,-59.02,6.1143,8.5725,10.2869,0.5498,2.6267,2.1288,0
132248,npp,283,2875,1.87941479682922,8.99882316589355,7.4983057975769,3670176,282,2318,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-15 01:21:54.498477,-79.5095579255404,41.80119498690705,36.1548675620984,8.650076097226049e-18,13.0,41.84,1.4867838833500562,41.88,5.3047,6.4802,8.8185,0.7272,1.6183,1.3668,0
132977,npp,2453,3780,9.72725296020508,8.99631309509277,7.50152206420898,3670176,2454,3045,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-19 01:46:57.820594,-78.80025634116019,65.2078997033075,53.47173014962575,5.521702841282578e-32,17.0,65.28,3.0,65.305,7.1768,8.8366,10.8905,0.5333,5.0096,5.1877,0
139605,npp,1494,1734,4.49744415283203,8.99720191955566,7.50067949295044,3670176,1494,1318,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-09-23 00:50:18.590968,98.01298562268941,17.161684691399305,15.138270305350195,3.284345159707584e-14,8.0,-17.16,1.0442604737599883,-16.77,4.4208,5.97,9.5385,0.7894,3.3026,3.5503,0
143097,npp,2549,3991,3.58229351043701,9.00357151031494,7.49883460998535,3670176,2551,3164,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-11 01:52:48.111165,-78.74503244902421,68.77088556807962,55.58879694284297,0.00024722106056292327,18.0,68.82,3.5496478698597698,69.035,6.5347,8.7462,11.4815,0.5388,3.258,1.9303,0
7865,npp,2815,1276,2.46521019935608,8.99977684020996,7.49817323684692,3670176,2818,955,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-15 00:37:35.859000,97.07198754715107,38.82349731023106,33.697756709780116,5.949401875207579e-32,6.0,-38.81,1.357151599901897,-38.38,4.7591,6.5942,8.5958,0.7147,1.6704,1.7618,0
8126,npp,530,823,3.42778992652893,9.00164031982422,7.50312852859497,3670176,532,612,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-21 00:25:07.660337,97.74603995909804,53.56492229244734,45.39613038780106,8.696763552885562e-19,4.0,-53.56,1.9513309067639726,-53.4,6.6737,8.3528,11.0124,0.5642,2.1888,1.934,0
148995,npp,393,1738,4.07581400871277,8.99818420410156,7.49886798858643,3670176,393,1322,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-10 00:50:23.745664,97.0904695332915,16.95927258454192,14.959674228586831,7.134712676499937e-12,8.0,-16.94,1.0442604737599883,-16.77,4.4208,5.97,9.5385,0.7894,2.8988,3.2174,0
8972,npp,2746,1056,4.24048948287964,8.99974727630615,7.50076580047607,3670176,2746,775,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-11 00:31:33.478334,97.5903934731283,46.66515884106344,40.06670478001914,6.369837837569708e-20,5.0,-46.67,1.646109783506203,-46.525,4.612,7.0396,9.275,0.6695,3.0123,2.8389,0
149773,npp,2600,2646,4.97132253646851,8.99747085571289,7.49948644638062,3670176,2600,2133,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-14 01:15:30.838529,-79.5751833018802,32.62025334662624,28.494847806476088,1.4309003580521319e-33,12.0,32.65,1.2365102219381485,32.74,4.8064,6.0271,8.8345,0.7819,3.8589,3.8872,0
149961,npp,1892,1966,3.84585022926331,8.9978494644165,7.50266981124878,3670176,1892,1535,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-15 00:56:42.353207,99.40352018079756,3.955416517461521,3.4999552577048183,4.555194253773113e-33,9.0,-3.95,1.0,-3.63,3.6543,4.7127,5.9363,1.0,3.8459,3.8459,0
150147,npp,1159,1285,4.25977516174316,9.00141143798828,7.49747323989868,3670176,1159,963,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-16 00:37:52.092697,98.20200168080427,38.444896649524125,33.384732260660385,5.247714645523343e-32,6.0,-38.45,1.357151599901897,-38.38,4.7591,6.5942,8.5958,0.7147,2.9927,3.0444,0
9206,npp,435,605,6.08811950683594,8.99750423431396,7.49815988540649,3670176,437,391,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-17 00:19:01.831739,97.4370641852303,59.03035895436814,49.360497652491965,8.306808938642516e-29,3.0,-59.02,2.253202848596432,-59.02,6.1143,8.5725,10.2869,0.5498,3.6101,3.347,0
150715,npp,1003,2875,6.65716314315796,8.99967098236084,7.49941253662109,3670176,1002,2318,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-19 01:21:47.690306,-79.41353664359018,41.80849640178099,36.15683662095639,3.4490149427927763e-25,13.0,41.84,1.4867838833500562,41.88,5.3047,6.4802,8.8185,0.7272,4.8317,4.8414,0
9971,npp,2564,825,6.83297443389893,8.99886322021484,7.5024938583374,3670176,2565,615,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-08 00:25:18.947240,97.5129328587192,53.4640228016279,45.32513723545722,2.4754893647321098e-05,4.0,-53.5,1.9513309067639726,-53.4,6.6737,8.3528,11.0124,0.5642,3.9339,3.8552,0
154463,npp,46,3101,2.21992301940918,9.00074005126953,7.49957084655762,3670176,45,2486,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-10 01:28:02.904182,-79.0143127477839,49.32653821894721,42.16685529625259,2.2781481043162058e-11,14.0,49.34,1.7549928774784245,49.52,4.1046,6.7147,8.6493,0.7018,2.1516,1.558,0
154660,npp,2413,2417,1.91547548770905,9.00153255462646,7.50309562683105,3670176,2413,1956,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-11 01:09:14.356956,-79.23825611710889,21.624559690726997,19.03669998669902,6.967179756494046e-20,11.0,21.61,1.0837787002826917,21.77,3.6992,5.2949,6.7091,0.8901,1.5946,1.7049,0
154860,npp,1700,1736,4.2568187713623,8.9969425201416,7.49862480163574,3670176,1700,1320,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-12 00:50:25.807044,98.03228898223952,17.029870721002418,15.023187476846926,3.51982381663872e-27,8.0,-17.05,1.0442604737599883,-16.77,4.4208,5.97,9.5385,0.7894,3.0721,3.3603,0
10169,npp,961,1053,4.15698003768921,9.00109195709229,7.50346708297729,3670176,963,773,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-13 00:31:35.478131,98.13625606352923,46.7228210888818,40.11820790845008,3.975870170939746e-33,5.0,-46.76,1.646109783506203,-46.525,4.612,7.0396,9.275,0.6695,2.9616,2.7829,0
10205,npp,231,375,8.66730976104736,8.99881744384766,7.50299406051636,3670176,232,209,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-14 00:12:43.367834,97.20986149488266,63.78579559688282,52.56312080364509,5.385289116200118e-34,2.0,-63.83,2.7445598364131496,-63.73,6.3294,8.1786,10.681,0.5762,4.8908,4.9943,0
155242,npp,2195,3998,18.7106609344482,9.00035953521729,7.49858903884888,3670176,2198,3167,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-14 01:53:06.191386,-78.72562217977394,68.9110546994664,55.67388222192735,1.6341136624575096e-31,18.0,68.92,3.5496478698597698,69.035,6.5347,8.7462,11.4815,0.5388,7.5199,10.0819,0
155424,npp,1505,3328,9.3170804977417,9.0012674331665,7.50074672698975,3670176,1508,2676,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-15 01:34:19.419497,-79.65808658005442,55.586236224575224,46.90305818535984,9.56390924643035e-33,15.0,55.6,2.0682789409984763,55.72,6.0509,8.3978,11.2011,0.5612,5.1572,5.2286,0
155612,npp,803,2643,4.8064227104187,9.0017786026001,7.49862051010132,3670176,804,2131,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-16 01:15:30.870016,-80.04119523895984,32.508358537585345,28.403315772146247,5.920510326789204e-32,12.0,32.52,1.2365102219381485,32.74,4.8064,6.0271,8.8345,0.7819,3.7255,3.7583,0
155794,npp,92,1961,4.54218006134033,8.99781227111816,7.49888563156128,3670176,92,1531,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-17 00:56:40.536066,91.83390118846991,4.247784416392864,3.758921348026302,5.334653129654629e-29,9.0,-4.24,1.0,-3.63,3.6543,4.7127,5.9363,1.0,4.5422,4.5422,0
10358,npp,2443,1280,5.15152883529663,9.00177192687988,7.50014114379883,3670176,2443,958,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-18 00:37:50.211370,97.82966386829568,38.599975151968906,33.516553496965656,5.0796158115365084e-24,6.0,-38.65,1.357151599901897,-38.38,4.7591,6.5942,8.5958,0.7147,3.6497,3.6817,0
156349,npp,2975,3548,9.27565288543701,9.00338172912598,7.49898290634155,3670176,2980,2881,196615,3866791,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-20 01:40:32.335629,-78.82267333665314,60.73271636270305,50.546233040670955,2.380698785809633e-20,16.0,60.74,2.4157378735459294,60.93,6.3529,7.7295,10.1441,0.6097,5.3528,5.6555,4
156528,npp,2261,2871,5.58954524993896,8.99974727630615,7.50226879119873,3670176,2262,2315,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-21 01:21:45.562662,-79.90009717785398,41.68681727413285,36.06121270416356,1.993372214437375e-13,13.0,41.69,1.4867838833500562,41.88,5.3047,6.4802,8.8185,0.7272,4.1137,4.065,0
156709,npp,1552,2188,5.97133588790894,8.99810886383057,7.49828386306763,3670176,1552,1748,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-22 01:02:55.229165,-76.88924258697111,8.972670348770572,7.934564586458272,5.760248362538696e-06,10.0,8.93,1.0,9.39,4.4015,5.5239,7.3829,0.8532,5.1602,5.0944,0
169122,npp,2143,2182,4.72001600265503,8.99767208099365,7.49665880203247,3670176,2143,1743,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-07 01:02:49.222195,-77.18701661624117,8.619124774061456,7.622436987766862,1.8494598016597907e-05,10.0,8.58,1.0,9.39,4.4015,5.5239,7.3829,0.8532,3.9088,4.0269,0
169301,npp,1423,1500,8.0691351890564,8.99775123596191,7.49967813491821,3670176,1422,1125,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-08 00:43:58.906008,96.8216315408897,29.108168507995188,25.50280272690034,2.9635469107363675e-14,7.0,-29.12,1.184412938166907,-28.32,3.8873,6.1385,8.94,0.7677,6.3427,6.1949,0
11294,npp,3015,142,8.55473327636719,8.9984073638916,7.50208234786987,3670176,3016,67,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-10 00:06:16.499512,96.97021074673226,67.93931442058027,55.111415451536494,1.4281761922442907e-28,1.0,-67.99,3.3166247903554,-67.7,7.3715,8.8279,12.1466,0.5338,4.6304,4.5669,0
169669,npp,1940,3766,9.66190910339355,8.99750137329102,7.50284242630005,3670176,1942,3036,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-10 01:46:41.103541,-79.04442126545123,65.01215023304056,53.349092361292314,3.1357195442057526e-21,17.0,65.02,2.898275349237888,65.305,7.1768,8.8366,10.8905,0.5333,4.9975,5.1529,0
169852,npp,1226,3091,6.16126298904419,9.00064754486084,7.50240564346313,3670176,1226,2479,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-11 01:27:52.570993,-79.40668246612326,49.034861315924374,41.94143516224659,1.2062762858526526e-28,14.0,49.04,1.7549928774784245,49.52,4.1046,6.7147,8.6493,0.7018,4.3973,4.3243,0
170032,npp,518,2406,6.46720027923584,8.99924468994141,7.49813556671143,3670176,518,1947,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-12 01:09:04.037885,-80.80452136220006,21.044983280138812,18.532661453129563,1.4358027624394612e-33,11.0,21.03,1.0837787002826917,21.77,3.6992,5.2949,6.7091,0.8901,5.7944,5.7562,0
170207,npp,2872,1725,3.87820386886597,9.00167083740234,7.5027027130127,3670176,2872,1310,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-13 00:50:13.722509,97.47621729869839,17.63974296261892,15.557861563158482,1.3520410512570062e-33,8.0,-17.65,1.0442604737599883,-16.77,4.4208,5.97,9.5385,0.7894,2.7096,3.0614,0
11465,npp,2146,1041,4.065181493759161,9.00269031524658,7.50194311141968,3670176,2148,764,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-14 00:31:23.403845,98.1173431813186,47.115625636306504,40.43040877913077,5.208796885654546e-32,5.0,-47.15,1.646109783506203,-46.525,4.612,7.0396,9.275,0.6695,2.9058,2.7215,0
11501,npp,1413,363,12.5316343307495,8.99648189544678,7.50099992752075,3670176,1414,201,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-15 00:12:31.304126,97.29842476092506,64.01522745157892,52.711340872300234,2.0665967773739157e-28,2.0,-64.06,2.7445598364131496,-63.73,6.3294,8.1786,10.681,0.5762,6.2988,7.2211,0
170584,npp,305,3987,6.11170339584351,8.9990873336792,7.50229549407959,3670176,309,3161,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-15 01:52:54.128872,-78.81722427962949,68.74142756318209,55.57947165558842,5.319953233831645e-32,18.0,68.76,3.5496478698597698,69.035,6.5347,8.7462,11.4815,0.5388,3.9706,3.2932,0
170948,npp,2003,2633,3.05148577690125,9.00069332122803,7.503258228302,3670176,2004,2124,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-17 01:15:20.594734,-80.38508541127638,32.06167348021573,28.023295903039138,5.171874859017789e-25,12.0,32.07,1.2365102219381485,32.74,4.8064,6.0271,8.8345,0.7819,2.3063,2.386,0
171131,npp,1290,1951,5.38154220581055,8.99988746643066,7.4980936050415,3670176,1290,1522,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-18 00:56:32.045285,96.9162882315826,4.772636742862128,4.22301125760439,5.146794750516354e-19,9.0,-4.82,1.0,-3.63,3.6543,4.7127,5.9363,1.0,5.3815,5.3815,0
171692,npp,1146,3542,6.06414270401001,9.00162315368652,7.50246047973633,3670176,1146,2875,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-21 01:40:29.215699,-79.08688696697106,60.601141485565456,50.455725637809415,5.0623072942637886e-08,16.0,60.61,2.4157378735459294,60.93,6.3529,7.7295,10.1441,0.6097,4.0234,3.6974,0
12374,npp,706,601,3.64131116867065,9.00056266784668,7.49980068206787,3670176,709,387,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-05 00:19:15.365611,97.64792544997161,59.072642967118554,49.390874497574444,6.400460323816012e-09,3.0,-59.11,2.253202848596432,-59.02,6.1143,8.5725,10.2869,0.5498,2.5242,2.0018,0
174665,npp,1980,3550,10.5185194015503,8.9981575012207,7.50050210952759,3670176,1978,2881,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-06 01:40:49.622836,-78.84264942553384,60.77646322117633,50.57064904412277,5.000815460009045e-07,16.0,60.78,2.4157378735459294,60.93,6.3529,7.7295,10.1441,0.6097,5.8673,6.4132,0
174858,npp,1294,2873,4.71067237854004,9.00306129455566,7.50157117843628,3670176,1293,2316,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-07 01:22:02.834863,-79.08857889949698,41.76123214701122,36.11874149114129,1.4622562921930525e-15,13.0,41.77,1.4867838833500562,41.88,5.3047,6.4802,8.8185,0.7272,3.5225,3.4258,0
175049,npp,583,2193,3.87476849555969,8.99889659881592,7.50142431259155,3670176,583,1753,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-08 01:03:16.047370,-80.84322184735703,9.246272344857822,8.175366015961187,2.1705852326658922e-23,10.0,9.22,1.0,9.39,4.4015,5.5239,7.3829,0.8532,3.0636,3.3058,0
175237,npp,2950,1512,4.1366114616394,9.00282382965088,7.50018358230591,3670176,2951,1134,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-09 00:44:27.476689,98.17623415915652,28.523030371995457,24.998829331932875,1.2271885561845377e-29,7.0,-28.56,1.184412938166907,-28.32,3.8873,6.1385,8.94,0.7677,3.0225,3.1758,0
176019,npp,2124,2420,5.34196424484253,8.99775981903076,7.49787998199463,3670176,2123,1959,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-13 01:09:37.782217,-78.87747452915592,21.779053939303164,19.16949781922966,1.018093523620686e-31,11.0,21.77,1.0837787002826917,21.77,3.6992,5.2949,6.7091,0.8901,4.7562,4.7547,0
176209,npp,1406,1740,5.62490606307983,8.99910259246826,7.49824190139771,3670176,1406,1324,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-14 00:50:49.204796,97.10297617705329,16.801493094480424,14.821747886006749,1.146817108017919e-28,8.0,-16.83,1.0442604737599883,-16.77,4.4208,5.97,9.5385,0.7894,4.3822,4.4403,0
12779,npp,696,1058,5.51224136352539,8.99746704101562,7.49695301055908,3670176,696,777,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-02-15 00:32:00.621975,97.66660247291425,46.571900571826454,39.99339163401525,5.7460591236545714e-24,5.0,-46.6,1.646109783506203,-46.525,4.612,7.0396,9.275,0.6695,3.7849,3.6902,0
180407,npp,683,1977,4.48278760910034,8.99874210357666,7.4984564781189,3670176,683,1547,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-03-07 00:57:30.753965,88.77095201388036,3.384322769516587,2.9947227556563853,2.889844954005229e-10,9.0,-3.31,1.0,-3.63,3.6543,4.7127,5.9363,1.0,4.4828,4.4828,0
13652,npp,3048,1298,3.94900608062744,8.99960613250732,7.50283336639404,3670176,3048,974,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-03-08 00:38:42.150744,98.09086081442773,37.905924117408496,32.93578458449297,2.6146973818571588e-18,6.0,-37.92,1.357151599901897,-38.38,4.7591,6.5942,8.5958,0.7147,2.7637,2.8223,0
182611,npp,3030,1755,5.93701648712158,8.99877643585205,7.49634742736816,3670176,3030,1338,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-03-18 00:51:27.141924,98.92116452728543,15.97687458886092,14.098456629439449,3.911428364837023e-19,8.0,-16.0,1.0442604737599883,-16.77,4.4208,5.97,9.5385,0.7894,4.6811,4.6867,0
186338,npp,583,3351,6.12380266189575,8.99979400634766,7.49812746047974,3670176,584,2700,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-04-06 01:35:38.529474,-79.32579402129716,56.16812732479047,47.325401852012526,9.982305335162658e-10,15.0,56.18,2.0682789409984763,55.72,6.0509,8.3978,11.2011,0.5612,3.6133,3.4366,0
187318,npp,2085,3575,6.33406496047974,8.99880313873291,7.49692630767822,3670176,2086,2901,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-04-11 01:41:58.373974,-79.18479034092853,61.29159227048761,50.92349767914705,1.3894086470502458e-30,16.0,61.3,2.5331140255951103,60.93,6.3529,7.7295,10.1441,0.6097,4.1619,3.8619,0
187506,npp,1396,2898,2.73980259895325,8.9980525970459,7.49983358383179,3670176,1397,2337,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-04-12 01:23:11.565537,-79.950164650041,42.66130412437292,36.85536038077476,5.803335859121704e-31,13.0,42.67,1.4867838833500562,41.88,5.3047,6.4802,8.8185,0.7272,2.1969,1.9925,0
187891,npp,3044,1536,2.57251119613647,8.9986743927002,7.50090885162354,3670176,3044,1152,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-04-14 00:45:34.396270,98.45619465305155,27.418387462405228,24.051870289208775,1.2926272318344268e-27,7.0,-27.43,1.184412938166907,-28.32,3.8873,6.1385,8.94,0.7677,1.7019,1.975,0
192622,npp,1327,2668,2.170649766922,9.00223731994629,7.50117635726929,3670176,1326,2149,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-05-09 01:17:08.457553,-79.26833055148165,33.619152499093694,29.345773030738805,1.0297353237556029e-26,12.0,33.63,1.2937979144666532,32.74,4.8064,6.0271,8.8345,0.7819,1.732,1.6973,0
192806,npp,622,1987,3.55049896240234,8.99688148498535,7.50000286102295,3670176,622,1556,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-05-10 00:58:19.878029,82.20773677828795,2.88271251568525,2.55135040227901,2.459054102391691e-34,9.0,-2.74,1.0,-3.63,3.6543,4.7127,5.9363,1.0,3.5505,3.5505,0
193919,npp,1395,1534,1.035914242267609,8.99715232849121,7.50259017944336,3670176,1395,1150,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-05-16 00:45:49.464140,98.51533416552095,27.512895671716382,24.134285266752897,6.5612891209788416e-21,7.0,-27.52,1.184412938166907,-28.32,3.8873,6.1385,8.94,0.7677,0.4046,0.7953,0
194292,npp,1923,3798,4.74930620193481,9.00194358825684,7.4999098777771,3670176,1926,3057,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-05-18 01:48:31.581764,-78.89102689626368,65.57208023000624,53.69971763554196,4.756187890867171e-19,17.0,65.59,3.0,65.305,7.1768,8.8366,10.8905,0.5333,3.3503,2.5329,0
17378,npp,2810,1069,3.03892993927002,8.99651145935059,7.50276899337769,3670176,2809,785,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-06-07 00:33:16.177259,97.7696884753573,46.219882671913155,39.71782264680068,2.2436716233831615e-26,5.0,-46.24,1.5732132722552272,-46.525,4.612,7.0396,9.275,0.6695,2.1698,2.0345,0
17405,npp,2081,391,4.47160243988037,9.00021362304688,7.49796485900879,3670176,2085,221,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-06-08 00:14:25.825995,97.32544014042831,63.500709042541914,52.37781608286299,2.0139383746430394e-30,2.0,-63.52,2.7445598364131496,-63.73,6.3294,8.1786,10.681,0.5762,3.3621,2.5767,0
199153,npp,1742,3562,4.70958042144775,8.99979305267334,7.50152158737183,3670176,1740,2891,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-06-14 01:42:14.732727,-78.72360013976412,61.01917870347936,50.73758363744333,6.654185302192924e-28,16.0,61.03,2.5331140255951103,60.93,6.3529,7.7295,10.1441,0.6097,3.5206,2.8715,0
199507,npp,322,2203,1.98147547245026,8.9976282119751,7.50001049041748,3670176,322,1763,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-06-16 01:04:39.378158,-81.51294186599024,9.779971046018751,8.646537447134497,7.212729271922616e-19,10.0,9.8,1.0,9.39,4.4015,5.5239,7.3829,0.8532,1.1703,1.6905,0
215970,npp,58,1958,3.24943804740906,9.00080871582031,7.49979972839355,3670176,58,1528,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-07-13 00:58:13.635688,92.87208558347687,4.449420179150205,3.936882667449347,3.391164097541737e-28,9.0,-4.41,1.0,-3.63,3.6543,4.7127,5.9363,1.0,3.2494,3.2494,0
216857,npp,1533,2185,3.60511946678162,8.99967575073242,7.50334930419922,3670176,1533,1745,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-07-18 01:04:29.994239,-84.15806320666687,8.728319939137581,7.718108847153954,2.548299752610533e-06,10.0,8.76,1.0,9.39,4.4015,5.5239,7.3829,0.8532,2.7939,3.0757,0
