gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1977,15.2299203872681,9.10370635986328,7.49240112304688,3670176,290,1546,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-04-21 00:57:51.067804,104.156020605942,3.280426794366697,2.9032124069091503,4.425886208860391e-31,9.0,-3.31,1.0,-4.24,23.2256,32.2931,39.3656,1.0,15.2299,15.2299,0
854,npp,2623,1295,19.6398067474365,9.10344505310059,7.49081134796143,3670176,2622,972,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-04-22 00:38:58.941238,96.97106509074592,38.04282562738048,33.05528291000003,8.513027130310513e-32,6.0,-38.04,1.357151599901897,-38.45,24.7709,32.8355,39.2622,0.9835,22.5701,19.3154,0
103956,npp,1736,2204,19.1436290740967,9.10564136505127,7.49001932144165,3670176,1736,1764,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-04-26 01:04:03.966512,-77.79375528161422,9.859604190630185,8.717448864430535,1.4152744766052426e-25,10.0,9.86,1.0,9.16,22.8,32.7354,42.0999,0.9865,18.7013,18.885,0
1520,npp,2439,611,33.0179138183594,9.10322761535645,7.4926609992981,3670144,2440,396,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-05-09 00:19:57.087724,97.49276373792851,58.85479129552244,49.24438293473864,0.06362105135037797,3.0,-58.88,2.253202848596432,-59.06,25.8225,34.8962,46.5559,0.9254,31.4595,30.555,0
108307,npp,2988,1743,21.4118309020996,9.10303592681885,7.48996686935425,3670176,2988,1327,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-05-18 00:51:13.356261,97.2643706194438,16.63975904473538,14.68134319661144,1.7942524953058052e-20,8.0,-16.66,1.0442604737599883,-16.965,25.137,31.6717,44.6808,1.0196,22.4682,21.832,0
112790,npp,196,3327,17.6475372314453,9.10186958312988,7.48989534378052,3670144,197,2675,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-06 01:34:48.468447,-79.5011739307838,55.53825210086737,46.863033014719065,0.1198223430192328,15.0,55.57,2.0682789409984763,55.6,25.8961,34.0002,42.4726,0.9498,24.3867,16.7615,0
113127,npp,1837,1960,21.7960262298584,9.10297107696533,7.48905277252197,3670144,1837,1531,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-08 00:57:07.837763,89.24107684498087,4.362649489924,3.8601680893732975,0.057449567549815984,9.0,-4.3,1.0,-4.24,23.2256,32.2931,39.3656,1.0,21.796,21.796,0
113299,npp,1108,1281,21.4181346893311,9.10229206085205,7.49434757232666,3670144,1109,958,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-09 00:38:17.524361,98.1167106816765,38.59287837208862,33.50727551103767,0.03265395504859301,6.0,-38.61,1.357151599901897,-38.45,24.7709,32.8355,39.2622,0.9835,23.8804,21.0644,0
2816,npp,354,600,20.3564910888672,9.10678195953369,7.49246072769165,3670144,357,386,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-10 00:19:25.433524,97.56148569779273,59.13099598693936,49.43025192486962,0.014437631215252635,3.0,-59.13,2.3545700244418297,-59.06,25.8225,34.8962,46.5559,0.9254,26.118,18.838,0
113644,npp,1623,3547,30.6257495880127,9.10393810272217,7.49145364761353,3670144,1624,2879,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-11 01:40:57.942383,-78.95610337632068,60.67694435015846,50.50134416486191,0.014913838019756083,16.0,60.72,2.4157378735459294,60.78,25.8437,33.6764,42.0792,0.9589,31.0303,29.3678,0
115112,npp,3026,2633,32.3260536193848,9.10235500335693,7.49083089828491,3670176,3027,2124,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-23 01:15:39.246734,-80.67672233857922,32.05557362056817,28.015020191686336,6.110053113004117e-30,12.0,32.07,1.2365102219381485,32.52,22.9534,31.0517,38.2783,1.04,33.3237,33.6184,0
3347,npp,1557,1271,27.7430400848389,9.10616111755371,7.49092054367065,3670176,1558,950,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-25 00:37:56.802146,97.8497581322835,38.99439021818369,33.838869510736004,3.112878392087526e-23,6.0,-39.0,1.4276677814245327,-38.45,24.7709,32.8355,39.2622,0.9835,28.7262,27.2848,0
115848,npp,676,2179,24.391580581665,9.10638523101807,7.49114322662354,3670176,676,1740,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-06-29 01:03:01.911600,-79.42056212903779,8.41130224662076,7.438016255007884,6.733388529334464e-06,10.0,8.41,1.0,9.16,22.8,32.7354,42.0999,0.9865,23.9493,24.062,0
122288,npp,2833,2411,28.9138832092285,9.10264778137207,7.49128484725952,3670176,2833,1951,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-07-20 01:09:22.128564,-81.38713443003059,21.274507468850306,18.730726028249002,1.2510059012975457e-31,11.0,21.3,1.0837787002826917,21.61,21.111,31.6503,41.6168,1.0203,29.7682,29.5011,0
123011,npp,1934,3323,44.754035949707,9.10068511962891,7.49355506896973,3670176,1932,2670,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-07-24 01:34:25.441982,-79.0367851915378,55.424251918593626,46.780969516768074,3.0278645120006045e-29,15.0,55.47,2.0682789409984763,55.6,25.8961,34.0002,42.4726,0.9498,37.4926,42.5071,0
130251,npp,1115,3098,19.6502914428711,9.10673904418945,7.49342107772827,3670144,1115,2484,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-04 01:28:09.953354,-79.1199071469966,49.19733003578658,42.065393179621296,0.1306408562040219,14.0,49.25,1.7549928774784245,49.37,28.0867,36.4298,46.9087,0.8864,22.7321,17.419,0
131354,npp,1878,2641,11.6385049819946,9.10193252563477,7.48863887786865,3670144,1878,2130,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-10 01:15:37.940335,-79.69242752349699,32.37397264034566,28.288897327356658,0.008852631190900477,12.0,32.43,1.2365102219381485,32.52,22.9534,31.0517,38.2783,1.04,16.5931,12.1038,0
131704,npp,431,1279,8.37376403808594,9.10163879394531,7.49100637435913,3670176,430,957,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-12 00:37:57.300839,97.41040965757847,38.67868535028123,33.58177080616353,1.547819860362058e-05,6.0,-38.69,1.357151599901897,-38.45,24.7709,32.8355,39.2622,0.9835,14.2689,8.2355,0
5363,npp,2775,598,36.1455764770508,9.1041898727417,7.4891095161438,3670176,2776,385,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-13 00:19:06.980371,97.16121155783196,59.176341002858344,49.46848867741637,7.56376159545552e-13,3.0,-59.18,2.3545700244418297,-59.06,25.8225,34.8962,46.5559,0.9254,32.8238,33.4493,0
5615,npp,439,151,22.4754734039307,9.10633659362793,7.48884010314941,3670176,440,72,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-19 00:06:31.437350,96.94796434109102,67.83702070253281,55.05251394633528,4.4562738800597094e-33,1.0,-67.84,3.3166247903554,-67.83,18.6887,30.2111,40.948,1.0689,29.9608,24.0244,0
132977,npp,2437,3774,8.92178058624268,9.10586166381836,7.49046850204468,3670176,2439,3042,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-19 01:46:56.041357,-79.01247242650923,65.11314291970584,53.41267607419998,5.611931636934463e-32,17.0,65.17,2.898275349237888,65.15,20.9603,29.9431,41.9427,1.0785,25.0401,9.622,0
134998,npp,1579,3549,19.8540287017822,9.10479927062988,7.48893690109253,3670144,1578,2881,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-08-30 01:40:37.047916,-79.0691588068983,60.710721528345964,50.53258791891666,0.07466794677954407,16.0,60.76,2.4157378735459294,60.78,25.8437,33.6764,42.0792,0.9589,26.5713,19.0385,0
136311,npp,1624,2414,13.7010164260864,9.10624504089355,7.49441766738892,3670144,1624,1953,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-09-06 01:09:14.774276,-79.44013946148979,21.417072868227738,18.85643091870893,0.0433230843848153,11.0,21.45,1.0837787002826917,21.61,21.111,31.6503,41.6168,1.0203,15.7314,13.9793,0
6551,npp,1637,1278,15.5452337265015,9.10164546966553,7.49137163162231,3670176,1637,956,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-09-13 00:37:48.929386,97.77657893004134,38.72957010900819,33.62355753357574,2.5566377427410617e-19,6.0,-38.73,1.357151599901897,-38.45,24.7709,32.8355,39.2622,0.9835,19.5531,15.2885,0
139605,npp,1478,1729,29.4241485595703,9.10679817199707,7.48948621749878,3670176,1478,1314,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-09-23 00:50:16.811688,97.6449258471888,17.44682071232571,15.388057830219672,3.202381557117051e-14,8.0,-17.43,1.0442604737599883,-16.965,25.137,31.6717,44.6808,1.0196,30.1409,30.0015,0
141525,npp,1286,2181,20.9127101898193,9.106764793396,7.49271154403687,3670144,1286,1741,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-10-03 01:02:42.994231,-77.9238627405005,8.498929303753693,7.515723832698787,0.11080849823512513,10.0,8.52,1.0,9.16,22.8,32.7354,42.0999,0.9865,20.4704,20.6302,0
7451,npp,2904,814,10.7375516891479,9.1046838760376,7.48992443084717,3670144,2904,602,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-10-05 00:25:00.630014,97.42303357688702,53.80382749853334,45.57656622671853,0.05070610872969457,4.0,-53.8,1.9513309067639726,-53.56,25.4508,30.9168,39.8543,1.0445,21.9519,11.2156,0
143097,npp,2534,3986,23.470552444458,9.10433387756348,7.49088096618652,3670176,2535,3161,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-10-11 01:52:46.331890,-78.63476895630137,68.68951893735037,55.542820313312504,0.0002476987129184303,18.0,68.74,3.5496478698597698,68.95,17.087,23.4706,35.3648,1.3759,32.2931,32.2931,0
146438,npp,2587,3322,28.2170028686523,9.10613822937012,7.49543571472168,3670144,2586,2669,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-10-28 01:34:10.275363,-79.22692827049998,55.40727803781684,46.7642477251871,0.07708146515847909,15.0,55.44,2.0682789409984763,55.6,25.8961,34.0002,42.4726,0.9498,29.497,26.8003,0
147007,npp,455,1278,14.5544557571411,9.1033296585083,7.4888916015625,3670144,455,956,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-10-31 00:37:44.797263,97.70122508574295,38.74116651073327,33.6292301031115,0.18647413447144168,6.0,-38.73,1.357151599901897,-38.45,24.7709,32.8355,39.2622,0.9835,18.823,14.3141,0
8567,npp,2804,599,48.024787902832,9.10362720489502,7.49393844604492,3670144,2806,385,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-01 00:18:54.529374,97.46629613200638,59.16270112866863,49.45044765275952,0.13524649052637552,3.0,-59.16,2.3545700244418297,-59.06,25.8225,34.8962,46.5559,0.9254,37.8689,44.4424,0
147401,npp,999,3546,34.7452507019043,9.10488700866699,7.49350547790527,3670144,1000,2878,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-02 01:40:28.862284,-78.9462143579971,60.651036167743385,50.48158213321229,0.10282642994721398,16.0,60.7,2.4157378735459294,60.78,25.8437,33.6764,42.0792,0.9589,32.7356,33.3181,0
147588,npp,306,2868,27.0342979431152,9.10529518127441,7.48970413208008,3670144,308,2313,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-03 01:21:42.142909,-80.34745175547103,41.558225758424754,35.95065807623564,0.07627943203723943,13.0,41.59,1.4867838833500562,41.77,26.1319,34.5052,42.2951,0.9359,27.2682,25.3012,0
147777,npp,2675,2188,34.8620185852051,9.101318359375,7.49332141876221,3670144,2675,1748,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-04 01:02:53.649798,-80.3455083993246,8.89962471420896,7.869042613470219,0.05098116589935571,10.0,8.93,1.0,9.16,22.8,32.7354,42.0999,0.9865,34.4197,34.391,0
147965,npp,1962,1507,37.4784965515137,9.1046142578125,7.49484348297119,3670144,1962,1130,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-05 00:44:03.379106,97.80982353551866,28.792989732557327,25.229318209227333,0.029449034956729063,7.0,-28.79,1.184412938166907,-28.56,27.0275,34.1501,40.6424,0.9456,35.1033,35.4405,0
8783,npp,1241,822,31.0041046142578,9.10646629333496,7.48878812789917,3670144,1241,612,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-06 00:25:13.105197,97.63539293233308,53.57741251044875,45.404957967627276,0.012892071961166275,4.0,-53.58,1.9513309067639726,-53.56,25.4508,30.9168,39.8543,1.0445,32.3379,32.3843,0
148995,npp,377,1734,13.5617818832397,9.10698509216309,7.49554777145386,3670176,377,1318,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-10 00:50:21.966427,96.73955847871862,17.18355398222343,15.156196245276297,7.10986824138606e-12,8.0,-17.16,1.0442604737599883,-16.965,25.137,31.6717,44.6808,1.0196,14.9508,13.8279,0
8972,npp,2731,1051,32.7184066772461,9.10178852081299,7.48964881896973,3670176,2730,772,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-11 00:31:31.699096,97.40665812386159,46.82471255172281,40.19336897011507,6.276365388469603e-20,5.0,-46.83,1.646109783506203,-46.7,26.3611,31.7885,43.1561,1.0159,32.8581,33.2379,0
149773,npp,2584,2641,20.9490394592285,9.10757255554199,7.49036931991577,3670176,2584,2130,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-14 01:15:29.059247,-80.21950457783257,32.41174654630105,28.31798221866989,1.3945887232654323e-33,12.0,32.43,1.2365102219381485,32.52,22.9534,31.0517,38.2783,1.04,24.1228,21.7866,0
149961,npp,1877,1961,38.263355255127,9.100830078125,7.49211454391479,3670176,1877,1531,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-15 00:56:40.573969,97.0316344149928,4.254128261217592,3.764177917128021,4.455662454630932e-33,9.0,-4.24,1.0,-4.24,23.2256,32.2931,39.3656,1.0,38.2634,38.2634,0
150147,npp,1144,1281,43.9940719604492,9.10260200500488,7.49199199676514,3670176,1144,959,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-16 00:37:50.313468,97.9630546243771,38.60735001689349,33.5196304912629,5.143905645276578e-32,6.0,-38.61,1.357151599901897,-38.45,24.7709,32.8355,39.2622,0.9835,40.5152,43.2675,0
9206,npp,419,601,51.3842658996582,9.1041431427002,7.49249410629272,3670176,421,387,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-17 00:19:00.052501,97.69209231147573,59.10785347240381,49.414732053045604,8.143075347400769e-29,3.0,-59.11,2.253202848596432,-59.06,25.8225,34.8962,46.5559,0.9254,39.6108,47.5513,0
150533,npp,1683,3549,22.234468460083,9.10721683502197,7.49227857589722,3670176,1686,2881,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-18 01:40:34.396351,-79.2634713244459,60.71774961547293,50.53007032003876,1.357968179352035e-29,16.0,60.76,2.4157378735459294,60.78,25.8437,33.6764,42.0792,0.9589,27.5567,21.3212,0
150715,npp,988,2870,32.4333992004395,9.10241985321045,7.48992347717285,3670176,987,2314,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-19 01:21:45.911025,-79.19630069155171,41.62044342566372,36.00321759820297,3.4272406014765827e-25,13.0,41.66,1.4867838833500562,41.77,26.1319,34.5052,42.2951,0.9359,30.8996,30.3541,0
150900,npp,282,2189,26.7108001708984,9.10343742370605,7.48965072631836,3670176,282,1749,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-20 01:02:57.425584,-78.53928535387665,8.979577115768814,7.939959813389302,5.589172797294138e-19,10.0,8.99,1.0,9.16,22.8,32.7354,42.0999,0.9865,26.2685,26.3499,0
151583,npp,2465,3098,28.0227088928223,9.10652446746826,7.48956203460693,3670144,2467,2485,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-24 01:28:03.605161,-79.83768402378038,49.24278963132612,42.09820069261584,0.004286105984058617,14.0,49.25,1.7549928774784245,49.37,28.0867,36.4298,46.9087,0.8864,27.5028,24.8407,0
152497,npp,860,3324,42.4726028442383,9.10170269012451,7.48900890350342,3670144,859,2673,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-11-29 01:34:18.352497,-79.17372551886737,55.489196446621854,46.82922711404874,0.21825885650908775,15.0,55.49,2.0682789409984763,55.6,25.8961,34.0002,42.4726,0.9498,36.3895,40.3402,0
152859,npp,2522,1960,58.5861549377441,9.1006326675415,7.49356365203857,3670144,2522,1530,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-01 00:56:41.262792,95.34113267653166,4.275513634746531,3.7832730629288807,0.12753688987760659,9.0,-4.3,1.0,-4.24,23.2256,32.2931,39.3656,1.0,58.5862,58.5862,0
153704,npp,918,2188,38.1904754638672,9.1015796661377,7.49261426925659,3670144,918,1749,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-06 01:02:57.814232,-78.66309223926882,8.93910168947891,7.90461721198464,0.013826222011947114,10.0,8.93,1.0,9.16,22.8,32.7354,42.0999,0.9865,37.7482,37.6745,0
153881,npp,201,1506,42.0973052978516,9.10482406616211,7.49261283874512,3670144,201,1130,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-07 00:44:07.490449,97.82564634453216,28.803118417137547,25.2403623735006,0.0034958622815342783,7.0,-28.84,1.184412938166907,-28.56,27.0275,34.1501,40.6424,0.9456,39.0029,39.8082,0
9971,npp,2548,820,60.5582389831543,9.10711002349854,7.4894962310791,3670176,2550,611,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-08 00:25:17.167960,97.82143495249241,53.587577361328165,45.41773806053579,2.4165440596475303e-05,4.0,-53.64,1.9513309067639726,-53.56,25.4508,30.9168,39.8543,1.0445,47.4835,63.2541,0
154271,npp,725,3770,63.0919418334961,9.10250663757324,7.49255418777466,3670176,727,3040,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-09 01:46:49.668769,-78.8161907889707,65.08273837150033,53.38993111368717,0.00019866297078231356,17.0,65.1,2.898275349237888,65.15,20.9603,29.9431,41.9427,1.0785,43.7306,68.0437,0
154463,npp,31,3096,55.8684997558594,9.10325336456299,7.49036455154419,3670176,29,2483,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-10 01:28:01.124901,-79.31943037732893,49.18465129417959,42.056427116212284,2.2026864549211938e-11,14.0,49.19,1.7549928774784245,49.37,28.0867,36.4298,46.9087,0.8864,43.3694,49.5246,0
154660,npp,2398,2412,52.6427536010742,9.10510540008545,7.49249887466431,3670176,2398,1952,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-11 01:09:12.577676,-78.77737322765144,21.35921097670284,18.805738980409163,6.72728757380758e-20,11.0,21.35,1.0837787002826917,21.61,21.111,31.6503,41.6168,1.0203,51.6628,53.7119,0
154860,npp,1684,1732,46.6735992431641,9.10553455352783,7.4943380355835,3670176,1684,1316,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-12 00:50:24.027763,99.34193587173921,17.225334680256175,15.194452327872844,3.420349391134038e-27,8.0,-17.27,1.0442604737599883,-16.965,25.137,31.6717,44.6808,1.0196,46.6592,47.5894,0
10169,npp,946,1048,31.4966564178467,9.10308742523193,7.49044799804688,3670176,948,770,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-13 00:31:33.698852,97.94682315616379,46.89034615353835,40.25116481041488,3.870244353310919e-33,5.0,-46.93,1.646109783506203,-46.7,26.3611,31.7885,43.1561,1.0159,32.1159,31.9967,0
155242,npp,2180,3993,45.131649017334,9.10103607177734,7.49054956436157,3670176,2182,3164,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-14 01:53:04.412114,-78.6151935429461,68.82984565600677,55.62816758348118,1.593593327343139e-31,18.0,68.85,3.5496478698597698,68.95,17.087,23.4706,35.3648,1.3759,38.3955,62.0967,0
155612,npp,788,2638,12.7496109008789,9.10512542724609,7.48839712142944,3670176,789,2128,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-16 01:15:29.090736,-80.5968350446827,32.30196796744655,28.2281607734925,5.867353104974732e-32,12.0,32.29,1.2365102219381485,32.52,22.9534,31.0517,38.2783,1.04,17.4917,13.2593,0
155794,npp,76,1956,51.6425590515137,9.10779094696045,7.48912525177002,3670176,76,1527,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-17 00:56:38.756786,90.88073464410353,4.55791732729751,4.033250456592612,5.326655616182651e-29,9.0,-4.53,1.0,-4.24,23.2256,32.2931,39.3656,1.0,51.6426,51.6426,0
156349,npp,2961,3544,50.8674850463867,9.10488986968994,7.48963832855225,3670176,2964,2877,196615,3866791,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-20 01:40:32.335629,-79.36615941267604,60.643772007602884,50.485619993714984,2.4384226312703892e-20,16.0,60.65,2.4157378735459294,60.78,25.8437,33.6764,42.0792,0.9589,39.4094,48.778,4
156528,npp,2246,2866,52.1015205383301,9.10232639312744,7.49332523345947,3670176,2246,2310,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-21 01:21:43.783383,-79.68388318904687,41.50026396844878,35.908705058006085,2.0531236315984631e-13,13.0,41.51,1.4867838833500562,41.77,26.1319,34.5052,42.2951,0.9359,44.1283,48.7614,0
156709,npp,1537,2185,54.3604545593262,9.10144805908203,7.49409627914429,3670176,1537,1745,196611,3866787,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-22 01:02:55.229165,-82.49281314320515,8.775249302752176,7.760288109647182,5.913048113990802e-06,10.0,8.76,1.0,9.16,22.8,32.7354,42.0999,0.9865,53.9182,53.626,0
156894,npp,819,1502,28.4052906036377,9.1014461517334,7.48879623413086,3670144,819,1127,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-23 00:44:04.897028,98.11159933604169,29.001850813622802,25.411820897080226,0.0061194818618382045,7.0,-29.03,1.184412938166907,-28.56,27.0275,34.1501,40.6424,0.9456,27.4428,26.8607,0
10637,npp,2429,143,46.6364212036133,9.10536479949951,7.49107551574707,3670144,2427,67,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-25 00:06:20.680087,96.7029484483848,67.92101471327881,55.10075145682259,0.05949974482354075,1.0,-67.97,3.3166247903554,-67.83,18.6887,30.2111,40.948,1.0689,37.2456,49.8505,0
157268,npp,1338,3767,27.9831676483154,9.10649585723877,7.49554014205933,3670144,1338,3037,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-25 01:46:45.283115,-78.75634046007227,65.02093782432992,53.35436094925343,0.021972732015593893,17.0,65.04,2.898275349237888,65.15,20.9603,29.9431,41.9427,1.0785,31.6169,30.1794,0
157473,npp,643,3093,42.2898597717285,9.10706996917725,7.49415636062622,3670144,645,2480,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-26 01:27:58.508914,-79.78407623285798,49.09259214392711,41.98599590135706,0.062269624277829984,14.0,49.1,1.7549928774784245,49.37,28.0867,36.4298,46.9087,0.8864,35.6322,37.4878,0
157673,npp,2993,2408,44.6769065856934,9.10388469696045,7.48823642730713,3670144,2993,1949,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-27 01:09:09.960116,-80.12346942305113,21.130669792043427,18.607131355792514,0.1242865658237138,11.0,21.14,1.0837787002826917,21.61,21.111,31.6503,41.6168,1.0203,44.3127,45.5843,0
157874,npp,2277,1727,58.0184211730957,9.10515689849854,7.491774559021,3670144,2277,1312,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-28 00:50:19.638562,98.15438449261231,17.516871198888143,15.450332634117467,0.22666969368292028,8.0,-17.54,1.0442604737599883,-16.965,25.137,31.6717,44.6808,1.0196,57.5232,59.1569,0
10808,npp,1553,1043,53.7563705444336,9.103684425354,7.48992490768433,3670144,1555,766,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-29 00:31:29.314301,98.1830123317931,47.04235986014353,40.372891293084514,0.22795199675538555,5.0,-47.09,1.646109783506203,-46.7,26.3611,31.7885,43.1561,1.0159,45.6385,54.6098,0
10844,npp,821,365,40.3079948425293,9.10201930999756,7.48923397064209,3670144,822,203,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-30 00:12:37.212108,97.3075790090397,63.97011369588171,52.68332777669889,0.16078533162931255,2.0,-64.03,2.7445598364131496,-63.79,22.5906,34.2453,41.8999,0.943,34.5021,38.0102,0
158244,npp,2785,3989,51.7395706176758,9.10370922088623,7.49083614349365,3670144,2789,3163,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2012-12-30 01:53:00.036146,-78.80909872593975,68.76583870971034,55.59404035394697,0.15098829331917168,18.0,68.79,3.5496478698597698,68.95,17.087,23.4706,35.3648,1.3759,40.257,71.1885,0
168058,npp,1390,2633,35.0507316589355,9.1008882522583,7.49219703674316,3670144,1389,2124,196611,3866755,862,nga_abuja_30_17,9.10416667,7.49166667,30,17,nga_abuja,2013-01-01 01:15:22.950401,-78.86349442587773,32.08265665663336,28.041189784866155,0.08841954903215254,12.0,32.07,1.2365102219381485,32.52,22.9534,31.0517,38.2783,1.04,35.5272,36.452,0
