gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1987,0.763427674770355,9.1258544921875,7.571213722229,3670176,285,1556,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-04-21 00:57:49.288530,89.6239126754535,2.7480975554726563,2.4321874939056625,4.6219465608729645e-31,9.0,-2.74,1.0,-3.54,0.3485,0.5892,2.1719,1.0,0.7634,0.7634,0.7634,0
854,npp,2618,1306,0.832163691520691,9.12650299072266,7.57122802734375,3670176,2618,982,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-04-22 00:38:58.941238,97.3604177884122,37.589445663718756,32.67785930887498,8.726044182267705e-32,6.0,-37.6,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,0.651,0.6552,0.6552,0
103956,npp,1731,2215,0.442816287279129,9.12707996368408,7.57048225402832,3670176,1731,1774,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-04-26 01:04:03.966512,-79.55553445094141,10.482550075372226,9.266913736606996,1.3769045406262927e-25,10.0,10.5,1.0,9.8,0.4035,0.7407,2.2729,0.7954,0.2913,0.3522,0.3522,0
1520,npp,2434,621,2.98232984542847,9.12832450866699,7.56975555419922,3670144,2437,405,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-05-09 00:19:57.087724,97.71109550410367,58.612189439059144,49.07396806511416,0.06366542692817904,3.0,-58.65,2.253202848596432,-58.82,0.7072,1.4097,2.9823,0.418,1.2871,1.2465,0.1337702812619661,0
112790,npp,190,3337,10.02697849273682,9.12524509429932,7.56856346130371,3670144,188,2686,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-06-06 01:34:46.689164,-78.94320411113482,55.780016614486804,47.040028335214465,0.11975703296722941,15.0,55.82,2.0682789409984763,55.88,0.6832,0.9592,3.1176,0.6142,4.9734,6.1589,4.065814065606533,0
113127,npp,1832,1971,2.53796935081482,9.12434387207031,7.56798505783081,3670144,1832,1541,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-06-08 00:57:07.837763,91.9800789416057,3.68696028999228,3.2624993420705932,0.05749625152634787,9.0,-3.66,1.0,-3.54,0.3485,0.5892,2.1719,1.0,2.538,2.538,1.533093712925578,0
113299,npp,1103,1290,1.71869683265686,9.12289524078369,7.5684814453125,3670144,1102,967,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-06-09 00:38:15.745079,97.11318948842438,38.236092444455906,33.21116902900402,0.032707545469968916,6.0,-38.24,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,1.3042,1.3533,0.7816450276322379,0
2816,npp,349,609,1.95386266708374,9.12687587738037,7.56951665878296,3670144,347,394,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-06-10 00:19:23.654243,97.03575991508612,58.91692995068232,49.28073833386222,0.014488328839564326,3.0,-58.92,2.253202848596432,-58.82,0.7072,1.4097,2.9823,0.418,0.8307,0.8166,0.5633763140453087,0
113644,npp,1618,3558,1.22848320007324,9.12345695495605,7.5685658454895,3670144,1621,2888,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-06-11 01:40:57.942383,-79.12988258866547,60.898946667176006,50.652343255859336,0.014948853404720743,16.0,60.95,2.5331140255951103,61.03,0.7497,1.1089,2.6096,0.5313,0.6364,0.6527,0.3914273713996159,0
3347,npp,1552,1281,0.307865902781487,9.12652015686035,7.57219457626343,3670176,1554,960,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-06-25 00:37:55.022864,97.53750133963001,38.57201074872384,33.4888320274177,2.9356814045154426e-23,6.0,-38.61,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,0.2647,0.2424,0.2424,0
122288,npp,2828,2421,0.358950823545456,9.12210559844971,7.57132530212402,3670176,2827,1959,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-07-20 01:09:20.349333,-79.43294888689968,21.795921405400257,19.184644465434353,1.2843187944268598e-31,11.0,21.82,1.0837787002826917,22.19,0.413,0.5741,1.9513,1.0262,0.3906,0.3684,0.3684,0
123011,npp,1928,3334,0.558735847473145,9.12768745422363,7.57315683364868,3670176,1928,2682,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-07-24 01:34:25.441982,-79.29350959413823,55.69348494125471,46.97813035529845,2.9255036935677986e-29,15.0,55.75,2.0682789409984763,55.88,0.6832,0.9592,3.1176,0.6142,0.3956,0.3432,0.3432,0
123905,npp,340,3558,0.388244092464447,9.12206840515137,7.56856441497803,3670176,342,2888,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-07-29 01:40:41.976794,-78.99676915911243,60.88052511805866,50.6425688988497,3.768758135009107e-05,16.0,60.95,2.5331140255951103,61.03,0.7497,1.1089,2.6096,0.5313,0.3047,0.2063,0.2063,0
124080,npp,2699,2879,0.98637866973877,9.12624263763428,7.56927061080933,3670144,2699,2322,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-07-30 01:21:53.431415,-79.52706279874863,41.93825879246849,36.26487025332586,0.013793951715866705,13.0,41.98,1.4867838833500562,42.18,0.6104,0.9466,2.1247,0.6224,0.6159,0.6139,0.37281247803305373,0
4958,npp,2893,161,8.4477367401123,9.12626266479492,7.571373462677,3670144,2891,77,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-03 00:06:32.116553,96.83823247869059,67.66668019726222,54.949279977574726,0.18501193663003035,1.0,-67.68,3.1865100272627664,-67.67,0.91,1.6668,3.5051,0.3535,2.7172,2.9861,-0.24749616266694607,0
130059,npp,1803,3783,16.3415374755859,9.12358474731445,7.56881237030029,3670144,1802,3048,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-03 01:46:56.720118,-78.58519397496751,65.25716034139093,53.49885601202746,0.16241110853012294,17.0,65.33,3.0,65.34,0.8817,1.5101,3.0603,0.3902,5.533,6.3758,3.5372159232996925,0
130251,npp,1110,3109,9.34796905517578,9.12768936157227,7.57035684585571,3670144,1111,2491,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-04 01:28:09.953354,-79.38294694528615,49.51579819961991,42.313185531364965,0.13059898586606877,14.0,49.58,1.7549928774784245,49.73,0.5629,0.8958,2.7608,0.6577,5.4052,6.1481,3.865520901391894,0
131354,npp,1873,2652,1.51115822792053,9.12326622009277,7.56811571121216,3670144,1874,2138,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-10 01:15:37.940335,-80.15986731789206,32.85813294618771,28.699596273776557,0.008885143351575267,12.0,32.92,1.2365102219381485,33.01,0.4746,0.8198,2.2132,0.7187,1.1483,1.086,0.9307075039063398,0
131704,npp,426,1290,0.336166828870773,9.12478542327881,7.57280206680298,3670176,426,967,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-12 00:37:57.300839,97.8014296803827,38.22502113508439,33.205148378543214,1.7001578662914452e-05,6.0,-38.24,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,0.2855,0.2647,0.2647,0
5363,npp,2771,609,0.912257850170135,9.12199687957764,7.57263326644897,3670176,2773,394,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-13 00:19:06.980371,97.3384672364567,58.91170074576431,49.283445990415224,8.255799904877269e-13,3.0,-58.92,2.253202848596432,-58.82,0.7072,1.4097,2.9823,0.418,0.3684,0.3813,0.3813,0
132248,npp,263,2882,0.27121959626674697,9.12176418304443,7.57269763946533,3670176,263,2324,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-15 01:21:52.719196,-79.63159455484403,42.037644936270695,36.34807763976861,9.737023550240348e-18,13.0,42.09,1.4867838833500562,42.18,0.6104,0.9466,2.1247,0.6224,0.1349,0.1688,0.1688,0
134442,npp,1763,1971,0.348548844456673,9.12674522399902,7.56980800628662,3670144,1763,1541,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-27 00:56:45.178647,101.68898944129647,3.6547405593004845,3.234373973201849,0.002001919543224026,9.0,-3.66,1.0,-3.54,0.3485,0.5892,2.1719,1.0,0.3485,0.3485,0.31351090972372186,0
134998,npp,1574,3561,7.25805044174194,9.12414646148682,7.57219648361206,3670144,1575,2890,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-08-30 01:40:37.047916,-79.24647353714715,60.95144714977322,50.69625144361571,0.07445176955667535,16.0,61.01,2.5331140255951103,61.03,0.7497,1.1089,2.6096,0.5313,3.0167,3.8563,2.555049060588169,0
136311,npp,1619,2425,1.82175016403198,9.12754154205322,7.57430648803711,3670144,1620,1962,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-09-06 01:09:14.774276,-80.19399615741156,21.985834626926835,19.351422097232685,0.043376959100477036,11.0,22.03,1.0837787002826917,22.19,0.413,0.5741,1.9513,1.0262,1.7404,1.8695,1.1113674651465886,0
6551,npp,1631,1288,0.614062458276749,9.12807083129883,7.57337522506714,3670176,1634,966,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-09-13 00:37:47.150106,97.52894849085756,38.30513616515993,33.271356512011195,2.772971891573157e-19,6.0,-38.32,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,0.4903,0.4835,0.4835,0
139027,npp,526,3781,0.454167246818542,9.12166595458984,7.57335805892944,3670176,523,3046,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-09-20 01:46:42.404667,-78.58282921429273,65.22549588364588,53.479244685660944,5.832344486629786e-31,17.0,65.3,3.0,65.34,0.8817,1.5101,3.0603,0.3902,0.2372,0.1772,0.1772,0
139605,npp,1474,1740,0.285392448306084,9.12204456329346,7.56911277770996,3670176,1474,1324,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-09-23 00:50:16.811688,98.39283031501476,16.835195832313698,14.852236135122377,2.9492058288892435e-14,8.0,-16.83,1.0442604737599883,-16.415,0.4073,0.5628,2.0985,1.0469,0.3235,0.2988,0.2988,0
141525,npp,1282,2192,7.2558798789978,9.12155532836914,7.57163715362549,3670144,1282,1752,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-10-03 01:02:42.994231,-79.57662770142208,9.124325397759609,8.067776979504382,0.11083160760499071,10.0,9.16,1.0,9.8,0.4035,0.7407,2.2729,0.7954,7.1044,5.7717,3.834610601436647,0
7451,npp,2899,825,3.49873018264771,9.1281099319458,7.5721960067749,3670144,2901,614,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-10-05 00:25:00.630014,97.67042795068741,53.49644481464307,45.34668409743706,0.050779715309241434,4.0,-53.5,1.9513309067639726,-53.275,0.6429,1.0768,3.2781,0.5472,1.8303,1.9143,1.026783791282953,0
143097,npp,2529,3998,0.805168449878693,9.12306594848633,7.57093238830566,3670176,2533,3167,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-10-11 01:52:46.331890,-78.766075337789,68.85998751909723,55.63948097770503,0.00025253376079404386,18.0,68.92,3.5496478698597698,69.12,0.8627,1.4478,3.6438,0.4069,0.4081,0.3277,0.3277,0
8126,npp,510,828,0.4499751329422,9.12299728393555,7.57174301147461,3670176,508,618,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-10-21 00:25:04.101817,97.39008555165977,53.410445239011715,45.280636209395276,7.914225159196277e-19,4.0,-53.42,1.9513309067639726,-53.275,0.6429,1.0768,3.2781,0.5472,0.2679,0.2462,0.2462,0
146438,npp,2582,3333,3.96564149856567,9.1265230178833,7.57369661331177,3670144,2583,2681,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-10-28 01:34:10.275363,-79.43856428322451,55.6767284230435,46.96157741318471,0.0768915600414477,15.0,55.72,2.0682789409984763,55.88,0.6832,0.9592,3.1176,0.6142,2.0428,2.4358,1.0919069624999385,0
147007,npp,450,1289,3.48164224624634,9.12621116638184,7.57070446014404,3670144,451,966,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-10-31 00:37:44.797263,98.09260520676807,38.28916648177445,33.25415327982539,0.18644281400924934,6.0,-38.28,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,2.6032,2.7415,-0.5171047090719378,0
8567,npp,2799,608,3.35733318328857,9.12281131744385,7.56977605819702,3670144,2804,394,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-01 00:18:52.750092,96.93428319306825,58.95304860000279,49.30409325085541,0.13529160242825294,3.0,-58.95,2.253202848596432,-58.82,0.7072,1.4097,2.9823,0.418,1.4536,1.4032,-0.9613955737866222,0
147401,npp,994,3557,2.29846215248108,9.12431621551514,7.57096719741821,3670144,997,2887,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-02 01:40:28.862284,-79.11999523063324,60.87429774093428,50.63349067364128,0.10283626049050673,16.0,60.93,2.5331140255951103,61.03,0.7497,1.1089,2.6096,0.5313,1.0588,1.2212,-0.5761485568668223,0
147588,npp,301,2879,1.40324318408966,9.12356758117676,7.57270431518555,3670144,300,2321,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-03 01:21:40.363634,-79.44560439469531,41.94230934193334,36.26465091389659,0.07632649009444131,13.0,41.98,1.4867838833500562,42.18,0.6104,0.9466,2.1247,0.6224,0.8963,0.8734,-0.46061687466667545,0
147777,npp,2670,2198,1.4063218832016,9.12160396575928,7.5733437538147,3670144,2670,1757,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-04 01:02:51.870517,-75.8310779728405,9.50929764727909,8.407080162922776,0.05104210007169013,10.0,9.51,1.0,9.8,0.4035,0.7407,2.2729,0.7954,1.2548,1.1187,0.2265978906299967,0
147965,npp,1957,1517,1.18428480625153,9.12803936004639,7.56788921356201,3670144,1958,1138,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-05 00:44:03.379106,98.35904764775292,28.31331356966332,24.81782461377514,0.02950554970768576,7.0,-28.32,1.184412938166907,-28.04,0.48,0.6997,2.0995,0.842,0.9983,0.9972,0.4815087746119775,0
8783,npp,1237,833,0.913312911987305,9.12314033508301,7.56949186325073,3670144,1238,624,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-06 00:25:13.105197,97.83798235284978,53.27096206527591,45.175253776813705,0.012942717844322809,4.0,-53.29,1.9513309067639726,-53.275,0.6429,1.0768,3.2781,0.5472,0.5054,0.4997,0.27349014825635803,0
148995,npp,373,1744,0.268160998821259,9.12331962585449,7.56822919845581,3670176,373,1328,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-10 00:50:21.966427,97.46841463778644,16.623821287857286,14.665733887604018,7.680666833017352e-12,8.0,-16.61,1.0442604737599883,-16.415,0.4073,0.5628,2.0985,1.0469,0.307,0.2807,0.2807,0
8972,npp,2726,1062,0.332424893975258,9.1248607635498,7.56978940963745,3670176,2727,780,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-11 00:31:31.699096,97.70580224434657,46.458965018638125,39.90307753656472,6.75191801392611e-20,5.0,-46.47,1.646109783506203,-46.34,0.5386,0.9284,2.8439,0.6346,0.2271,0.211,0.211,0
149773,npp,2580,2652,0.364720791578293,9.12209987640381,7.56874656677246,3670176,2580,2138,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-14 01:15:29.059247,-80.58279219485807,32.89759404863858,28.730010942196298,1.4417907933363055e-33,12.0,32.92,1.2365102219381485,33.01,0.4746,0.8198,2.2132,0.7187,0.2211,0.2621,0.2621,0
149961,npp,1872,1971,0.21495535969734192,9.12294960021973,7.57136392593384,3670176,1872,1541,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-15 00:56:38.794688,85.45038476745421,3.796159269240347,3.359098339269781,4.486062989326462e-33,9.0,-3.66,1.0,-3.54,0.3485,0.5892,2.1719,1.0,0.215,0.215,0.215,0
150147,npp,1139,1292,0.321507439017296,9.12547016143799,7.57369709014893,3670176,1140,969,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-16 00:37:50.313468,98.35992197551433,38.155487052211726,33.14443184596078,5.0483565123181e-32,6.0,-38.16,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,0.2747,0.2532,0.2532,0
9206,npp,414,610,0.67127525806427,9.12253952026367,7.56912612915039,3670176,412,395,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-17 00:18:58.273219,97.15654653561403,58.89368072250537,49.265071792656485,8.772605098705705e-29,3.0,-58.9,2.253202848596432,-58.82,0.7072,1.4097,2.9823,0.418,0.2615,0.2806,0.2806,0
150533,npp,1678,3559,0.753942251205444,9.12288093566895,7.56778573989868,3670176,1675,2889,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-18 01:40:32.617069,-78.74165635741483,60.91460924320719,50.664081854486845,1.3140610930769754e-29,16.0,60.97,2.5331140255951103,61.03,0.7497,1.1089,2.6096,0.5313,0.449,0.4006,0.4006,0
150715,npp,983,2882,0.350973576307297,9.12213325500488,7.57342481613159,3670176,983,2324,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-19 01:21:45.911025,-79.53105175752863,42.04289665153002,36.34833645201461,3.22820478966928e-25,13.0,42.09,1.4867838833500562,42.18,0.6104,0.9466,2.1247,0.6224,0.1885,0.2184,0.2184,0
150900,npp,277,2200,0.384919613599777,9.12486171722412,7.56985712051392,3670176,277,1760,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-20 01:02:57.425584,-80.41175610722489,9.606801786439407,8.493458810161071,5.182066621271719e-19,10.0,9.63,1.0,9.8,0.4035,0.7407,2.2729,0.7954,0.2334,0.3062,0.3062,0
9422,npp,1171,162,2.43359732627869,9.12497520446777,7.57291269302368,3670144,1174,78,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-23 00:06:25.816635,96.99598214208275,67.6160763418795,54.91571459391254,0.009998158667691373,1.0,-67.67,3.1865100272627664,-67.67,0.91,1.6668,3.5051,0.3535,0.8298,0.8602,0.6854544776814447,0
151583,npp,2460,3109,1.014298677444458,9.123122215271,7.57241439819336,3670144,2459,2491,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-24 01:28:01.825880,-79.11573757487777,49.55956380898769,42.34469123024295,0.0042198039367392125,14.0,49.58,1.7549928774784245,49.73,0.5629,0.8958,2.7608,0.6577,0.6567,0.6671,0.5933472353644237,0
151761,npp,1757,2424,1.3830304145813,9.1252384185791,7.56793880462646,3670144,1757,1963,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-25 01:09:13.272381,-79.3961133054317,21.993343941133872,19.356318402532374,0.028180017311976994,11.0,21.98,1.0837787002826917,22.19,0.413,0.5741,1.9513,1.0262,1.3356,1.4193,0.9267761255749903,0
9602,npp,2651,383,5.01719284057617,9.12452030181885,7.56774234771729,3670144,2650,217,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-28 00:12:42.292101,97.07489211214897,63.622422133533334,52.45367578128983,0.22181269026933148,2.0,-63.68,2.7445598364131496,-63.61,0.8523,1.4792,3.6358,0.3983,1.8783,1.9983,-1.878491287905046,0
152316,npp,1558,4006,5.49500417709351,9.12691497802734,7.57413339614868,3670144,1560,3172,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-28 01:53:05.116529,-78.6115597312986,69.02523756524727,55.73346032772979,0.16323541322968038,18.0,69.04,3.5496478698597698,69.12,0.8627,1.4478,3.6438,0.4069,1.7293,2.2361,-0.6168910850366798,0
152497,npp,854,3335,5.72352170944214,9.12874507904053,7.56897735595703,3670144,855,2685,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-29 01:34:18.352497,-79.42942856093433,55.75953898018698,47.027051595843325,0.2180910454612704,15.0,55.77,2.0682789409984763,55.88,0.6832,0.9592,3.1176,0.6142,2.8927,3.5156,-0.296145234178141,0
152682,npp,154,2651,4.03949904441833,9.12766265869141,7.56982278823853,3670144,154,2137,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-11-30 01:15:29.807048,-79.37072408301339,32.86504895213588,28.704199512412004,0.16667604737317437,12.0,32.88,1.2365102219381485,33.01,0.4746,0.8198,2.2132,0.7187,3.193,2.903,-0.010125698868602484,0
152859,npp,2517,1971,3.18758869171143,9.1217212677002,7.57245254516602,3670144,2517,1541,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-01 00:56:41.262792,99.2074413055854,3.624958855160052,3.207798690733906,0.1275656048393992,9.0,-3.66,1.0,-3.54,0.3485,0.5892,2.1719,1.0,3.1876,3.1876,0.9580376387246861,0
153704,npp,913,2199,0.582915157079697,9.12311267852783,7.57277679443359,3670144,913,1759,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-06 01:02:57.814232,-80.54109533608775,9.566811522842357,8.458585593441255,0.013868929829130643,10.0,9.57,1.0,9.8,0.4035,0.7407,2.2729,0.7954,0.4314,0.4637,0.22130202777913793,0
153881,npp,196,1517,0.556265026330948,9.12717533111572,7.57226991653442,3670144,197,1138,196611,3866755,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-07 00:44:07.490449,98.37465263818726,28.276558656830293,24.788586313766082,0.00352303155796145,7.0,-28.32,1.184412938166907,-28.04,0.48,0.6997,2.0995,0.842,0.4681,0.4684,0.40682526307067696,0
9971,npp,2543,830,0.437872052192688,9.1275577545166,7.57069873809814,3670176,2541,621,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-08 00:25:15.388687,97.20475797069385,53.315072860375956,45.21363680589422,2.6284614749279315e-05,4.0,-53.37,1.9513309067639726,-53.275,0.6429,1.0768,3.2781,0.5472,0.2617,0.2396,0.2396,0
154271,npp,719,3780,0.802714288234711,9.12470436096191,7.56974267959595,3670176,716,3047,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-09 01:46:47.889490,-78.39254963117439,65.25128152585935,53.495305958195395,0.0002022757809773311,17.0,65.28,3.0,65.34,0.8817,1.5101,3.0603,0.3902,0.3534,0.3132,0.3132,0
154463,npp,26,3107,0.319597497582436,9.12403964996338,7.56733083724976,3670176,25,2491,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-10 01:28:01.124901,-79.5794334273129,49.50407613329279,42.30499613766241,2.3749370832232573e-11,14.0,49.52,1.7549928774784245,49.73,0.5629,0.8958,2.7608,0.6577,0.2608,0.2102,0.2102,0
154660,npp,2393,2423,0.262283116579056,9.12628555297852,7.57238292694092,3670176,2393,1961,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-11 01:09:12.577676,-79.54950072842358,21.92530667212057,19.29845023448215,7.192573253618938e-20,11.0,21.93,1.0837787002826917,22.19,0.413,0.5741,1.9513,1.0262,0.3014,0.2692,0.2692,0
154860,npp,1679,1741,0.287157773971558,9.12746906280518,7.56802272796631,3670176,1679,1325,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-12 00:50:22.248484,96.84676704345222,16.74380872860976,14.772548503894168,3.570074622933817e-27,8.0,-16.77,1.0442604737599883,-16.415,0.4073,0.5628,2.0985,1.0469,0.3252,0.3006,0.3006,0
10169,npp,941,1058,0.441611707210541,9.12418651580811,7.57065105438232,3670176,940,777,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-13 00:31:31.919572,97.19123206244379,46.566871733391636,39.99464167695692,3.961784443728018e-33,5.0,-46.6,1.646109783506203,-46.34,0.5386,0.9284,2.8439,0.6346,0.2935,0.2803,0.2803,0
10205,npp,211,381,0.626247227191925,9.12350368499756,7.57257843017578,3670176,213,213,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-14 00:12:41.588553,97.2699907631676,63.66095106456973,52.48290462859361,5.270644751181447e-34,2.0,-63.72,2.7445598364131496,-63.61,0.8523,1.4792,3.6358,0.3983,0.2784,0.2494,0.2494,0
155242,npp,2174,4004,0.869599342346191,9.12266540527344,7.57158231735229,3670176,2171,3170,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-14 01:53:02.632834,-78.23813336802628,68.98340511339468,55.71511678111238,1.6411405092316868e-31,18.0,69.01,3.5496478698597698,69.12,0.8627,1.4478,3.6438,0.4069,0.4263,0.3539,0.3539,0
155424,npp,1484,3333,0.947993576526642,9.12724781036377,7.57183361053467,3670176,1483,2681,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-15 01:34:15.860982,-78.95537952203615,55.70240046833777,46.98835431524841,9.450462567604715e-33,15.0,55.72,2.0682789409984763,55.88,0.6832,0.9592,3.1176,0.6142,0.5838,0.5823,0.5823,0
155794,npp,72,1968,0.305360317230225,9.1215238571167,7.57369709014893,3670176,72,1537,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-17 00:56:38.756786,92.83091270770704,3.8368831179130574,3.3954420868456956,5.105992806511159e-29,9.0,-3.83,1.0,-3.54,0.3485,0.5892,2.1719,1.0,0.3054,0.3054,0.3054,0
10358,npp,2423,1286,0.248270936310291,9.12741756439209,7.56911373138428,3670176,2424,964,196611,3866787,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-18 00:37:48.432098,97.98829139248637,38.353958757504806,33.312428942402384,4.8170241717390886e-24,6.0,-38.4,1.357151599901897,-38.04,0.4842,0.7483,1.8878,0.7874,0.2208,0.1955,0.1955,0
156349,npp,2955,3554,0.79145348072052,9.12658786773682,7.56791687011719,3670176,2954,2885,196615,3866791,621,nga_abuja_49_12,9.125,7.57083333,49,12,nga_abuja,2012-12-20 01:40:30.556349,-78.87726265999731,60.8455030935225,50.623139343177634,2.2862677648975638e-20,16.0,60.87,2.5331140255951103,61.03,0.7497,1.1089,2.6096,0.5313,0.4639,0.4205,0.4205,4
