gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1981,51.2725830078125,9.06681728363037,7.51391410827637,3670176,295,1550,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-04-21 00:57:51.067804,99.19685358400841,3.0403564602372755,2.6907926041195105,4.404402217795612e-31,9.0,-3.08,1.0,-3.95,27.4523,37.1078,51.1544,1.0,51.2726,51.2726,51.2726,0
854,npp,2628,1300,26.5314922332764,9.06863117218018,7.51326704025269,3670176,2629,976,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-04-22 00:39:00.720519,97.99105552250964,37.82842016503999,32.87679339706235,8.822286105531761e-32,6.0,-37.84,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,32.6605,30.2306,30.2306,0
103956,npp,1741,2208,74.10693359375,9.06780529022217,7.51201725006104,3670176,1741,1767,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-04-26 01:04:03.966512,-76.21701640235202,10.112518273108282,8.940558517968222,1.3732935691727302e-25,10.0,10.09,1.0,9.45,25.4572,34.4528,45.1034,1.0771,76.7619,79.8177,79.8177,0
1520,npp,2444,615,94.7556762695312,9.0649881362915,7.51533794403076,3670144,2443,399,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-05-09 00:19:57.087724,97.29067143550172,58.76420610261751,49.18082212693222,0.06367784769953816,3.0,-58.78,2.253202848596432,-59.02,28.714,36.5843,49.0748,1.0143,62.925,96.1116,94.38819941361373,0
108307,npp,2993,1748,25.4182910919189,9.06642913818359,7.51184368133545,3670176,2993,1331,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-05-18 00:51:15.135537,99.82666037232114,16.354281239392503,14.431002233133409,1.8054103473501513e-20,8.0,-16.39,1.0442604737599883,-16.77,26.4112,32.4014,39.3195,1.1453,30.4207,29.1104,29.1104,0
112790,npp,200,3331,24.8304080963135,9.06996726989746,7.51258993148804,3670144,201,2679,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-06 01:34:48.468447,-79.32072623442073,55.64236976729338,46.939246771106724,0.11986333738607596,15.0,55.67,2.0682789409984763,55.7,32.8372,40.4107,52.1676,0.9183,29.5749,22.801,19.556974747889047,0
113127,npp,1842,1965,91.3553161621094,9.06521511077881,7.51028680801392,3670144,1842,1535,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-08 00:57:09.617044,99.06937953571632,3.9935283460005264,3.53367240961168,0.05748901313912578,9.0,-4.01,1.0,-3.95,27.4523,37.1078,51.1544,1.0,91.3553,91.3553,89.79939629825702,0
113299,npp,1113,1284,29.892183303833,9.06540107727051,7.50969076156616,3670144,1113,962,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-09 00:38:17.524361,97.73416910276018,38.47545565361887,33.40984036127005,0.032678550820115775,6.0,-38.49,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,35.1368,34.0599,33.17547573504405,0
2816,npp,360,604,53.0093154907227,9.06300640106201,7.51448440551758,3670144,360,389,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-10 00:19:25.433524,97.32897124816431,59.04100704426012,49.36738334274759,0.014458824965647482,3.0,-59.04,2.253202848596432,-59.02,28.714,36.5843,49.0748,1.0143,44.3974,53.7678,53.37648106689426,0
113644,npp,1628,3551,43.2216186523438,9.06419849395752,7.51298093795776,3670144,1626,2882,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-11 01:40:57.942383,-78.76010435556955,60.76643705148684,50.562281944682155,0.014926440209513336,16.0,60.8,2.4157378735459294,60.9,32.6472,41.3378,49.9666,0.8977,37.8876,38.7989,38.394925356712534,0
115112,npp,3031,2637,29.8744487762451,9.06431484222412,7.51229953765869,3670176,3031,2127,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-23 01:15:39.246734,-80.19726341381266,32.23652841750309,28.168719920323625,5.991228181940534e-30,12.0,32.25,1.2365102219381485,32.72,26.8392,34.1817,39.4553,1.0856,33.6244,32.4319,32.4319,0
3347,npp,1562,1275,41.9405059814453,9.06889057159424,7.51274585723877,3670176,1562,953,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-25 00:37:56.802146,97.47758136639308,38.84161735836995,33.71231991363183,3.039416863573448e-23,6.0,-38.85,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,44.0144,47.788,47.788,0
115848,npp,681,2183,94.947883605957,9.06866550445557,7.51298570632935,3670176,681,1743,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-06-29 01:03:01.911600,-77.53511514951992,8.657463625254078,7.655334742510583,6.654339559167728e-06,10.0,8.64,1.0,9.45,25.4572,34.4528,45.1034,1.0771,97.6029,102.2647,102.2647,0
122288,npp,2838,2415,39.7711486816406,9.06478118896484,7.51305723190308,3670176,2838,1954,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-07-20 01:09:22.128564,-80.62696674171023,21.484949331292892,18.9139549331202,1.2386888416466746e-31,11.0,21.51,1.0837787002826917,21.87,25.0657,30.5983,38.5258,1.2127,45.5716,48.2322,48.2322,0
123905,npp,349,3551,9.75399398803711,9.0692195892334,7.51425552368164,3670176,347,2882,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-07-29 01:40:41.976794,-78.6619972617234,60.74830208660691,50.55266601049364,4.1144554067199264e-05,16.0,60.8,2.4157378735459294,60.9,32.6472,41.3378,49.9666,0.8977,24.0337,8.7559,8.7559,0
124080,npp,2709,2873,18.287654876709,9.06906318664551,7.51360416412354,3670144,2710,2316,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-07-30 01:21:55.210689,-80.08582337232251,41.73669807773726,36.100099426210896,0.013900025422238301,13.0,41.77,1.4867838833500562,41.91,26.0886,31.6542,38.9244,1.1723,28.1176,21.4384,21.062204622346822,0
4931,npp,563,826,31.5941143035889,9.06813430786133,7.51554012298584,3670144,565,615,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-02 00:25:26.003804,97.95784101608027,53.46582181730989,45.326674087501075,0.22727937034734974,4.0,-53.48,1.9513309067639726,-53.435,26.9321,35.735,46.7741,1.0384,34.9858,32.8079,26.656727900429132,0
4958,npp,2904,155,14.0060558319092,9.06368064880371,7.5119514465332,3670144,2904,74,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-03 00:06:33.895835,96.79584144156833,67.77895229133273,55.014825632707876,0.18509367342320246,1.0,-67.78,3.3166247903554,-67.755,18.2409,29.0413,43.8045,1.2778,32.5745,17.8964,12.886957048676019,0
130251,npp,1121,3103,31.7969379425049,9.06468963623047,7.51368427276611,3670144,1123,2487,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-04 01:28:11.732635,-79.77883072662266,49.351904875254,42.185617119047045,0.1306652748479127,14.0,49.4,1.7549928774784245,49.55,28.8133,35.0414,40.8141,1.059,35.2592,33.6721,30.135727157190374,0
131354,npp,1883,2645,14.5540828704834,9.06373310089111,7.51025533676147,3670144,1882,2133,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-10 01:15:37.940335,-79.22291724929283,32.55899173895613,28.44591704040925,0.008856444296629172,12.0,32.61,1.2365102219381485,32.72,26.8392,34.1817,39.4553,1.0856,21.2344,15.8,15.560305948685219,0
5363,npp,2780,602,45.0891914367676,9.06622695922852,7.51115226745605,3670176,2779,388,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-13 00:19:06.980371,96.96136881764292,59.08960552736186,49.40792148733427,7.590590590562008e-13,3.0,-59.09,2.253202848596432,-59.02,28.714,36.5843,49.0748,1.0143,40.8824,45.7344,45.7344,0
132248,npp,273,2875,6.23292207717896,9.06519603729248,7.51010179519653,3670176,275,2318,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-15 01:21:54.498477,-80.18491223046507,41.799603824155334,36.15356727881173,8.989952245588868e-18,13.0,41.84,1.4867838833500562,41.91,26.0886,31.6542,38.9244,1.1723,20.0097,7.3068,7.3068,0
5615,npp,444,155,9.52747917175293,9.06888961791992,7.50988531112671,3670176,442,74,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-19 00:06:31.437350,96.79940262953154,67.77698030471366,55.01748811589842,4.4157707274250406e-33,1.0,-67.78,3.3166247903554,-67.755,18.2409,29.0413,43.8045,1.2778,31.2242,12.1739,12.1739,0
132977,npp,2442,3778,36.623966217041,9.06707859039307,7.51194047927856,3670176,2441,3044,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-08-19 01:46:56.041357,-78.84640800340671,65.18842708438589,53.45968338246842,5.610080360302301e-32,17.0,65.24,3.0,65.225,22.846,30.974,43.6617,1.198,38.9911,43.8766,43.8766,0
136311,npp,1629,2418,26.354097366333,9.06830787658691,7.51616764068604,3670144,1629,1956,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-09-06 01:09:14.774276,-78.70419481012027,21.635902361705575,19.046933462328855,0.043328597293966195,11.0,21.66,1.0837787002826917,21.87,25.0657,30.5983,38.5258,1.2127,33.1918,31.9608,30.788138977660562,0
6551,npp,1642,1282,8.76978302001953,9.06376552581787,7.51361656188965,3670176,1641,960,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-09-13 00:37:48.929386,97.39425999594825,38.573213997888196,33.49386793006599,2.574866831754132e-19,6.0,-38.57,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,19.573,9.9925,9.9925,0
139605,npp,1483,1733,62.0805168151855,9.06920146942139,7.51152229309082,3670176,1483,1318,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-09-23 00:50:16.811688,96.68762029239709,17.236447454811216,15.203804064340197,3.173633366196545e-14,8.0,-17.21,1.0442604737599883,-16.77,26.4112,32.4014,39.3195,1.1453,65.5291,71.098,71.098,0
141525,npp,1291,2185,39.8237800598145,9.0690393447876,7.51454067230225,3670144,1291,1745,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-10-03 01:02:42.994231,-76.09978360102595,8.751904128398868,7.73905596980491,0.11079927417556915,10.0,8.76,1.0,9.45,25.4572,34.4528,45.1034,1.0771,42.4788,42.8927,39.89398787351064,0
143097,npp,2539,3990,14.0884704589844,9.06589698791504,7.510901927948,3670176,2538,3163,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-10-11 01:52:46.331890,-78.48835113817978,68.7520665689002,55.578344975837176,0.00024849960849061543,18.0,68.8,3.5496478698597698,69.01,22.3774,30.097,41.5571,1.2329,32.5979,17.3703,17.3703,0
8126,npp,520,822,38.0066833496094,9.06538963317871,7.5122594833374,3670176,520,611,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-10-21 00:25:05.881099,97.35291689542818,53.59591213020422,45.41947126105537,8.477412433251e-19,4.0,-53.58,1.9513309067639726,-53.435,26.9321,35.735,46.7741,1.0384,38.272,39.4668,39.4668,0
146438,npp,2592,3325,94.0827026367188,9.06877040863037,7.50995969772339,3670144,2596,2675,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-10-28 01:34:10.275363,-79.00294175026619,55.48657267702161,46.82238352777657,0.0770374457084607,15.0,55.52,2.0682789409984763,55.7,32.8372,40.4107,52.1676,0.9183,63.0579,86.3931,84.30813036135716,0
146816,npp,1175,1962,43.0360984802246,9.06333351135254,7.51254415512085,3670144,1175,1532,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-10-30 00:56:35.067132,98.86631167492084,4.17189114679054,3.691297973253262,0.2651417168159115,9.0,-4.18,1.0,-3.95,27.4523,37.1078,51.1544,1.0,43.0361,43.0361,35.86020749194786,0
147007,npp,460,1282,39.1274185180664,9.06544208526611,7.51108598709106,3670144,459,960,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-10-31 00:37:44.797263,97.31880100819808,38.58551349528732,33.500149636038884,0.18643276231025313,6.0,-38.57,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,41.9417,44.5827,39.53701545671682,0
8567,npp,2809,602,55.4543190002441,9.06724452972412,7.50949335098267,3670144,2809,388,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-01 00:18:54.529374,97.27071510235378,59.09710169611129,49.40465138253854,0.13523029073862988,3.0,-59.09,2.253202848596432,-59.02,28.714,36.5843,49.0748,1.0143,45.4826,56.2478,52.58787789560027,0
147401,npp,1004,3550,79.463981628418,9.06514930725098,7.51501178741455,3670144,1003,2881,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-02 01:40:28.862284,-78.75011483333195,60.74055087067293,50.542556664216356,0.10280599632880502,16.0,60.78,2.4157378735459294,60.9,32.6472,41.3378,49.9666,0.8977,52.8903,71.3327,68.55032087196972,0
147588,npp,311,2872,51.3970146179199,9.06757545471191,7.5104808807373,3670144,311,2316,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-03 01:21:42.142909,-80.00461775756557,41.70456579020002,36.07032571940989,0.07627496834467493,13.0,41.73,1.4867838833500562,41.91,26.0886,31.6542,38.9244,1.1723,50.3867,60.2521,58.18776632791894,0
147777,npp,2680,2192,43.9144477844238,9.06354904174805,7.51520538330078,3670144,2680,1752,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-04 01:02:53.649798,-78.53480847037015,9.140921895386322,8.082003927517324,0.050985610148471534,10.0,9.16,1.0,9.45,25.4572,34.4528,45.1034,1.0771,46.5694,47.2986,45.91870677807859,0
147965,npp,1967,1510,47.8506126403809,9.06822299957275,7.50977468490601,3670144,1967,1133,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-05 00:44:03.379106,97.2665919682312,28.657740838033213,25.113344193278888,0.02945237390399819,7.0,-28.65,1.184412938166907,-28.37,25.5664,32.3183,39.5734,1.1482,50.2218,54.942,54.14489016839704,0
8783,npp,1246,826,62.3722152709961,9.06909275054932,7.51068925857544,3670144,1244,616,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-06 00:25:13.105197,97.40197359024003,53.47299774339041,45.3267739797614,0.012900373090052096,4.0,-53.48,1.9513309067639726,-53.435,26.9321,35.735,46.7741,1.0384,50.7586,64.7684,64.41925957909726,0
148995,npp,383,1737,22.6631393432617,9.06376361846924,7.50969886779785,3670176,382,1322,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-10 00:50:21.966427,95.5736432003285,17.03558502346546,15.026572324334186,7.217404770447192e-12,8.0,-16.99,1.0442604737599883,-16.77,26.4112,32.4014,39.3195,1.1453,27.7824,25.9551,25.9551,0
8972,npp,2736,1055,21.068920135498,9.06468105316162,7.51117658615112,3670176,2739,776,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-11 00:31:31.699096,97.11819870750324,46.70063926138189,40.094974280913675,6.41286385538224e-20,5.0,-46.7,1.646109783506203,-46.555,27.2072,33.96,43.811,1.0927,29.2766,23.0218,23.0218,0
149773,npp,2589,2645,47.8624992370605,9.06930732727051,7.51199817657471,3670176,2589,2133,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-14 01:15:29.059247,-79.74655808838989,32.59464523339611,28.47316533115531,1.4190809124383245e-33,12.0,32.61,1.2365102219381485,32.72,26.8392,34.1817,39.4553,1.0856,48.1719,51.9598,51.9598,0
149961,npp,1882,1965,55.2585487365723,9.06382083892822,7.51366758346558,3670176,1882,1535,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-15 00:56:40.573969,92.86998278571821,4.047346211010847,3.581278954205416,4.502338838808531e-33,9.0,-4.01,1.0,-3.95,27.4523,37.1078,51.1544,1.0,55.2585,55.2585,55.2585,0
150147,npp,1149,1285,49.0402908325195,9.06478214263916,7.51418161392212,3670176,1148,962,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-16 00:37:50.313468,97.58089332778722,38.45036964303131,33.38936644162212,5.164387091241903e-32,6.0,-38.45,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,49.2458,55.8777,55.8777,0
150533,npp,1688,3553,70.9071655273438,9.06738662719727,7.51361799240112,3670176,1688,2884,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-18 01:40:34.396351,-79.06620190029629,60.80602207508673,50.59013881602936,1.3546773273433403e-29,16.0,60.85,2.5331140255951103,60.9,32.6472,41.3378,49.9666,0.8977,48.781,63.6515,63.6515,0
150715,npp,993,2875,38.9243659973145,9.06610012054443,7.51123762130737,3670176,995,2318,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-19 01:21:47.690306,-80.08885444504594,41.80639223617473,36.15511743115642,3.392701836882065e-25,13.0,41.84,1.4867838833500562,41.91,26.0886,31.6542,38.9244,1.1723,41.9977,45.6306,45.6306,0
150900,npp,287,2193,45.4849128723145,9.06564331054688,7.51155233383179,3670176,287,1753,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-20 01:02:57.425584,-76.79172663395205,9.229544327079472,8.160571437749384,5.496385930184455e-19,10.0,9.22,1.0,9.45,25.4572,34.4528,45.1034,1.0771,48.1399,48.9901,48.9901,0
151761,npp,1767,2418,49.6855049133301,9.06751918792725,7.50999975204468,3670144,1767,1958,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-25 01:09:15.051662,-80.57041974711827,21.6860495889783,19.088920014975148,0.02825724037248345,11.0,21.66,1.0837787002826917,21.87,25.0657,30.5983,38.5258,1.2127,54.7196,60.2558,59.4910356999034,0
152316,npp,1569,3999,49.3652725219727,9.06801509857178,7.51084470748901,3670144,1573,3169,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-28 01:53:06.895766,-78.58625540328927,68.92031687706195,55.67422314517972,0.1633824121907173,18.0,68.94,3.5496478698597698,69.01,22.3774,30.097,41.5571,1.2329,42.5361,60.8646,56.44275857245556,0
152497,npp,865,3329,98.989616394043,9.06663799285889,7.51163196563721,3670144,868,2678,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-29 01:34:20.131769,-79.76433640734368,55.62325172443885,46.92725206849604,0.21815749833838274,15.0,55.62,2.0682789409984763,55.7,32.8372,40.4107,52.1676,0.9183,65.4304,90.8989,84.9946055845395,0
152682,npp,165,2645,23.9217987060547,9.06377696990967,7.51111555099487,3670144,165,2133,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-11-30 01:15:31.586328,-80.02990520566333,32.60689583259222,28.4852338779109,0.16666907073722517,12.0,32.61,1.2365102219381485,32.72,26.8392,34.1817,39.4553,1.0856,28.8104,25.9696,21.45880724211177,0
152859,npp,2527,1964,56.9889945983887,9.06386947631836,7.51511287689209,3670144,2527,1534,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-01 00:56:41.262792,91.14658856338396,4.0779355702137785,3.6085079360138317,0.12751959509505492,9.0,-4.06,1.0,-3.95,27.4523,37.1078,51.1544,1.0,56.989,56.989,53.53776298584209,0
153704,npp,923,2192,44.631778717041,9.06372833251953,7.51445817947388,3670144,923,1752,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-06 01:02:57.814232,-76.90001234988023,9.188299364596169,8.124566006904539,0.013838185975129026,10.0,9.16,1.0,9.45,25.4572,34.4528,45.1034,1.0771,47.2868,48.0712,47.69667826778648,0
153881,npp,206,1510,35.0856399536133,9.06750679016113,7.51423406600952,3670144,206,1133,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-07 00:44:07.490449,97.28220029365077,28.6208687238133,25.08406388672935,0.0035040339627809437,7.0,-28.65,1.184412938166907,-28.37,25.5664,32.3183,39.5734,1.1482,39.4443,40.2853,40.19046554179613,0
9971,npp,2553,824,68.5860366821289,9.06970405578613,7.51138496398926,3670176,2553,615,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-08 00:25:17.167960,97.58829912551778,53.48273057734954,45.339224530226076,2.4825441290109374e-05,4.0,-53.53,1.9513309067639726,-53.435,26.9321,35.735,46.7741,1.0384,53.943,71.2209,71.2209,0
154271,npp,730,3774,51.1508407592773,9.06362628936768,7.51447534561157,3670176,729,3043,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-09 01:46:49.668769,-78.65037867640774,65.15960814143995,53.4379545749055,0.000200121378826909,17.0,65.17,2.898275349237888,65.225,22.846,30.974,43.6617,1.198,44.0695,61.2803,61.2803,0
154463,npp,36,3101,59.1106033325195,9.06782627105713,7.51201057434082,3670176,37,2487,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-10 01:28:02.904182,-79.55179295093511,49.324493167736286,42.165263645103046,2.2717463467817242e-11,14.0,49.34,1.7549928774784245,49.55,28.8133,35.0414,40.8141,1.059,50.8226,62.5965,62.5965,0
154660,npp,2403,2417,52.1575241088867,9.06847763061523,7.51445436477661,3670176,2404,1956,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-11 01:09:14.356956,-80.72914351630178,21.61895069021531,19.031817934164103,6.923879085253086e-20,11.0,21.61,1.0837787002826917,21.87,25.0657,30.5983,38.5258,1.2127,57.0005,63.2537,63.2537,0
154860,npp,1689,1735,59.2294769287109,9.06899356842041,7.50952291488647,3670176,1689,1320,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-12 00:50:24.027763,98.39408035829327,17.061623064579845,15.051027180600567,3.48451370245395e-27,8.0,-17.1,1.0442604737599883,-16.77,26.4112,32.4014,39.3195,1.1453,62.7989,67.8329,67.8329,0
10169,npp,951,1052,39.8938064575195,9.06585216522217,7.512038230896,3670176,951,773,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-13 00:31:33.698852,97.65981015391971,46.7644709352973,40.151365326836526,3.931402649867426e-33,5.0,-46.8,1.646109783506203,-46.555,27.2072,33.96,43.811,1.0927,40.7126,43.5916,43.5916,0
10205,npp,220,374,55.2979507446289,9.06869888305664,7.51154136657715,3670176,219,209,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-14 00:12:41.588553,96.95008824921308,63.810189697582786,52.578985593366596,5.315484243123792e-34,2.0,-63.85,2.7445598364131496,-63.72,25.588,35.8948,45.0803,1.0338,44.1775,57.1667,57.1667,0
155242,npp,2184,3997,52.6375694274902,9.0690860748291,7.51227188110352,3670176,2184,3166,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-14 01:53:04.412114,-78.49744580015195,68.89288425889285,55.66382544426949,1.6192936698780502e-31,18.0,68.91,3.5496478698597698,69.01,22.3774,30.097,41.5571,1.2329,43.4579,64.8991,64.8991,0
155612,npp,793,2642,52.0911750793457,9.06698513031006,7.50995016098022,3670176,793,2131,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-16 01:15:29.090736,-80.12059931823005,32.48327342702717,28.382066637942447,5.866932340585366e-32,12.0,32.47,1.2365102219381485,32.72,26.8392,34.1817,39.4553,1.0856,51.5917,56.5505,56.5505,0
10358,npp,2433,1280,62.1651077270508,9.06977367401123,7.50981950759888,3670176,2435,958,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-18 00:37:50.211370,98.59776836513882,38.60035557165869,33.51686911229272,5.040239485687047e-24,6.0,-38.65,1.357151599901897,-38.24,27.4555,32.5672,40.6702,1.1394,58.9167,70.8324,70.8324,0
156349,npp,2966,3548,41.6854667663574,9.06526756286621,7.5112190246582,3670176,2967,2880,196615,3866791,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-20 01:40:32.335629,-79.16937610175462,60.73273245754619,50.54624400071948,2.3784240481294486e-20,16.0,60.74,2.4157378735459294,60.9,32.6472,41.3378,49.9666,0.8977,37.2518,37.4199,37.4199,4
156528,npp,2251,2870,37.5997047424316,9.06462860107422,7.51397275924683,3670176,2250,2314,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-21 01:21:43.783383,-79.34323577006091,41.648332031011755,36.02984563408659,1.9954139907864702e-13,13.0,41.66,1.4867838833500562,41.91,26.0886,31.6542,38.9244,1.1723,41.1067,44.0777,44.0777,0
156709,npp,1542,2188,30.6833763122559,9.06482791900635,7.50913763046265,3670176,1542,1749,196611,3866787,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-22 01:02:55.229165,-80.59999905569856,8.948139791995825,7.912910987902072,5.779436723602608e-06,10.0,8.93,1.0,9.45,25.4572,34.4528,45.1034,1.0771,33.3384,33.0479,33.0479,0
156894,npp,824,1506,24.644079208374,9.06399250030518,7.51044940948486,3670144,824,1130,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-23 00:44:04.897028,97.5723474569999,28.81855235058815,25.25469436383054,0.006094351594998557,7.0,-28.84,1.184412938166907,-28.37,25.5664,32.3183,39.5734,1.1482,30.6285,28.2963,28.131360236928504,0
10610,npp,97,820,84.8161926269531,9.06907176971436,7.50943517684937,3670144,100,609,196611,3866755,1335,nga_abuja_35_26,9.06666667,7.5125,35,26,nga_abuja,2012-12-24 00:25:14.567506,97.82912974861138,53.59674463036274,45.42698216886276,0.02721214870955007,4.0,-53.64,1.9513309067639726,-53.435,26.9321,35.735,46.7741,1.0384,62.2605,88.0746,87.33812044333922,0
