gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1972,4.94197750091553,9.01071739196777,7.4363956451416,3670176,305,1542,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-04-21 00:57:52.847084,98.14897718987456,3.5889639726649434,3.1761928873703655,4.165152188685089e-31,9.0,-3.6,1.0,-4.18,2.9885,3.517,4.7247,1.0,4.942,4.942,0
854,npp,2638,1290,6.05533027648926,9.01080703735352,7.43531799316406,3670176,2637,968,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-04-22 00:39:00.720519,97.2098344873731,38.23728046960571,33.21684633739059,8.476096020190719e-32,6.0,-38.24,1.357151599901897,-38.77,3.1949,4.6955,6.4492,0.749,4.519,4.5355,0
103956,npp,1752,2200,2.0193758010864302,9.00577545166016,7.43844413757324,3670176,1752,1760,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-04-26 01:04:05.745749,-78.42031277002748,9.627167375044786,8.512347869799544,1.3778680825221636e-25,10.0,9.63,1.0,8.87,2.3173,3.7795,5.2881,0.9306,1.7569,1.8791,0
3347,npp,1573,1266,5.67827749252319,9.00684356689453,7.43493318557739,3670176,1573,945,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-06-25 00:37:58.581383,98.00169944764376,39.18432348731139,33.99598247249292,3.18931609291397e-23,6.0,-39.19,1.4276677814245327,-38.77,3.1949,4.6955,6.4492,0.749,4.2054,4.2531,0
115848,npp,692,2175,2.07911288738251,9.00600624084473,7.44003105163574,3670176,692,1735,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-06-29 01:03:03.690881,-80.17595255963288,8.184787924914076,7.237997629271229,7.291392795101063e-06,10.0,8.17,1.0,8.87,2.3173,3.7795,5.2881,0.9306,1.8167,1.9347,0
122288,npp,2848,2405,3.87534356117249,9.00916957855225,7.43426609039307,3670176,2848,1946,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-07-20 01:09:22.128564,-79.10299393292837,20.968639531973814,18.464298217978087,1.189967368928173e-31,11.0,20.98,1.0837787002826917,21.425,3.2263,4.3161,5.6079,0.8149,3.1103,3.1578,0
5363,npp,2791,594,5.03853225708008,9.00460815429688,7.44044542312622,3670176,2791,380,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-08-13 00:19:08.759653,97.25280622198231,59.264486879036326,49.52979668713542,6.899702945932861e-13,3.0,-59.27,2.3545700244418297,-59.21,5.2414,6.8963,8.4035,0.51,2.728,2.5696,0
5615,npp,455,147,8.33591365814209,9.00723266601562,7.43919229507446,3670176,456,69,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-08-19 00:06:33.216624,97.02305307032765,67.90519557051259,55.092009932219234,4.397637404180839e-33,1.0,-67.91,3.3166247903554,-67.88,7.2609,8.1358,9.4705,0.4323,3.5773,3.6035,0
6551,npp,1652,1273,6.40797281265259,9.00895595550537,7.43482446670532,3670176,1653,952,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-09-13 00:37:50.708668,98.00224364774994,38.928911611486825,33.78867058583574,2.358616321609092e-19,6.0,-38.93,1.357151599901897,-38.77,3.1949,4.6955,6.4492,0.749,4.7788,4.7997,0
139605,npp,1494,1725,1.25233054161072,9.00657939910889,7.43893241882324,3670176,1494,1310,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-09-23 00:50:18.590968,98.02333356111892,17.658025826452345,15.572947487194924,3.476707180576687e-14,8.0,-17.65,1.0442604737599883,-17.32,3.2031,4.658,5.8968,0.755,0.2557,0.9456,0
143097,npp,2550,3982,6.31203174591064,9.00835704803467,7.43962001800537,3670176,2551,3159,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-10-11 01:52:48.111165,-78.7253657494686,68.63588884326444,55.512084180344765,0.00024386213944835653,18.0,68.68,3.3985290935932855,68.86,6.1893,7.7356,8.7354,0.4547,3.0981,2.8698,0
7865,npp,2815,1267,1.74405181407928,9.00941467285156,7.43810749053955,3670176,2818,947,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-10-15 00:37:35.859000,97.08684665850421,39.17263099871522,33.98686414004725,5.782778048185744e-32,6.0,-39.15,1.4276677814245327,-38.77,3.1949,4.6955,6.4492,0.749,1.4497,1.3063,0
8126,npp,530,814,2.73628163337708,9.01022434234619,7.44056367874146,3670176,532,602,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-10-21 00:25:07.660337,97.73711842891134,53.811897047857784,45.58074961985707,9.17496427080629e-19,4.0,-53.8,1.9513309067639726,-53.66,4.8533,6.4351,7.343,0.5465,1.6215,1.4955,0
148995,npp,393,1729,1.76817667484283,9.00750255584717,7.43725490570068,3670176,393,1314,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-10 00:50:23.745664,97.12748155806725,17.45490906969122,15.393807637455277,6.682639793763102e-12,8.0,-17.43,1.0442604737599883,-17.32,3.2031,4.658,5.8968,0.755,0.7496,1.335,0
8972,npp,2746,1047,1.81705629825592,9.00815391540527,7.43958234786987,3670176,2746,769,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-11 00:31:33.478334,97.58339624743861,46.959405599992756,40.29997224807524,6.017622468848415e-20,5.0,-46.96,1.646109783506203,-46.83,3.9999,5.5771,6.5638,0.6306,1.2328,1.1459,0
149773,npp,2600,2637,2.70272326469421,9.00768756866455,7.43891382217407,3670176,2600,2127,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-14 01:15:30.838529,-79.57286961466907,32.21936962612665,28.154624717968037,1.3887983801123904e-33,12.0,32.25,1.2365102219381485,32.36,3.6601,4.7885,7.015,0.7345,1.8302,1.9851,0
149961,npp,1892,1956,1.48562848567963,9.00833415985107,7.43566608428955,3670176,1892,1527,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-15 00:56:42.353207,99.33501901327682,4.535100562080903,4.012671284879788,4.503033505299728e-33,9.0,-4.53,1.0,-4.18,2.9885,3.517,4.7247,1.0,1.4856,1.4856,0
150147,npp,1159,1276,2.73373627662659,9.01034832000732,7.43509387969971,3670176,1159,954,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-16 00:37:52.092697,98.19227296274967,38.8097353368439,33.687348762230556,5.294854628196923e-32,6.0,-38.81,1.357151599901897,-38.77,3.1949,4.6955,6.4492,0.749,2.0715,2.0476,0
9206,npp,434,596,3.36064171791077,9.01114845275879,7.4358434677124,3670176,437,383,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-17 00:19:01.831739,97.45924217883727,59.23824896123928,49.505632837562274,8.535554078569498e-29,3.0,-59.22,2.3545700244418297,-59.21,5.2414,6.8963,8.4035,0.51,2.0154,1.7139,0
150715,npp,1003,2866,3.02167534828186,9.00991344451904,7.44073247909546,3670176,1003,2310,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-19 01:21:47.690306,-79.41617593473701,41.48575805752291,35.89292794872554,3.586545677964886e-25,13.0,41.51,1.4867838833500562,41.66,3.6491,5.1971,6.596,0.6767,2.0538,2.0449,0
150900,npp,297,2185,2.01133024692535,9.00983047485352,7.43894004821777,3670176,297,1745,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-11-20 01:02:59.204813,-79.60196157265496,8.74483640323794,7.7327370219426275,5.905742239181701e-19,10.0,8.76,1.0,8.87,2.3173,3.7795,5.2881,0.9306,1.7489,1.8717,0
9971,npp,2564,816,3.1930456161499,9.00736713409424,7.44015884399414,3670176,2565,605,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-08 00:25:18.947240,97.50547182937305,53.71095095653063,45.50994588692307,2.3124951233818684e-05,4.0,-53.75,1.9513309067639726,-53.66,4.8533,6.4351,7.343,0.5465,1.8556,1.7451,0
154463,npp,47,3092,2.80338716506958,9.0046272277832,7.43987321853638,3670176,45,2480,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-10 01:28:02.904182,-78.96393865575298,49.06126843124733,41.960180819197205,2.138815937194978e-11,14.0,49.07,1.7549928774784245,49.28,3.5631,5.7272,6.6729,0.6141,1.851,1.7215,0
154660,npp,2414,2407,2.08352982997894,9.00606536865234,7.43443202972412,3670176,2413,1948,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-11 01:09:14.356956,-79.06193759198551,21.102942689961907,18.58249213393916,6.541477829229975e-20,11.0,21.08,1.0837787002826917,21.425,3.2263,4.3161,5.6079,0.8149,1.457,1.6978,0
154860,npp,1700,1727,2.15272283554077,9.00634670257568,7.43704843521118,3670176,1700,1312,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-12 00:50:25.807044,98.04363008965205,17.525583817666167,15.45739963291772,3.373827133283669e-27,8.0,-17.54,1.0442604737599883,-17.32,3.2031,4.658,5.8968,0.755,1.1179,1.6254,0
10169,npp,961,1043,3.77792859077454,9.0107593536377,7.43542289733887,3670176,963,766,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-13 00:31:35.478131,98.12562218205147,47.049891079031525,40.377416372948076,3.8745352836141065e-33,5.0,-47.09,1.646109783506203,-46.83,3.9999,5.5771,6.5638,0.6306,2.424,2.3824,0
10205,npp,231,366,7.81002616882324,9.00697612762451,7.43875408172607,3670176,232,203,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-14 00:12:43.367834,97.20022386264907,63.96437584283331,52.67775792066805,5.366506246021241e-34,2.0,-64.01,2.7445598364131496,-63.93,5.9905,7.81,8.9626,0.4503,3.517,3.517,0
155242,npp,2196,3988,11.0125846862793,9.00615692138672,7.43398523330688,3670176,2198,3162,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-14 01:53:06.191386,-78.70659368688179,68.76426154377403,55.59078884913025,1.5884416219551442e-31,18.0,68.77,3.5496478698597698,68.86,6.1893,7.7356,8.7354,0.4547,4.4402,5.0069,0
155424,npp,1506,3319,4.71904230117798,9.00528049468994,7.43978452682495,3670176,1508,2666,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-15 01:34:19.419497,-79.6222534526525,55.36166726844302,46.73842107699118,9.495657036658748e-33,15.0,55.37,2.0682789409984763,55.52,5.2683,6.3493,8.0306,0.5539,2.7288,2.614,0
155612,npp,804,2634,1.9520947933197,9.00514030456543,7.43711709976196,3670176,804,2125,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-16 01:15:30.870016,-79.9488488187992,32.10829032143192,28.063619885416724,5.988201259578324e-32,12.0,32.11,1.2365102219381485,32.36,3.6601,4.7885,7.015,0.7345,1.2231,1.4338,0
155794,npp,92,1952,2.45895290374756,9.00717353820801,7.43858194351196,3670176,92,1522,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-17 00:56:40.536066,92.59603442616606,4.765153474976997,4.216531061048593,5.49241715783962e-29,9.0,-4.76,1.0,-4.18,2.9885,3.517,4.7247,1.0,2.459,2.459,0
10358,npp,2443,1271,4.04888606071472,9.01101493835449,7.43821001052856,3670176,2443,950,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-18 00:37:50.211370,97.82850806788016,38.96150212666245,33.816257833044084,5.324014751841885e-24,6.0,-39.0,1.4276677814245327,-38.77,3.1949,4.6955,6.4492,0.749,3.0641,3.0327,0
156349,npp,2976,3539,7.54691076278687,9.00807571411133,7.43723917007446,3670176,2980,2873,196615,3866791,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-20 01:40:32.335629,-78.79179861883743,60.54175188328773,50.41598594202312,2.5135423624966812e-20,16.0,60.54,2.4157378735459294,60.76,5.9721,7.0505,8.0476,0.4988,3.7225,3.7646,4
156528,npp,2261,2861,4.66496706008911,9.0108642578125,7.43750333786011,3670176,2262,2307,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-21 01:21:45.562662,-79.90675342094545,41.329401501460346,35.7686986884985,2.1338092358150657e-13,13.0,41.33,1.4867838833500562,41.66,3.6491,5.1971,6.596,0.6767,3.1591,3.1569,0
156709,npp,1552,2179,2.35062861442566,9.00794219970703,7.43721866607666,3670176,1552,1740,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2012-12-22 01:02:55.229165,-76.65450548527512,8.45283892491383,7.475631612727408,6.136209302448993e-06,10.0,8.41,1.0,8.87,2.3173,3.7795,5.2881,0.9306,2.0882,2.1874,0
169122,npp,2143,2173,4.21386194229126,9.00747489929199,7.43569898605347,3670176,2143,1734,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-07 01:02:49.222195,-76.96048630413303,8.099231762274941,7.163356853969274,1.731835277436639e-05,10.0,8.06,1.0,8.87,2.3173,3.7795,5.2881,0.9306,3.9514,3.9212,0
169301,npp,1423,1491,4.44982528686523,9.00660610198975,7.43823194503784,3670176,1422,1118,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-08 00:43:58.906008,96.83589798210016,29.53460143476839,25.86795752686356,2.7810180045730093e-14,7.0,-29.55,1.184412938166907,-28.74,3.1879,4.7609,6.2816,0.7387,3.2544,3.2872,0
11294,npp,3015,133,8.10235404968262,9.00615501403809,7.43916368484497,3670176,3016,62,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-10 00:06:16.499512,96.96081520100834,68.08833786433989,55.197839128421464,1.377561835389258e-28,1.0,-68.13,3.3166247903554,-67.88,7.2609,8.1358,9.4705,0.4323,3.5069,3.5025,0
169669,npp,1940,3756,7.16357517242432,9.01038551330566,7.43541049957275,3670176,1942,3030,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-10 01:46:41.103541,-79.05455471397762,64.8299812142774,53.23475088975851,2.9477824053981227e-21,17.0,64.84,2.898275349237888,65.105,5.8589,7.5741,8.7106,0.4643,3.3754,3.3264,0
169852,npp,1227,3081,5.50481843948364,9.00546646118164,7.43702507019043,3670176,1226,2473,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-11 01:27:52.570993,-79.35885583736815,48.74105443034348,41.71196033999661,1.1574421627671666e-28,14.0,48.74,1.7549928774784245,49.28,3.5631,5.7272,6.6729,0.6141,3.3903,3.3804,0
170032,npp,518,2397,4.02140402793884,9.00914859771729,7.43763589859009,3670176,518,1939,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-12 01:09:04.037885,-80.81793291315037,20.573522707836812,18.12174293571481,1.405539149718074e-33,11.0,20.56,1.0837787002826917,21.425,3.2263,4.3161,5.6079,0.8149,3.2451,3.2769,0
170207,npp,2872,1716,4.71269178390503,9.01106739044189,7.44066095352173,3670176,2872,1302,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-13 00:50:13.722509,97.50088701160286,18.13637926380393,15.992554710669799,1.3491962815197873e-33,8.0,-18.15,1.0442604737599883,-17.32,3.2031,4.658,5.8968,0.755,3.5694,3.5583,0
11465,npp,2147,1032,4.32682800292969,9.004714012146,7.43883895874023,3670176,2148,758,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-14 00:31:23.403845,98.04997171815072,47.411391999602905,40.66419775883092,5.295683802129679e-32,5.0,-47.44,1.646109783506203,-46.83,3.9999,5.5771,6.5638,0.6306,2.7575,2.7286,0
11501,npp,1412,354,7.5172963142395,9.0116720199585,7.43709468841553,3670176,1414,195,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-15 00:12:31.304126,97.32300074486272,64.19380552117471,52.8254271961284,2.1427249602236714e-28,2.0,-64.24,2.7445598364131496,-63.93,5.9905,7.81,8.9626,0.4503,3.4103,3.3852,0
170584,npp,306,3977,4.32619953155518,9.0055456161499,7.43412780761719,3670176,309,3157,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-15 01:52:54.128872,-78.79884521412576,68.58526107467085,55.49059693952656,5.372656339842925e-32,18.0,68.59,3.3985290935932855,68.86,6.1893,7.7356,8.7354,0.4547,2.5138,1.9669,0
170948,npp,2003,2623,3.5846095085144,9.01175498962402,7.43680763244629,3670176,2004,2117,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-17 01:15:20.594734,-80.39374242260419,31.617311103833458,27.645463218928725,5.422392753202226e-25,12.0,31.62,1.2365102219381485,32.36,3.6601,4.7885,7.015,0.7345,2.5434,2.6328,0
171131,npp,1290,1942,3.46515274047852,9.00927639007568,7.4376974105835,3670176,1290,1513,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-18 00:56:32.045285,97.10203594831108,5.293854185125812,4.6839326650143,5.443028730499428e-19,9.0,-5.34,1.0,-4.18,2.9885,3.517,4.7247,1.0,3.4652,3.4652,0
171692,npp,1147,3532,5.27482080459595,9.0073356628418,7.43460941314697,3670176,1146,2867,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-01-21 01:40:29.215699,-79.05751950396436,60.38979226953831,50.31124157757014,5.430628751468727e-08,16.0,60.39,2.4157378735459294,60.76,5.9721,7.0505,8.0476,0.4988,2.782,2.6312,0
12374,npp,706,592,6.93693923950195,9.00712871551514,7.43738126754761,3670176,709,379,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-05 00:19:15.365611,97.62805641622118,59.27759446242305,49.53387485362031,5.99413112688637e-09,3.0,-59.31,2.3545700244418297,-59.21,5.2414,6.8963,8.4035,0.51,3.5342,3.5377,0
174665,npp,1980,3541,8.02340030670166,9.00967788696289,7.43981838226318,3670176,1979,2874,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-06 01:40:49.622836,-78.85010629551117,60.58491948341454,50.4401260033697,4.673634734488633e-07,16.0,60.59,2.4157378735459294,60.76,5.9721,7.0505,8.0476,0.4988,3.9197,4.0023,0
174858,npp,1295,2863,5.31407451629639,9.00784778594971,7.43569612503052,3670176,1294,2308,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-07 01:22:02.834863,-79.02065942159655,41.40542128466165,35.82768801909272,1.369675147483541e-15,13.0,41.41,1.4867838833500562,41.66,3.6491,5.1971,6.596,0.6767,3.5957,3.5962,0
175049,npp,583,2184,3.59543752670288,9.00870323181152,7.44022130966187,3670176,583,1744,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-08 01:03:16.047370,-80.8530224405066,8.72477576663372,7.715077622270611,2.0629097705990917e-23,10.0,8.7,1.0,8.87,2.3173,3.7795,5.2881,0.9306,3.333,3.3458,0
175237,npp,2951,1503,4.58209896087646,9.00514221191406,7.43823957443237,3670176,2951,1127,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-09 00:44:27.476689,98.06419263406224,28.950284190780962,25.36519999075349,1.1862404882477635e-29,7.0,-28.98,1.184412938166907,-28.74,3.1879,4.7609,6.2816,0.7387,3.3661,3.3849,0
176019,npp,2124,2411,3.58329486846924,9.00789356231689,7.43679475784302,3670176,2124,1951,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-13 01:09:37.782217,-78.84759197185522,21.307348145256015,18.758911476453395,1.0311614291309804e-31,11.0,21.3,1.0837787002826917,21.425,3.2263,4.3161,5.6079,0.8149,2.8408,2.9199,0
176209,npp,1406,1731,4.86597585678101,9.00833415985107,7.4367561340332,3670176,1406,1316,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-14 00:50:49.204796,97.13812471482773,17.296814493282657,15.255701204574594,1.1818875458663952e-28,8.0,-17.32,1.0442604737599883,-17.32,3.2031,4.658,5.8968,0.755,3.7161,3.674,0
12779,npp,696,1049,3.87453055381775,9.00591087341309,7.43609046936035,3670176,696,770,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-02-15 00:32:00.621975,97.65964568408562,46.865412183367894,40.22623238032105,6.009780595957913e-24,5.0,-46.89,1.646109783506203,-46.83,3.9999,5.5771,6.5638,0.6306,2.4827,2.4433,0
180407,npp,683,1968,2.38919615745544,9.00814914703369,7.43823051452637,3670176,683,1538,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-03-07 00:57:30.753965,90.1175747230116,3.8973771341876264,3.4485726186885146,2.7089991357771417e-10,9.0,-3.83,1.0,-4.18,2.9885,3.517,4.7247,1.0,2.3892,2.3892,0
13652,npp,3048,1288,2.85018062591553,9.0094051361084,7.43442249298096,3670176,3048,966,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-03-08 00:38:42.150744,98.08167877896813,38.31034508789729,33.27196734466353,2.4475246689742388e-18,6.0,-38.32,1.357151599901897,-38.77,3.1949,4.6955,6.4492,0.749,2.1573,2.1348,0
181609,npp,1505,1519,2.93370604515076,9.00811767578125,7.4395899772644,3670176,1506,1139,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-03-13 00:45:05.538757,98.64094566327053,28.226205317029752,24.743479528638506,5.3279877521810085e-33,7.0,-28.23,1.184412938166907,-28.74,3.1879,4.7609,6.2816,0.7387,1.9743,2.1672,0
186338,npp,583,3342,4.26861715316772,9.01106452941895,7.43649768829346,3670176,584,2691,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-04-06 01:35:38.529474,-79.33371195598764,55.94059382435922,47.15975789472378,9.334505674266227e-10,15.0,55.95,2.0682789409984763,55.52,5.2683,6.3493,8.0306,0.5539,2.511,2.3645,0
187318,npp,2085,3566,4.53494071960449,9.00991344451904,7.43754625320435,3670176,2087,2894,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-04-11 01:41:58.373974,-79.19320693596444,61.107646078459226,50.79923233720446,1.3594269503706667e-30,16.0,61.11,2.5331140255951103,60.76,5.9721,7.0505,8.0476,0.4988,2.5239,2.2622,0
187506,npp,1396,2889,3.18892502784729,9.00836753845215,7.4398341178894,3670176,1397,2329,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-04-12 01:23:11.565537,-79.95710685780456,42.33776296636842,36.59194889204491,5.770371933012822e-31,13.0,42.35,1.4867838833500562,41.66,3.6491,5.1971,6.596,0.6767,2.1663,2.158,0
187891,npp,3044,1526,2.9338812828064,9.00857353210449,7.43468761444092,3670176,3044,1145,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-04-14 00:45:34.396270,98.44775360540679,27.890191912335016,24.457560510784358,1.3314087249007579e-27,7.0,-27.9,1.184412938166907,-28.74,3.1879,4.7609,6.2816,0.7387,1.9745,2.1674,0
192622,npp,1328,2659,3.08935117721558,9.00468254089355,7.43963861465454,3670176,1330,2143,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-05-09 01:17:08.457553,-79.15680251646094,33.2283429993849,29.015091255481067,9.909866269490954e-27,12.0,33.23,1.2365102219381485,32.36,3.6601,4.7885,7.015,0.7345,2.1429,2.269,0
192806,npp,622,1978,4.72470951080322,9.006272315979,7.43993473052979,3670176,622,1547,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-05-10 00:58:19.878029,84.75011392200251,3.382620832068796,2.9936919616070403,2.4137405736538075e-34,9.0,-3.26,1.0,-4.18,2.9885,3.517,4.7247,1.0,4.7247,4.7247,0
193919,npp,1395,1524,1.78163659572601,9.00709819793701,7.43621587753296,3670176,1395,1143,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-05-16 00:45:49.464140,98.50612097109186,27.98531330462666,24.540431933981466,6.940511534099521e-21,7.0,-27.99,1.184412938166907,-28.74,3.1879,4.7609,6.2816,0.7387,1.0016,1.3162,0
194292,npp,1924,3789,4.8397159576416,9.00635719299316,7.44052743911743,3670176,1926,3051,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-05-18 01:48:31.581764,-78.86689216885533,65.41864934902009,53.604675569064625,5.019076589691004e-19,17.0,65.44,3.0,65.105,5.8589,7.5741,8.7106,0.4643,2.6055,2.2473,0
17378,npp,2810,1059,5.41770601272583,9.00632762908936,7.43399858474731,3670176,2809,778,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-06-07 00:33:16.177259,97.76314531654212,46.554807359411946,39.984156433476265,2.1672528858862472e-26,5.0,-46.57,1.646109783506203,-46.83,3.9999,5.5771,6.5638,0.6306,3.4202,3.4165,0
17405,npp,2081,382,5.57583856582642,9.00838470458984,7.43524026870728,3670176,2085,214,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-06-08 00:14:25.825995,97.31641517278486,63.67700978188888,52.491656750698404,1.9831217344730533e-30,2.0,-63.7,2.7445598364131496,-63.93,5.9905,7.81,8.9626,0.4503,2.703,2.5109,0
199153,npp,1742,3552,6.02468585968018,9.01069450378418,7.43636608123779,3670176,1748,2884,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-06-14 01:42:14.732727,-78.72293823132749,60.81611875838303,50.59975193209663,6.883970914895618e-28,16.0,60.83,2.4157378735459294,60.76,5.9721,7.0505,8.0476,0.4988,3.0924,3.0053,0
199507,npp,322,2194,2.20982980728149,9.00744247436523,7.43862390518188,3670176,322,1754,196611,3866787,2045,nga_abuja_17_40,9.00833333,7.4375,17,40,nga_abuja,2013-06-16 01:04:39.378158,-81.55999477089603,9.258126531981212,8.186081952568884,7.640766576732194e-19,10.0,9.28,1.0,8.87,2.3173,3.7795,5.2881,0.9306,1.9474,2.0564,0
