lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.827,0.795,0.905
2,0.614,0.648,0.739
3,0.467,0.524,0.579
4,0.393,0.42,0.435
5,0.332,0.335,0.298
6,0.272,0.265,0.175
7,0.217,0.208,0.072
8,0.176,0.164,-0.007
9,0.143,0.129,-0.071
10,0.118,0.102,-0.122
11,0.095,0.082,-0.162
12,0.075,0.068,-0.191
13,0.06,0.058,-0.21
14,0.055,0.052,-0.222
15,0.052,0.048,-0.227
16,0.053,0.046,-0.227
17,0.051,0.045,-0.222
18,0.043,0.045,-0.213
19,0.035,0.045,-0.198
20,0.03,0.045,-0.174
21,0.032,0.044,-0.139
22,0.03,0.043,-0.092
23,0.029,0.042,-0.032
24,0.034,0.039,0.042
25,0.05,0.036,0.136
26,0.072,0.031,0.246
27,0.067,0.026,0.349
28,0.002,0.022,0.421
29,-0.067,0.02,0.458
30,-0.067,0.017,0.46
31,0.003,0.013,0.419
32,0.06,0.009,0.336
33,0.043,0.007,0.223
34,0.007,0.004,0.107
35,-0.016,-0.001,0.011
36,-0.016,-0.009,-0.066
37,-0.013,-0.016,-0.129
38,-0.018,-0.022,-0.181
39,-0.021,-0.026,-0.219
40,-0.022,-0.029,-0.247
41,-0.022,-0.031,-0.268
42,-0.019,-0.033,-0.28
43,-0.02,-0.033,-0.287
44,-0.025,-0.032,-0.29
45,-0.029,-0.03,-0.288
46,-0.035,-0.027,-0.282
47,-0.038,-0.023,-0.27
48,-0.036,-0.018,-0.252
49,-0.035,-0.012,-0.226
50,-0.033,-0.006,-0.193
51,-0.03,-0.001,-0.15
52,-0.019,0.003,-0.092
53,-0.008,0.005,-0.02
54,-0.002,0.008,0.066
55,-0.009,0.014,0.159
56,-0.008,0.021,0.255
57,0.033,0.025,0.359
58,0.103,0.026,0.454
59,0.133,0.026,0.497
60,0.087,0.026,0.456
61,0.034,0.025,0.368
62,0.01,0.021,0.27
63,0.02,0.018,0.173
64,0.028,0.015,0.079
65,0.013,0.014,-0.009
66,-0.003,0.014,-0.081
67,-0.016,0.012,-0.136
68,-0.017,0.009,-0.177
69,-0.015,0.005,-0.21
70,-0.019,0.001,-0.234
71,-0.025,-0.003,-0.251
72,-0.031,-0.006,-0.263
73,-0.034,-0.01,-0.268
74,-0.029,-0.014,-0.266
75,-0.022,-0.017,-0.259
76,-0.016,-0.02,-0.246
77,-0.011,-0.022,-0.227
78,-0.01,-0.023,-0.204
79,-0.009,-0.024,-0.173
80,-0.002,-0.023,-0.132
81,0.005,-0.021,-0.081
82,0.008,-0.017,-0.019
83,0.012,-0.014,0.055
84,0.016,-0.013,0.143
85,0.019,-0.015,0.241
86,-0.005,-0.017,0.329
87,-0.059,-0.018,0.394
88,-0.092,-0.019,0.433
89,-0.086,-0.021,0.434
90,-0.041,-0.024,0.394
91,-0.005,-0.026,0.317
92,-0.017,-0.028,0.217
93,-0.034,-0.031,0.12
94,-0.035,-0.035,0.04
95,-0.026,-0.039,-0.027
96,-0.018,-0.041,-0.087
97,-0.018,-0.042,-0.136
98,-0.022,-0.041,-0.176
99,-0.024,-0.038,-0.206
100,-0.025,-0.035,-0.227
101,-0.028,-0.031,-0.241
102,-0.032,-0.026,-0.249
103,-0.036,-0.021,-0.252
104,-0.037,-0.015,-0.249
105,-0.036,-0.009,-0.242
106,-0.029,-0.002,-0.228
107,-0.018,0.004,-0.208
108,-0.005,0.01,-0.18
109,0.004,0.015,-0.145
110,0.013,0.019,-0.102
111,0.024,0.021,-0.047
112,0.034,0.023,0.021
113,0.038,0.026,0.096
114,0.043,0.03,0.179
115,0.057,0.034,0.265
116,0.073,0.037,0.348
117,0.091,0.037,0.413
118,0.08,0.036,0.438
119,0.042,0.035,0.409
120,0.006,0.033,0.345
121,-0.007,0.03,0.268
122,0.006,0.027,0.187
123,0.016,0.024,0.106
124,0.018,0.022,0.03
125,0.015,0.019,-0.037
126,0.011,0.015,-0.094
127,0.006,0.011,-0.139
128,0.002,0.007,-0.175
129,-0.005,0.004,-0.202
130,-0.009,0.001,-0.219
131,-0.01,-0.001,-0.23
132,-0.011,-0.002,-0.234
133,-0.012,-0.004,-0.234
134,-0.008,-0.005,-0.227
135,-0.007,-0.006,-0.216
136,-0.005,-0.006,-0.199
137,-0.003,-0.007,-0.174
138,0.002,-0.007,-0.14
139,0.009,-0.007,-0.096
140,0.013,-0.007,-0.042
141,0.012,-0.008,0.02
142,0.009,-0.009,0.091
143,0.008,-0.013,0.171
144,0.001,-0.017,0.255
145,-0.023,-0.02,0.332
146,-0.049,-0.023,0.391
147,-0.057,-0.024,0.426
148,-0.047,-0.026,0.427
149,-0.02,-0.027,0.392
150,-0.02,-0.028,0.323
151,-0.033,-0.028,0.237
152,-0.044,-0.029,0.149
153,-0.043,-0.031,0.07
154,-0.038,-0.033,-0.002
155,-0.031,-0.034,-0.064
156,-0.026,-0.033,-0.116
157,-0.025,-0.032,-0.158
158,-0.025,-0.03,-0.191
159,-0.021,-0.026,-0.214
160,-0.017,-0.022,-0.229
161,-0.014,-0.017,-0.238
162,-0.007,-0.011,-0.241
163,0.003,-0.004,-0.239
164,0.007,0.004,-0.234
165,0.012,0.012,-0.223
166,0.017,0.02,-0.207
167,0.02,0.028,-0.183
168,0.024,0.035,-0.151
169,0.028,0.042,-0.11
170,0.032,0.048,-0.057
171,0.037,0.054,0.008
172,0.037,0.06,0.08
173,0.046,0.066,0.158
174,0.068,0.071,0.24
175,0.095,0.073,0.317
176,0.115,0.075,0.376
177,0.109,0.075,0.402
178,0.089,0.075,0.387
179,0.077,0.073,0.342
180,0.074,0.07,0.277
181,0.076,0.067,0.2
182,0.073,0.062,0.12
183,0.066,0.057,0.044
184,0.053,0.05,-0.026
185,0.041,0.042,-0.086
186,0.03,0.032,-0.136
187,0.02,0.023,-0.177
188,0.012,0.015,-0.208
189,0.004,0.008,-0.231
190,-0.003,0.002,-0.247
191,-0.011,-0.003,-0.258
192,-0.016,-0.006,-0.264
193,-0.02,-0.008,-0.265
194,-0.024,-0.009,-0.26
195,-0.024,-0.009,-0.248
196,-0.021,-0.008,-0.227
197,-0.015,-0.006,-0.196
198,-0.014,-0.002,-0.158
199,-0.009,0.002,-0.111
200,-0.003,0.007,-0.053
201,0.006,0.01,0.015
202,0.012,0.013,0.092
203,0.019,0.015,0.175
204,0.016,0.017,0.252
205,0.023,0.019,0.319
206,0.044,0.021,0.368
207,0.073,0.022,0.387
208,0.089,0.023,0.367
209,0.077,0.023,0.313
210,0.043,0.022,0.235
211,0.014,0.02,0.153
212,-0.005,0.016,0.075
213,-0.015,0.013,0.004
214,-0.02,0.011,-0.059
215,-0.019,0.01,-0.109
216,-0.019,0.008,-0.15
217,-0.016,0.005,-0.181
218,-0.016,0.001,-0.204
219,-0.014,-0.002,-0.22
220,-0.012,-0.004,-0.229
221,-0.009,-0.006,-0.233
222,-0.003,-0.007,-0.232
223,0.003,-0.007,-0.226
224,0.01,-0.006,-0.215
225,0.014,-0.004,-0.198
226,0.015,-0.002,-0.175
227,0.011,0.001,-0.144
228,0.008,0.004,-0.105
229,0.007,0.007,-0.055
230,0.004,0.011,0.007
231,0.004,0.015,0.081
232,0.01,0.018,0.163
233,0.025,0.02,0.251
234,0.037,0.02,0.337
235,0.036,0.019,0.404
236,0.008,0.017,0.436
237,-0.015,0.016,0.425
238,-0.016,0.014,0.383
239,0.012,0.012,0.323
240,0.04,0.013,0.248
241,0.042,0.013,0.162
242,0.028,0.013,0.078
243,0.016,0.011,0.004
244,0.007,0.007,-0.06
245,-0.004,0.004,-0.114
246,-0.013,0.001,-0.156
247,-0.015,-0.001,-0.187
248,-0.009,-0.003,-0.209
249,-0.002,-0.004,-0.225
250,0.001,-0.004,-0.235
251,0.005,-0.003,-0.24
252,0.006,-0.001,-0.241
253,0.008,0.001,-0.237
254,0.009,0.004,-0.228
255,0.012,0.008,-0.21
256,0.013,0.013,-0.186
257,0.007,0.019,-0.155
258,0.004,0.025,-0.113
259,0.013,0.03,-0.058
260,0.021,0.035,0.011
261,0.026,0.039,0.092
262,0.017,0.043,0.18
263,-0.0,0.047,0.268
264,0.011,0.051,0.354
265,0.065,0.054,0.428
266,0.114,0.054,0.463
267,0.127,0.054,0.441
268,0.099,0.051,0.372
269,0.073,0.047,0.286
270,0.055,0.04,0.198
271,0.048,0.032,0.114
272,0.036,0.025,0.035
273,0.019,0.02,-0.035
274,0.007,0.014,-0.092
275,0.001,0.006,-0.136
276,-0.008,-0.002,-0.17
277,-0.021,-0.009,-0.198
278,-0.034,-0.016,-0.219
279,-0.045,-0.023,-0.233
280,-0.05,-0.029,-0.242
281,-0.054,-0.034,-0.246
282,-0.054,-0.038,-0.245
283,-0.053,-0.04,-0.239
284,-0.052,-0.042,-0.227
285,-0.052,-0.042,-0.208
286,-0.045,-0.04,-0.178
287,-0.037,-0.038,-0.138
288,-0.03,-0.033,-0.089
289,-0.031,-0.026,-0.029
290,-0.024,-0.017,0.043
291,-0.002,-0.009,0.129
292,0.029,-0.004,0.229
293,0.053,0.001,0.327
294,0.037,0.005,0.401
295,-0.008,0.009,0.435
296,-0.03,0.012,0.426
297,-0.002,0.012,0.386
298,0.037,0.013,0.319
299,0.042,0.015,0.229
300,0.023,0.016,0.129
301,0.01,0.014,0.041
302,0.006,0.009,-0.032
303,0.006,0.003,-0.091
304,0.004,-0.003,-0.137
305,-0.005,-0.007,-0.174
306,-0.012,-0.011,-0.202
307,-0.011,-0.014,-0.221
308,-0.013,-0.016,-0.236
309,-0.021,-0.018,-0.249
310,-0.031,-0.019,-0.258
311,-0.034,-0.018,-0.26
312,-0.033,-0.018,-0.255
313,-0.03,-0.017,-0.244
314,-0.025,-0.015,-0.226
315,-0.018,-0.012,-0.198
316,-0.02,-0.008,-0.163
317,-0.019,-0.004,-0.12
318,-0.007,-0.001,-0.063
319,0.006,0.001,0.009
320,0.017,0.003,0.095
321,0.004,0.007,0.185
322,-0.019,0.012,0.274
323,-0.001,0.016,0.363
324,0.058,0.017,0.448
325,0.118,0.019,0.486
326,0.095,0.02,0.443
327,0.029,0.022,0.348
328,-0.011,0.021,0.248
329,-0.008,0.018,0.157
330,0.003,0.015,0.069
331,0.006,0.015,-0.01
332,0.002,0.018,-0.075
333,0.004,0.019,-0.125
334,0.008,0.019,-0.161
335,0.011,0.018,-0.187
336,0.015,0.018,-0.206
337,0.011,0.018,-0.219
338,0.006,0.018,-0.228
339,0.007,0.018,-0.231
340,0.009,0.018,-0.23
341,0.016,0.019,-0.223
342,0.019,0.019,-0.213
343,0.02,0.02,-0.198
344,0.022,0.022,-0.179
345,0.03,0.022,-0.151
346,0.04,0.023,-0.116
347,0.048,0.025,-0.071
348,0.046,0.029,-0.015
349,0.038,0.033,0.051
350,0.047,0.035,0.134
351,0.073,0.034,0.235
352,0.091,0.031,0.334
353,0.034,0.03,0.4
354,-0.05,0.03,0.426
355,-0.069,0.03,0.414
356,-0.01,0.028,0.369
357,0.044,0.028,0.294
358,0.043,0.03,0.193
359,0.029,0.031,0.091
360,0.025,0.028,0.006
361,0.028,0.022,-0.06
362,0.032,0.014,-0.112
363,0.028,0.008,-0.153
364,0.022,0.004,-0.183
365,0.023,0.001,-0.203
366,0.027,0.0,-0.216
367,0.03,0.001,-0.223
368,0.025,0.003,-0.229
369,0.017,0.007,-0.231
370,0.012,0.013,-0.228
371,0.01,0.021,-0.22
372,0.01,0.03,-0.208
373,0.013,0.039,-0.19
374,0.017,0.05,-0.164
375,0.023,0.061,-0.131
376,0.027,0.072,-0.089
377,0.037,0.083,-0.034
378,0.052,0.093,0.037
379,0.066,0.103,0.124
380,0.061,0.112,0.215
381,0.061,0.121,0.308
382,0.117,0.128,0.408
383,0.223,0.134,0.506
384,0.304,0.138,0.551
385,0.262,0.141,0.504
386,0.18,0.142,0.403
387,0.129,0.141,0.3
388,0.128,0.138,0.207
389,0.134,0.133,0.116
390,0.12,0.125,0.031
391,0.095,0.116,-0.041
392,0.075,0.104,-0.097
393,0.061,0.09,-0.139
394,0.048,0.075,-0.174
395,0.034,0.058,-0.2
396,0.021,0.039,-0.219
397,0.009,0.02,-0.233
398,0.0,-0.0,-0.241
399,-0.006,-0.021,-0.245
400,-0.008,-0.041,-0.245
