lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.808,0.806,0.898
2,0.639,0.675,0.744
3,0.516,0.56,0.586
4,0.442,0.461,0.436
5,0.374,0.375,0.291
6,0.311,0.303,0.16
7,0.256,0.241,0.053
8,0.209,0.19,-0.033
9,0.165,0.147,-0.102
10,0.127,0.112,-0.158
11,0.095,0.085,-0.2
12,0.066,0.063,-0.23
13,0.045,0.046,-0.251
14,0.029,0.034,-0.265
15,0.019,0.026,-0.271
16,0.017,0.02,-0.27
17,0.013,0.018,-0.262
18,0.01,0.017,-0.25
19,0.006,0.017,-0.23
20,0.006,0.018,-0.2
21,0.014,0.02,-0.158
22,0.026,0.023,-0.102
23,0.035,0.025,-0.033
24,0.039,0.027,0.049
25,0.047,0.029,0.148
26,0.057,0.029,0.263
27,0.045,0.028,0.368
28,0.001,0.028,0.448
29,-0.028,0.029,0.495
30,-0.023,0.028,0.498
31,0.02,0.026,0.446
32,0.061,0.024,0.353
33,0.054,0.021,0.236
34,0.033,0.017,0.119
35,0.014,0.01,0.018
36,0.005,0.001,-0.067
37,0.003,-0.008,-0.135
38,-0.01,-0.016,-0.192
39,-0.016,-0.024,-0.233
40,-0.024,-0.03,-0.264
41,-0.029,-0.034,-0.285
42,-0.038,-0.037,-0.3
43,-0.04,-0.038,-0.308
44,-0.046,-0.038,-0.31
45,-0.046,-0.035,-0.307
46,-0.051,-0.032,-0.299
47,-0.05,-0.027,-0.284
48,-0.044,-0.021,-0.262
49,-0.037,-0.014,-0.231
50,-0.03,-0.007,-0.192
51,-0.023,-0.001,-0.143
52,-0.02,0.005,-0.083
53,-0.008,0.011,-0.006
54,0.006,0.017,0.087
55,0.014,0.025,0.188
56,0.024,0.032,0.288
57,0.062,0.038,0.39
58,0.115,0.04,0.476
59,0.136,0.04,0.514
60,0.101,0.039,0.476
61,0.068,0.036,0.389
62,0.038,0.031,0.287
63,0.024,0.025,0.179
64,0.019,0.018,0.08
65,0.001,0.013,-0.013
66,-0.012,0.006,-0.088
67,-0.025,-0.001,-0.148
68,-0.031,-0.01,-0.197
69,-0.035,-0.018,-0.235
70,-0.046,-0.026,-0.265
71,-0.055,-0.033,-0.284
72,-0.062,-0.04,-0.296
73,-0.067,-0.045,-0.302
74,-0.066,-0.049,-0.3
75,-0.062,-0.051,-0.293
76,-0.061,-0.052,-0.28
77,-0.054,-0.052,-0.261
78,-0.048,-0.049,-0.236
79,-0.039,-0.045,-0.203
80,-0.028,-0.039,-0.158
81,-0.016,-0.032,-0.101
82,-0.006,-0.024,-0.031
83,0.003,-0.016,0.053
84,0.012,-0.011,0.15
85,0.014,-0.008,0.254
86,-0.001,-0.005,0.349
87,-0.023,-0.003,0.422
88,-0.031,-0.002,0.467
89,-0.034,-0.002,0.468
90,0.008,-0.003,0.424
91,0.025,-0.005,0.34
92,0.005,-0.007,0.234
93,-0.007,-0.012,0.134
94,-0.012,-0.017,0.047
95,-0.006,-0.024,-0.027
96,-0.02,-0.03,-0.096
97,-0.031,-0.035,-0.152
98,-0.038,-0.039,-0.196
99,-0.044,-0.043,-0.23
100,-0.05,-0.046,-0.255
101,-0.057,-0.048,-0.273
102,-0.062,-0.049,-0.283
103,-0.063,-0.049,-0.286
104,-0.063,-0.048,-0.284
105,-0.063,-0.047,-0.277
106,-0.06,-0.044,-0.263
107,-0.056,-0.042,-0.243
108,-0.053,-0.038,-0.216
109,-0.047,-0.035,-0.181
110,-0.039,-0.032,-0.134
111,-0.027,-0.028,-0.074
112,-0.016,-0.025,0.001
113,-0.009,-0.021,0.085
114,-0.005,-0.016,0.172
115,0.005,-0.011,0.263
116,0.025,-0.008,0.35
117,0.04,-0.006,0.415
118,0.025,-0.006,0.437
119,0.001,-0.005,0.411
120,-0.025,-0.006,0.344
121,-0.029,-0.008,0.263
122,-0.016,-0.01,0.176
123,-0.011,-0.011,0.089
124,-0.014,-0.012,0.008
125,-0.016,-0.012,-0.061
126,-0.016,-0.013,-0.117
127,-0.018,-0.014,-0.164
128,-0.021,-0.015,-0.201
129,-0.024,-0.016,-0.227
130,-0.027,-0.016,-0.244
131,-0.03,-0.015,-0.255
132,-0.033,-0.015,-0.261
133,-0.032,-0.013,-0.26
134,-0.026,-0.012,-0.254
135,-0.021,-0.01,-0.243
136,-0.012,-0.009,-0.226
137,-0.005,-0.007,-0.203
138,0.007,-0.005,-0.168
139,0.018,-0.004,-0.124
140,0.025,-0.003,-0.068
141,0.025,-0.002,-0.001
142,0.021,-0.003,0.077
143,0.018,-0.005,0.167
144,0.01,-0.008,0.261
145,-0.004,-0.011,0.349
146,-0.03,-0.014,0.414
147,-0.045,-0.016,0.451
148,-0.042,-0.018,0.452
149,-0.02,-0.02,0.413
150,-0.022,-0.022,0.337
151,-0.027,-0.024,0.245
152,-0.04,-0.027,0.151
153,-0.041,-0.031,0.067
154,-0.044,-0.034,-0.009
155,-0.039,-0.035,-0.072
156,-0.037,-0.036,-0.125
157,-0.033,-0.035,-0.168
158,-0.027,-0.033,-0.199
159,-0.024,-0.03,-0.222
160,-0.023,-0.026,-0.238
161,-0.018,-0.021,-0.247
162,-0.01,-0.015,-0.251
163,-0.004,-0.008,-0.252
164,0.002,-0.001,-0.248
165,0.006,0.006,-0.239
166,0.015,0.013,-0.223
167,0.021,0.021,-0.199
168,0.025,0.028,-0.166
169,0.027,0.035,-0.122
170,0.031,0.042,-0.066
171,0.035,0.049,0.004
172,0.038,0.055,0.083
173,0.047,0.062,0.169
174,0.073,0.068,0.259
175,0.098,0.071,0.343
176,0.106,0.074,0.402
177,0.087,0.075,0.427
178,0.063,0.075,0.411
179,0.057,0.073,0.367
180,0.067,0.071,0.303
181,0.078,0.068,0.225
182,0.081,0.066,0.139
183,0.079,0.062,0.059
184,0.074,0.058,-0.012
185,0.067,0.052,-0.073
186,0.058,0.046,-0.125
187,0.044,0.039,-0.167
188,0.029,0.034,-0.2
189,0.017,0.028,-0.223
190,0.013,0.023,-0.238
191,-0.001,0.019,-0.252
192,-0.01,0.015,-0.26
193,-0.017,0.011,-0.264
194,-0.014,0.007,-0.261
195,-0.01,0.003,-0.252
196,-0.009,0.0,-0.237
197,-0.006,-0.002,-0.213
198,-0.002,-0.004,-0.178
199,0.005,-0.005,-0.129
200,0.008,-0.007,-0.071
201,0.013,-0.009,0.001
202,0.01,-0.012,0.081
203,0.002,-0.015,0.167
204,-0.014,-0.017,0.249
205,-0.023,-0.018,0.317
206,-0.016,-0.019,0.367
207,0.001,-0.02,0.387
208,0.01,-0.021,0.367
209,-0.005,-0.021,0.311
210,-0.025,-0.022,0.234
211,-0.044,-0.024,0.152
212,-0.054,-0.026,0.071
213,-0.054,-0.028,-0.003
214,-0.049,-0.029,-0.068
215,-0.047,-0.028,-0.122
216,-0.036,-0.028,-0.162
217,-0.029,-0.027,-0.194
218,-0.027,-0.027,-0.217
219,-0.021,-0.025,-0.231
220,-0.017,-0.023,-0.24
221,-0.015,-0.02,-0.244
222,-0.01,-0.017,-0.243
223,-0.003,-0.013,-0.237
224,0.003,-0.008,-0.227
225,0.01,-0.003,-0.211
226,0.014,0.002,-0.188
227,0.012,0.006,-0.158
228,0.011,0.011,-0.118
229,0.007,0.014,-0.067
230,0.005,0.018,-0.003
231,0.004,0.022,0.073
232,0.006,0.025,0.158
233,0.021,0.027,0.251
234,0.037,0.026,0.344
235,0.048,0.025,0.418
236,0.023,0.023,0.451
237,0.0,0.021,0.44
238,-0.004,0.018,0.394
239,0.018,0.015,0.33
240,0.034,0.012,0.247
241,0.039,0.009,0.157
242,0.026,0.006,0.066
243,0.013,0.001,-0.015
244,0.005,-0.005,-0.082
245,-0.005,-0.011,-0.137
246,-0.016,-0.016,-0.18
247,-0.028,-0.021,-0.214
248,-0.033,-0.025,-0.238
249,-0.036,-0.028,-0.253
250,-0.038,-0.03,-0.263
251,-0.038,-0.031,-0.267
252,-0.039,-0.031,-0.266
253,-0.037,-0.03,-0.26
254,-0.036,-0.027,-0.249
255,-0.034,-0.024,-0.23
256,-0.027,-0.019,-0.201
257,-0.024,-0.014,-0.163
258,-0.021,-0.007,-0.114
259,-0.015,-0.001,-0.053
260,-0.007,0.005,0.023
261,0.009,0.01,0.115
262,0.014,0.015,0.216
263,0.003,0.02,0.314
264,0.02,0.026,0.405
265,0.047,0.029,0.473
266,0.07,0.031,0.499
267,0.082,0.032,0.472
268,0.069,0.031,0.399
269,0.048,0.029,0.304
270,0.036,0.024,0.206
271,0.025,0.018,0.111
272,0.02,0.012,0.027
273,0.005,0.007,-0.048
274,-0.006,0.001,-0.109
275,-0.013,-0.005,-0.155
276,-0.025,-0.011,-0.191
277,-0.035,-0.017,-0.219
278,-0.041,-0.022,-0.238
279,-0.045,-0.028,-0.25
280,-0.046,-0.032,-0.255
281,-0.049,-0.036,-0.257
282,-0.051,-0.039,-0.254
283,-0.052,-0.041,-0.246
284,-0.052,-0.042,-0.231
285,-0.046,-0.041,-0.206
286,-0.04,-0.039,-0.172
287,-0.033,-0.036,-0.129
288,-0.025,-0.032,-0.076
289,-0.023,-0.027,-0.012
290,-0.022,-0.021,0.062
291,-0.009,-0.016,0.148
292,0.008,-0.012,0.247
293,0.027,-0.009,0.347
294,0.02,-0.007,0.426
295,-0.013,-0.004,0.463
296,-0.03,-0.004,0.453
297,-0.023,-0.004,0.408
298,-0.004,-0.006,0.336
299,0.0,-0.007,0.24
300,-0.005,-0.009,0.135
301,-0.011,-0.012,0.039
302,-0.009,-0.018,-0.041
303,-0.013,-0.025,-0.107
304,-0.017,-0.031,-0.157
305,-0.031,-0.037,-0.197
306,-0.038,-0.042,-0.226
307,-0.043,-0.045,-0.246
308,-0.048,-0.048,-0.261
309,-0.051,-0.049,-0.271
310,-0.055,-0.048,-0.274
311,-0.056,-0.046,-0.272
312,-0.056,-0.043,-0.264
313,-0.056,-0.039,-0.251
314,-0.052,-0.034,-0.23
315,-0.046,-0.028,-0.2
316,-0.046,-0.022,-0.161
317,-0.043,-0.016,-0.112
318,-0.029,-0.01,-0.051
319,-0.011,-0.005,0.027
320,0.006,-0.001,0.12
321,0.006,0.004,0.217
322,0.005,0.009,0.315
323,0.02,0.013,0.407
324,0.045,0.015,0.487
325,0.098,0.017,0.521
326,0.09,0.018,0.482
327,0.055,0.019,0.395
328,0.022,0.017,0.291
329,0.013,0.013,0.191
330,0.005,0.009,0.09
331,-0.008,0.006,-0.002
332,-0.019,0.004,-0.077
333,-0.022,0.001,-0.134
334,-0.022,-0.001,-0.177
335,-0.022,-0.003,-0.209
336,-0.017,-0.003,-0.23
337,-0.018,-0.003,-0.246
338,-0.017,-0.002,-0.255
339,-0.011,-0.0,-0.258
340,-0.008,0.004,-0.256
341,0.002,0.009,-0.248
342,0.007,0.016,-0.236
343,0.014,0.024,-0.218
344,0.025,0.033,-0.192
345,0.038,0.043,-0.159
346,0.054,0.053,-0.116
347,0.072,0.063,-0.062
348,0.079,0.073,0.0
349,0.087,0.082,0.078
350,0.103,0.09,0.171
351,0.126,0.094,0.28
352,0.153,0.096,0.388
353,0.121,0.097,0.466
354,0.083,0.096,0.508
355,0.065,0.094,0.496
356,0.08,0.09,0.441
357,0.104,0.085,0.355
358,0.093,0.081,0.247
359,0.081,0.075,0.14
360,0.069,0.066,0.044
361,0.056,0.054,-0.035
362,0.042,0.041,-0.097
363,0.028,0.028,-0.145
364,0.01,0.017,-0.182
365,0.002,0.008,-0.208
366,-0.004,0.0,-0.224
367,-0.01,-0.005,-0.236
368,-0.011,-0.008,-0.241
369,-0.012,-0.008,-0.241
370,-0.01,-0.006,-0.237
371,-0.008,-0.003,-0.228
372,-0.007,0.003,-0.216
373,-0.005,0.01,-0.199
374,-0.0,0.019,-0.173
375,0.005,0.029,-0.138
376,0.01,0.039,-0.095
377,0.018,0.051,-0.04
378,0.03,0.061,0.032
379,0.044,0.071,0.123
380,0.054,0.08,0.222
381,0.059,0.088,0.321
382,0.091,0.094,0.418
383,0.158,0.099,0.504
384,0.215,0.101,0.544
385,0.184,0.101,0.499
386,0.132,0.099,0.402
387,0.088,0.094,0.293
388,0.072,0.088,0.19
389,0.059,0.079,0.09
390,0.042,0.068,-0.002
391,0.029,0.055,-0.074
392,0.016,0.042,-0.129
393,0.009,0.027,-0.173
394,0.003,0.013,-0.207
395,-0.001,-0.0,-0.231
396,-0.01,-0.012,-0.249
397,-0.015,-0.021,-0.26
398,-0.016,-0.026,-0.266
399,-0.02,-0.025,-0.268
400,-0.015,-0.018,-0.264
