lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.859,0.845,0.918
2,0.709,0.723,0.78
3,0.58,0.614,0.632
4,0.496,0.516,0.49
5,0.426,0.43,0.354
6,0.356,0.353,0.231
7,0.293,0.287,0.13
8,0.239,0.229,0.048
9,0.191,0.179,-0.021
10,0.151,0.137,-0.077
11,0.113,0.101,-0.124
12,0.081,0.072,-0.161
13,0.056,0.048,-0.19
14,0.033,0.029,-0.212
15,0.014,0.014,-0.228
16,0.0,0.004,-0.238
17,-0.012,-0.004,-0.241
18,-0.02,-0.009,-0.238
19,-0.025,-0.011,-0.228
20,-0.026,-0.012,-0.208
21,-0.022,-0.011,-0.177
22,-0.018,-0.01,-0.133
23,-0.013,-0.007,-0.076
24,-0.005,-0.005,-0.005
25,0.01,-0.002,0.082
26,0.028,-0.001,0.182
27,0.032,-0.001,0.279
28,-0.006,-0.001,0.35
29,-0.038,-0.0,0.389
30,-0.034,-0.001,0.395
31,0.009,-0.003,0.362
32,0.044,-0.005,0.292
33,0.03,-0.007,0.195
34,0.01,-0.01,0.098
35,-0.007,-0.016,0.013
36,-0.02,-0.023,-0.06
37,-0.028,-0.031,-0.12
38,-0.039,-0.037,-0.167
39,-0.048,-0.043,-0.204
40,-0.054,-0.047,-0.231
41,-0.06,-0.05,-0.251
42,-0.064,-0.051,-0.264
43,-0.064,-0.05,-0.27
44,-0.062,-0.046,-0.271
45,-0.056,-0.041,-0.266
46,-0.049,-0.034,-0.254
47,-0.042,-0.025,-0.238
48,-0.033,-0.015,-0.216
49,-0.023,-0.004,-0.187
50,-0.013,0.007,-0.151
51,-0.002,0.019,-0.107
52,0.014,0.029,-0.05
53,0.035,0.039,0.021
54,0.048,0.049,0.102
55,0.054,0.06,0.191
56,0.066,0.07,0.284
57,0.099,0.077,0.377
58,0.146,0.08,0.455
59,0.172,0.082,0.489
60,0.137,0.081,0.455
61,0.101,0.077,0.379
62,0.074,0.072,0.286
63,0.068,0.064,0.188
64,0.062,0.057,0.091
65,0.042,0.049,0.003
66,0.023,0.041,-0.068
67,0.006,0.032,-0.125
68,-0.007,0.021,-0.169
69,-0.015,0.01,-0.202
70,-0.025,-0.002,-0.227
71,-0.033,-0.013,-0.245
72,-0.042,-0.023,-0.258
73,-0.05,-0.033,-0.265
74,-0.056,-0.042,-0.267
75,-0.06,-0.05,-0.263
76,-0.062,-0.056,-0.254
77,-0.06,-0.06,-0.238
78,-0.056,-0.063,-0.215
79,-0.052,-0.064,-0.186
80,-0.043,-0.064,-0.147
81,-0.037,-0.062,-0.098
82,-0.036,-0.058,-0.041
83,-0.037,-0.054,0.027
84,-0.033,-0.052,0.109
85,-0.03,-0.051,0.198
86,-0.052,-0.051,0.278
87,-0.087,-0.05,0.338
88,-0.102,-0.049,0.375
89,-0.09,-0.048,0.38
90,-0.053,-0.048,0.35
91,-0.026,-0.048,0.286
92,-0.031,-0.049,0.199
93,-0.037,-0.05,0.113
94,-0.042,-0.053,0.036
95,-0.043,-0.056,-0.029
96,-0.042,-0.059,-0.083
97,-0.045,-0.061,-0.127
98,-0.048,-0.062,-0.163
99,-0.052,-0.061,-0.19
100,-0.055,-0.059,-0.209
101,-0.058,-0.056,-0.222
102,-0.058,-0.051,-0.229
103,-0.057,-0.045,-0.23
104,-0.054,-0.038,-0.225
105,-0.05,-0.03,-0.215
106,-0.044,-0.023,-0.199
107,-0.037,-0.015,-0.178
108,-0.03,-0.007,-0.151
109,-0.02,0.001,-0.116
110,-0.011,0.008,-0.073
111,0.001,0.015,-0.019
112,0.016,0.021,0.045
113,0.027,0.028,0.117
114,0.037,0.036,0.193
115,0.06,0.042,0.272
116,0.089,0.047,0.349
117,0.119,0.05,0.409
118,0.116,0.052,0.426
119,0.086,0.052,0.399
120,0.059,0.051,0.339
121,0.038,0.048,0.262
122,0.032,0.045,0.177
123,0.026,0.041,0.093
124,0.02,0.037,0.017
125,0.014,0.032,-0.048
126,0.01,0.027,-0.102
127,0.006,0.02,-0.145
128,0.001,0.013,-0.179
129,-0.007,0.006,-0.207
130,-0.013,-0.001,-0.226
131,-0.019,-0.008,-0.24
132,-0.025,-0.014,-0.247
133,-0.027,-0.02,-0.247
134,-0.027,-0.024,-0.242
135,-0.023,-0.027,-0.231
136,-0.019,-0.029,-0.213
137,-0.016,-0.03,-0.191
138,-0.016,-0.03,-0.162
139,-0.014,-0.029,-0.124
140,-0.017,-0.026,-0.077
141,-0.019,-0.024,-0.022
142,-0.016,-0.021,0.045
143,-0.01,-0.021,0.121
144,-0.01,-0.021,0.201
145,-0.029,-0.02,0.273
146,-0.053,-0.02,0.328
147,-0.061,-0.02,0.362
148,-0.046,-0.019,0.371
149,-0.011,-0.019,0.346
150,-0.002,-0.02,0.289
151,-0.004,-0.02,0.215
152,-0.009,-0.022,0.135
153,-0.013,-0.024,0.061
154,-0.013,-0.026,-0.003
155,-0.013,-0.027,-0.058
156,-0.016,-0.027,-0.105
157,-0.02,-0.026,-0.143
158,-0.021,-0.024,-0.173
159,-0.022,-0.021,-0.195
160,-0.023,-0.019,-0.211
161,-0.025,-0.016,-0.22
162,-0.026,-0.012,-0.224
163,-0.026,-0.009,-0.223
164,-0.025,-0.006,-0.215
165,-0.022,-0.002,-0.203
166,-0.017,0.001,-0.184
167,-0.011,0.004,-0.159
168,-0.004,0.007,-0.126
169,0.005,0.009,-0.084
170,0.016,0.011,-0.032
171,0.027,0.012,0.03
172,0.032,0.015,0.099
173,0.04,0.018,0.172
174,0.049,0.021,0.245
175,0.058,0.022,0.309
176,0.061,0.022,0.356
177,0.031,0.021,0.37
178,0.001,0.019,0.351
179,-0.012,0.016,0.308
180,-0.01,0.013,0.248
181,0.001,0.01,0.178
182,0.001,0.007,0.103
183,-0.001,0.004,0.034
184,-0.004,0.0,-0.027
185,-0.006,-0.005,-0.08
186,-0.01,-0.011,-0.125
187,-0.012,-0.016,-0.161
188,-0.014,-0.02,-0.189
189,-0.017,-0.023,-0.21
190,-0.021,-0.025,-0.225
191,-0.024,-0.025,-0.235
192,-0.028,-0.024,-0.239
193,-0.029,-0.022,-0.238
194,-0.026,-0.018,-0.23
195,-0.022,-0.013,-0.215
196,-0.016,-0.008,-0.194
197,-0.009,-0.003,-0.165
198,-0.003,0.002,-0.129
199,0.003,0.007,-0.085
200,0.008,0.011,-0.031
201,0.011,0.014,0.033
202,0.011,0.016,0.107
203,0.011,0.017,0.187
204,0.006,0.018,0.262
205,0.011,0.019,0.327
206,0.024,0.02,0.374
207,0.05,0.019,0.391
208,0.072,0.018,0.37
209,0.061,0.016,0.311
210,0.037,0.013,0.234
211,0.015,0.008,0.153
212,0.001,0.003,0.078
213,-0.006,-0.003,0.011
214,-0.017,-0.007,-0.05
215,-0.027,-0.011,-0.1
216,-0.034,-0.015,-0.141
217,-0.038,-0.018,-0.172
218,-0.039,-0.021,-0.195
219,-0.038,-0.023,-0.211
220,-0.037,-0.025,-0.221
221,-0.035,-0.025,-0.225
222,-0.033,-0.025,-0.225
223,-0.029,-0.023,-0.219
224,-0.025,-0.021,-0.208
225,-0.021,-0.018,-0.191
226,-0.016,-0.015,-0.167
227,-0.01,-0.011,-0.137
228,-0.005,-0.006,-0.099
229,0.003,-0.001,-0.051
230,0.009,0.004,0.007
231,0.013,0.009,0.077
232,0.021,0.013,0.157
233,0.03,0.016,0.241
234,0.046,0.017,0.321
235,0.047,0.016,0.38
236,0.022,0.014,0.403
237,-0.004,0.011,0.386
238,-0.015,0.007,0.342
239,0.001,0.003,0.282
240,0.01,-0.001,0.208
241,0.005,-0.006,0.127
242,-0.006,-0.011,0.05
243,-0.014,-0.018,-0.018
244,-0.023,-0.025,-0.077
245,-0.033,-0.031,-0.127
246,-0.044,-0.037,-0.169
247,-0.05,-0.042,-0.199
248,-0.054,-0.045,-0.222
249,-0.058,-0.048,-0.239
250,-0.06,-0.05,-0.251
251,-0.059,-0.05,-0.256
252,-0.056,-0.049,-0.256
253,-0.051,-0.047,-0.25
254,-0.046,-0.043,-0.239
255,-0.04,-0.039,-0.221
256,-0.035,-0.034,-0.196
257,-0.032,-0.029,-0.164
258,-0.029,-0.023,-0.123
259,-0.023,-0.017,-0.071
260,-0.017,-0.013,-0.006
261,-0.008,-0.009,0.074
262,-0.009,-0.006,0.162
263,-0.017,-0.002,0.249
264,-0.006,0.001,0.331
265,0.021,0.003,0.392
266,0.05,0.003,0.416
267,0.049,0.001,0.393
268,0.015,-0.002,0.328
269,-0.006,-0.006,0.249
270,-0.014,-0.013,0.168
271,-0.014,-0.019,0.092
272,-0.017,-0.025,0.022
273,-0.028,-0.029,-0.04
274,-0.036,-0.033,-0.092
275,-0.044,-0.038,-0.134
276,-0.052,-0.041,-0.168
277,-0.059,-0.045,-0.195
278,-0.064,-0.047,-0.217
279,-0.067,-0.05,-0.233
280,-0.071,-0.052,-0.245
281,-0.074,-0.053,-0.253
282,-0.074,-0.054,-0.256
283,-0.072,-0.054,-0.253
284,-0.066,-0.053,-0.243
285,-0.058,-0.052,-0.226
286,-0.049,-0.05,-0.2
287,-0.038,-0.048,-0.165
288,-0.028,-0.045,-0.12
289,-0.021,-0.041,-0.064
290,-0.013,-0.038,0.004
291,-0.004,-0.035,0.084
292,0.004,-0.034,0.174
293,0.008,-0.034,0.261
294,-0.014,-0.034,0.327
295,-0.057,-0.034,0.353
296,-0.081,-0.035,0.344
297,-0.071,-0.037,0.309
298,-0.043,-0.039,0.251
299,-0.037,-0.04,0.175
300,-0.048,-0.041,0.09
301,-0.051,-0.044,0.015
302,-0.048,-0.049,-0.047
303,-0.046,-0.054,-0.098
304,-0.045,-0.058,-0.139
305,-0.049,-0.06,-0.173
306,-0.052,-0.06,-0.2
307,-0.051,-0.058,-0.219
308,-0.049,-0.053,-0.233
309,-0.046,-0.046,-0.242
310,-0.042,-0.037,-0.247
311,-0.035,-0.026,-0.246
312,-0.027,-0.014,-0.24
313,-0.018,-0.001,-0.229
314,-0.009,0.012,-0.212
315,0.004,0.026,-0.186
316,0.014,0.039,-0.153
317,0.025,0.051,-0.11
318,0.038,0.062,-0.056
319,0.053,0.07,0.011
320,0.073,0.077,0.095
321,0.08,0.084,0.185
322,0.083,0.09,0.274
323,0.111,0.094,0.358
324,0.15,0.095,0.43
325,0.206,0.095,0.467
326,0.183,0.093,0.434
327,0.13,0.088,0.355
328,0.084,0.081,0.261
329,0.061,0.07,0.171
330,0.047,0.059,0.084
331,0.032,0.048,0.006
332,0.015,0.038,-0.059
333,0.003,0.028,-0.108
334,-0.006,0.017,-0.146
335,-0.016,0.007,-0.176
336,-0.023,-0.003,-0.199
337,-0.032,-0.011,-0.216
338,-0.036,-0.018,-0.227
339,-0.038,-0.023,-0.234
340,-0.039,-0.025,-0.235
341,-0.037,-0.026,-0.232
342,-0.033,-0.024,-0.223
343,-0.026,-0.02,-0.209
344,-0.016,-0.014,-0.19
345,-0.008,-0.006,-0.164
346,0.003,0.003,-0.13
347,0.015,0.014,-0.085
348,0.026,0.026,-0.027
349,0.042,0.038,0.047
350,0.067,0.048,0.134
351,0.091,0.055,0.234
352,0.115,0.06,0.332
353,0.091,0.064,0.403
354,0.046,0.068,0.432
355,0.032,0.071,0.421
356,0.06,0.072,0.381
357,0.096,0.072,0.311
358,0.096,0.073,0.218
359,0.078,0.072,0.121
360,0.066,0.067,0.038
361,0.058,0.06,-0.028
362,0.051,0.051,-0.083
363,0.044,0.043,-0.126
364,0.034,0.035,-0.159
365,0.026,0.029,-0.184
366,0.02,0.023,-0.203
367,0.015,0.018,-0.216
368,0.013,0.015,-0.224
369,0.011,0.013,-0.228
370,0.01,0.013,-0.227
371,0.009,0.014,-0.221
372,0.009,0.016,-0.212
373,0.009,0.02,-0.197
374,0.011,0.025,-0.176
375,0.012,0.031,-0.146
376,0.015,0.037,-0.107
377,0.018,0.043,-0.056
378,0.025,0.049,0.009
379,0.034,0.054,0.091
380,0.031,0.059,0.178
381,0.032,0.063,0.267
382,0.066,0.066,0.356
383,0.118,0.069,0.429
384,0.171,0.069,0.462
385,0.134,0.069,0.422
386,0.088,0.067,0.338
387,0.052,0.063,0.243
388,0.043,0.058,0.149
389,0.04,0.051,0.059
390,0.029,0.043,-0.021
391,0.017,0.034,-0.084
392,0.008,0.024,-0.132
393,-0.002,0.013,-0.17
394,-0.009,0.002,-0.199
395,-0.016,-0.01,-0.221
396,-0.022,-0.02,-0.237
397,-0.027,-0.029,-0.247
398,-0.031,-0.037,-0.252
399,-0.034,-0.041,-0.253
400,-0.037,-0.042,-0.249
