gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1965,18.0678825378418,9.07036685943604,7.4049391746521,3670176,297,1535,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-04-21 00:57:51.067804,97.46422612907412,3.9701037825101837,3.5133901564551047,4.204225453441503e-31,9.0,-4.01,1.0,-4.82,17.602,20.7404,26.697,1.0,18.0679,18.0679,18.0679,0
854,npp,2630,1285,22.997709274292,9.06983757019043,7.40908145904541,3670176,2630,962,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-04-22 00:39:00.720519,97.82655126526102,38.433586687442,33.37990673471047,8.661526482116276e-32,6.0,-38.45,1.357151599901897,-38.85,21.8389,25.833,30.4991,0.8029,18.6512,18.464,18.464,0
103956,npp,1743,2193,26.001293182373,9.07091426849365,7.40747976303101,3670176,1743,1753,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-04-26 01:04:03.966512,-75.07791790131878,9.257523375789962,8.186168929440004,1.4463634304386961e-25,10.0,9.22,1.0,8.58,18.3472,21.3432,25.0281,0.9718,25.3984,25.2668,25.2668,0
1520,npp,2445,600,56.6950874328613,9.07277774810791,7.40851545333862,3670144,2443,386,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-05-09 00:19:57.087724,97.24048254315905,59.11654922733027,49.42757416850805,0.06357533573562822,3.0,-59.13,2.3545700244418297,-59.31,22.5501,27.6465,36.558,0.7502,33.0775,42.5327,40.81867750683732,0
112790,npp,203,3316,44.5083389282227,9.06831836700439,7.40813446044922,3670144,202,2663,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-06 01:34:48.468447,-79.2003256157586,55.26385742849313,46.66173007441331,0.11990419445351963,15.0,55.29,2.0682789409984763,55.32,20.4605,24.7658,34.9677,0.8375,30.2858,37.274,34.04132361788048,0
113127,npp,1844,1950,20.9492969512939,9.06777858734131,7.40767955780029,3670144,1844,1521,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-08 00:57:09.617044,97.681816141523,4.8651971600977335,4.304601069882293,0.0574093916632357,9.0,-4.87,1.0,-4.82,17.602,20.7404,26.697,1.0,20.9493,20.9493,19.4015144084498,0
113299,npp,1114,1269,21.7302055358887,9.07336139678955,7.4064154624939,3670144,1114,948,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-09 00:38:17.524361,97.6529681500579,39.072198084478046,33.90448747351889,0.03259176330005061,6.0,-39.08,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,17.8666,17.4464,16.567709942893238,0
2816,npp,361,589,27.5519466400146,9.06956768035889,7.40990114212036,3670144,361,376,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-10 00:19:25.433524,97.27364649906643,59.38209048094089,49.60522425217803,0.01438540784346979,3.0,-59.38,2.3545700244418297,-59.31,22.5501,27.6465,36.558,0.7502,20.7002,20.6695,20.28166229011264,0
115112,npp,3033,2622,24.4175968170166,9.06780910491943,7.40976858139038,3670176,3033,2116,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-23 01:15:39.246734,-80.01441521383357,31.56791938174612,27.600396634730362,6.155525711357745e-30,12.0,31.58,1.2365102219381485,32.09,18.1164,23.1384,26.9669,0.8964,21.7749,21.8869,21.8869,0
3347,npp,1564,1259,26.1767024993896,9.07071113586426,7.40538549423218,3670176,1563,939,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-25 00:37:56.802146,97.32986186801766,39.45234795390248,34.217702432574335,3.3024960958932803e-23,6.0,-39.45,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,20.9811,21.0163,21.0163,0
115848,npp,683,2168,27.6430549621582,9.0715913772583,7.40905904769897,3670176,683,1729,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-06-29 01:03:01.911600,-76.3233828274444,7.799075715992435,6.897394683780183,7.413752289099385e-06,10.0,7.77,1.0,8.58,18.3472,21.3432,25.0281,0.9718,27.0402,26.8622,26.8622,0
122288,npp,2840,2400,12.1250095367432,9.0680456161499,7.40940046310425,3670176,2840,1941,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-07-20 01:09:22.128564,-80.3312641614497,20.698189076949124,18.228611500721602,1.2109235314202754e-31,11.0,20.72,1.0837787002826917,21.14,16.8688,22.5251,27.0386,0.9208,11.1442,11.1643,11.1643,0
123905,npp,352,3536,29.4108829498291,9.06801414489746,7.40861845016479,3670176,356,2871,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-07-29 01:40:41.976794,-78.55696479418003,60.42706995365965,50.333423122649954,4.6577505324554687e-05,16.0,60.48,2.4157378735459294,60.57,24.7089,29.541,38.2805,0.7021,20.6865,20.649,20.649,0
124080,npp,2711,2857,8.94265270233154,9.07371997833252,7.40724277496338,3670144,2712,2303,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-07-30 01:21:55.210689,-79.96312874889439,41.16227777951863,35.629879033868875,0.014033806353995043,13.0,41.19,1.4867838833500562,41.425,19.9985,24.4074,28.7376,0.8498,10.3389,7.5991,7.220741640156426,0
4931,npp,565,811,21.8622856140137,9.0685920715332,7.41043615341187,3670144,566,598,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-08-02 00:25:26.003804,97.845316797748,53.87362571394553,45.63162658851443,0.22743165515092392,4.0,-53.88,1.9513309067639726,-53.85,21.3293,25.6589,34.5907,0.8083,18.7947,17.6715,11.539830098846164,0
131354,npp,1884,2630,5.78976583480835,9.07416820526123,7.40826177597046,3670144,1884,2122,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-08-10 01:15:37.940335,-79.11589220670328,31.88991269486591,27.87766857850095,0.008819033755027487,12.0,31.93,1.2365102219381485,32.09,18.1164,23.1384,26.9669,0.8964,6.71,5.1897,4.9519344884353185,0
131704,npp,438,1269,2.88266110420227,9.06801891326904,7.40899467468262,3670176,438,948,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-08-12 00:37:59.080070,98.24123654938967,39.069178925786865,33.90526070278915,1.3985982129960813e-05,6.0,-39.08,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,4.665,2.3144,2.3144,0
5363,npp,2781,587,47.5720748901367,9.07356929779053,7.40737819671631,3670176,2779,375,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-08-13 00:19:06.980371,96.91506274884233,59.428127827046644,49.643863261432564,6.901115948721623e-13,3.0,-59.42,2.3545700244418297,-59.31,22.5501,27.6465,36.558,0.7502,29.2029,35.6886,35.6886,0
5615,npp,445,140,10.9117259979248,9.07426166534424,7.40697431564331,3670176,443,66,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-08-19 00:06:31.437350,96.75375401987183,68.01978406946,55.158766175739544,4.467537991067397e-33,1.0,-68.02,3.3166247903554,-68.0,18.7423,27.9503,35.4248,0.742,15.6031,8.097,8.097,0
132977,npp,2444,3763,27.998836517334,9.07364559173584,7.40700435638428,3670176,2443,3035,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-08-19 01:46:56.041357,-78.79672378147862,64.91339880009716,53.287563433501454,5.437731608078765e-32,17.0,64.97,2.898275349237888,64.94,18.5712,25.3382,34.1729,0.8185,21.6584,22.9182,22.9182,0
139605,npp,1485,1718,28.8101100921631,9.0712308883667,7.40652704238892,3670176,1485,1304,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-09-23 00:50:16.811688,96.40158919154722,18.06556638490853,15.929691472277318,3.5122076563775474e-14,8.0,-18.04,1.0442604737599883,-17.6,18.8189,23.4462,28.8101,0.8846,25.877,25.4853,25.4853,0
7451,npp,2910,803,24.2229995727539,9.07399749755859,7.40686416625977,3670144,2908,590,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-10-05 00:25:00.630014,97.13038600127494,54.10843837053697,45.80364093168968,0.050629362708968007,4.0,-54.1,1.9513309067639726,-53.85,21.3293,25.6589,34.5907,0.8083,20.0045,19.5797,18.2147073421786,0
7865,npp,2807,1261,30.8955192565918,9.06821537017822,7.40681838989258,3670176,2807,941,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-10-15 00:37:35.859000,97.67402330153502,39.3925041112026,34.168703031508386,5.69152741951615e-32,6.0,-39.38,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,24.2864,24.8049,24.8049,0
8126,npp,521,807,54.0962448120117,9.0724515914917,7.40759086608887,3670176,521,594,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-10-21 00:25:05.881099,97.29344563831033,54.00397561394498,45.72415126783167,9.290078213302247e-19,4.0,-53.99,1.9513309067639726,-53.85,21.3293,25.6589,34.5907,0.8083,35.3137,43.7265,43.7265,0
8567,npp,2810,587,48.3204040527344,9.07396602630615,7.40547895431519,3670144,2810,375,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-01 00:18:54.529374,97.21748023067477,59.43572886559681,49.6405681032106,0.1351888774901871,3.0,-59.42,2.3545700244418297,-59.31,22.5501,27.6465,36.558,0.7502,29.5207,36.25,32.60524100404022,0
147588,npp,313,2857,37.1844787597656,9.07122230529785,7.4106330871582,3670144,313,2303,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-03 01:21:42.142909,-79.88077698381919,41.166259006598985,35.62969248097665,0.07622800687105344,13.0,41.19,1.4867838833500562,41.425,19.9985,24.4074,28.7376,0.8498,29.3341,31.5978,29.542655235538714,0
147777,npp,2681,2177,27.2115268707275,9.07320785522461,7.41211462020874,3670144,2681,1737,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-04 01:02:53.649798,-77.90301275269648,8.275339293337304,7.317926057535708,0.05091708050694184,10.0,8.29,1.0,8.58,18.3472,21.3432,25.0281,0.9718,26.6087,26.4429,25.070150328051913,0
147965,npp,1969,1496,29.4658393859863,9.07179260253906,7.40666246414185,3670144,1970,1122,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-05 00:44:05.158380,98.98268156918844,29.304572345303352,25.667561785860784,0.02937982761766666,7.0,-29.31,1.184412938166907,-29.03,20.6259,23.8287,28.0126,0.8704,25.4998,25.6469,24.85480531738078,0
8783,npp,1248,811,36.0733032226562,9.06899738311768,7.40548801422119,3670144,1252,600,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-06 00:25:13.105197,97.29256021849392,53.881095695161335,45.631866469501695,0.012837152532357203,4.0,-53.88,1.9513309067639726,-53.85,21.3293,25.6589,34.5907,0.8083,26.0774,29.1584,28.812304019003243,0
148995,npp,384,1722,34.1882400512695,9.07240676879883,7.40589046478271,3670176,384,1308,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-10 00:50:21.966427,95.51945921879935,17.862456612556304,15.750616625926895,6.463900073725782e-12,8.0,-17.82,1.0442604737599883,-17.6,18.8189,23.4462,28.8101,0.8846,31.0271,30.2428,30.2428,0
8972,npp,2738,1041,40.0771675109863,9.06771373748779,7.40664005279541,3670176,2739,765,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-11 00:31:33.478334,98.04078911694417,47.15197196235726,40.45237322629719,5.822076807350266e-20,5.0,-47.15,1.646109783506203,-47.05,21.1278,26.4451,32.5976,0.7843,29.0218,31.4317,31.4317,0
149773,npp,2591,2630,28.0105419158936,9.07317733764648,7.40878772735596,3670176,2591,2122,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-14 01:15:29.059247,-79.55876668092985,31.926007582584056,27.905424803333002,1.3523006044856699e-33,12.0,31.93,1.2365102219381485,32.09,18.1164,23.1384,26.9669,0.8964,24.6806,25.1075,25.1075,0
149961,npp,1883,1950,23.3176746368408,9.07287693023682,7.4120659828186,3670176,1883,1520,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-15 00:56:40.573969,93.2556142592348,4.9175052489887925,4.350860866085288,4.4306002492733304e-33,9.0,-4.87,1.0,-4.82,17.602,20.7404,26.697,1.0,23.3177,23.3177,23.3177,0
150147,npp,1150,1270,32.0497570037842,9.07341194152832,7.41058969497681,3670176,1149,948,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-16 00:37:50.313468,97.50944903579065,39.04985182531798,33.886342835812016,5.248468342508612e-32,6.0,-39.04,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,25.0949,25.7316,25.7316,0
9206,npp,425,590,45.854377746582,9.07224082946777,7.41059064865112,3670176,425,377,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-17 00:19:00.052501,97.43399829315096,59.358908952741125,49.58974229406771,8.528861978021423e-29,3.0,-59.36,2.3545700244418297,-59.31,22.5501,27.6465,36.558,0.7502,28.4734,34.4,34.4,0
150900,npp,289,2179,23.0889587402344,9.06972885131836,7.40682554244995,3670176,289,1740,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-20 01:02:59.204813,-82.72524380157174,8.396058391011445,7.424820988120577,6.050016781771511e-19,10.0,8.41,1.0,8.58,18.3472,21.3432,25.0281,0.9718,22.4861,22.4368,22.4368,0
151583,npp,2472,3087,47.3481407165527,9.07224559783936,7.40977334976196,3670144,2472,2477,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-11-24 01:28:03.605161,-79.46826606535747,48.91916650478557,41.84586757011545,0.004348501887639464,14.0,48.92,1.7549928774784245,49.07,22.6531,29.3214,38.2417,0.7073,31.0121,33.4915,33.37426223852016,0
152859,npp,2528,1948,34.2822341918945,9.07385730743408,7.40683698654175,3670144,2528,1519,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-01 00:56:41.262792,91.90398225194416,5.003971723679302,4.427532990998191,0.12750281723507054,9.0,-4.99,1.0,-4.82,17.602,20.7404,26.697,1.0,34.2822,34.2822,30.844660989725494,0
153881,npp,208,1495,26.5660743713379,9.06873607635498,7.41069364547729,3670144,207,1121,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-07 00:44:07.490449,97.08143666968476,29.331378559110107,25.692990133088685,0.0034681997113134955,7.0,-29.36,1.184412938166907,-29.03,20.6259,23.8287,28.0126,0.8704,23.0515,23.123,23.029495620554936,0
9971,npp,2555,809,46.7180137634277,9.06988143920898,7.40626430511475,3670176,2554,598,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-08 00:25:17.167960,97.47848032119005,53.89057750119395,45.64415388222251,2.214440144592541e-05,4.0,-53.94,1.9513309067639726,-53.85,21.3293,25.6589,34.5907,0.8083,31.5325,37.7626,37.7626,0
154463,npp,38,3086,43.906494140625,9.07173633575439,7.41152191162109,3670176,39,2476,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-10 01:28:02.904182,-79.4533274966113,48.878586900508715,41.81759984071872,2.0440947014804885e-11,14.0,48.89,1.7549928774784245,49.07,22.6531,29.3214,38.2417,0.7073,29.051,31.0571,31.0571,0
154660,npp,2405,2402,33.2745933532715,9.07169151306152,7.41063833236694,3670176,2405,1943,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-11 01:09:14.356956,-80.43793389658649,20.831655450352237,18.346110709811125,6.300170385882767e-20,11.0,20.82,1.0837787002826917,21.14,16.8688,22.5251,27.0386,0.9208,30.6589,30.6381,30.6381,0
154860,npp,1691,1721,29.7412986755371,9.0700626373291,7.41157817840576,3670176,1691,1306,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-12 00:50:24.027763,98.02396230524184,17.833331154584183,15.726847043700282,3.2683629542462755e-27,8.0,-17.87,1.0442604737599883,-17.6,18.8189,23.4462,28.8101,0.8846,26.7687,26.309,26.309,0
10169,npp,952,1037,31.5443534851074,9.07322883605957,7.40929794311523,3670176,952,762,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-13 00:31:33.698852,97.59058140214982,47.25210242016068,40.537494587972326,3.787231851378088e-33,5.0,-47.28,1.646109783506203,-47.05,21.1278,26.4451,32.5976,0.7843,23.8381,24.7396,24.7396,0
10205,npp,222,360,31.1424789428711,9.06720924377441,7.41089630126953,3670176,219,199,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-14 00:12:41.588553,96.8669527571494,64.08448021568609,52.754796723143556,5.300979981440703e-34,2.0,-64.12,2.7445598364131496,-64.03,21.2168,29.1974,34.1479,0.7104,21.4491,22.1221,22.1221,0
155242,npp,2187,3982,54.5019111633301,9.0686559677124,7.41066646575928,3670176,2186,3159,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-14 01:53:04.412114,-78.42598463122395,68.66605853235835,55.535199705511644,1.5519205262023946e-31,18.0,68.68,3.3985290935932855,68.795,14.5903,24.1077,37.3668,0.8603,29.6837,46.8891,46.8891,0
155424,npp,1497,3312,44.3372383117676,9.06976509094238,7.40973377227783,3670176,1497,2659,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-15 01:34:17.640218,-79.20813190311341,55.17915883568903,46.60445165776438,9.370537752231697e-33,15.0,55.19,2.0682789409984763,55.32,20.4605,24.7658,34.9677,0.8375,30.203,37.1307,37.1307,0
155612,npp,795,2627,42.6575775146484,9.07066345214844,7.40700817108154,3670176,795,2120,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-16 01:15:29.090736,-79.93913093556199,31.814138283705944,27.813629405417295,5.980961219519301e-32,12.0,31.8,1.2365102219381485,32.09,18.1164,23.1384,26.9669,0.8964,36.526,38.2365,38.2365,0
155794,npp,83,1946,28.3253269195557,9.07261753082275,7.4077262878418,3670176,83,1517,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-17 00:56:40.536066,98.81962826162066,5.077261261588845,4.492552707166239,5.555624535818806e-29,9.0,-5.11,1.0,-4.82,17.602,20.7404,26.697,1.0,28.3253,28.3253,28.3253,0
10358,npp,2435,1265,36.2623329162598,9.06970024108887,7.40712451934814,3670176,2436,944,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-18 00:37:50.211370,98.41390529181997,39.18532360191277,34.001565076708324,5.449280124259724e-24,6.0,-39.23,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,28.0455,29.1137,29.1137,0
156349,npp,2968,3533,54.5016746520996,9.07058238983154,7.40697622299194,3670176,2968,2868,196615,3866791,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-20 01:40:32.335629,-79.10630685378845,60.41096893956334,50.326548463127224,2.6057154371499907e-20,16.0,60.41,2.4157378735459294,60.57,24.7089,29.541,38.2805,0.7021,31.0729,38.2649,38.2649,4
156528,npp,2253,2854,27.1816864013672,9.06883525848389,7.40696573257446,3670176,2252,2301,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-21 01:21:43.783383,-79.20040428759866,41.070583634739826,35.556650459737384,2.2266766409777732e-13,13.0,41.08,1.4276677814245327,41.425,19.9985,24.4074,28.7376,0.8498,22.6836,23.0978,23.0978,0
156709,npp,1543,2173,21.0647945404053,9.07444477081299,7.40624904632568,3670176,1544,1734,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-22 01:02:55.229165,-80.1767685910355,8.079422960625466,7.145876801493474,6.419027672149582e-06,10.0,8.06,1.0,8.58,18.3472,21.3432,25.0281,0.9718,20.4619,20.4698,20.4698,0
156894,npp,825,1491,32.3167686462402,9.07221126556396,7.40768527984619,3670144,825,1118,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-23 00:44:04.897028,97.47401547689672,29.527559245381784,25.86205422175664,0.006180899860714004,7.0,-29.55,1.184412938166907,-29.03,20.6259,23.8287,28.0126,0.8704,27.9069,28.1284,27.96175988293786,0
10610,npp,99,806,44.799388885498,9.06874561309814,7.41085243225098,3670144,101,593,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-24 00:25:14.567506,97.72022278270207,53.977658290030035,45.711497925006206,0.02733760516664729,4.0,-54.02,1.9513309067639726,-53.85,21.3293,25.6589,34.5907,0.8083,30.5493,36.2118,35.47476464465897,0
10637,npp,2436,133,42.9296569824219,9.07380771636963,7.41060781478882,3670144,2439,62,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-25 00:06:22.459368,97.04899525649849,68.07955484736253,55.19252623485341,0.059601271202307134,1.0,-68.13,3.3166247903554,-68.0,18.7423,27.9503,35.4248,0.742,25.2568,31.8558,30.248920252063517,0
157473,npp,650,3081,38.2417373657227,9.07411670684814,7.40829229354858,3670144,650,2473,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-26 01:27:58.508914,-79.41455097046678,48.73947901384895,41.71026567082638,0.06242140701381462,14.0,48.74,1.7549928774784245,49.07,22.6531,29.3214,38.2417,0.7073,25.8232,27.0502,25.367287995862807,0
157673,npp,3000,2397,34.3437423706055,9.06934928894043,7.40652465820312,3670144,3000,1939,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-27 01:09:09.960116,-79.02310425604176,20.562666386382432,18.112102329105724,0.12444001145628245,11.0,20.56,1.0837787002826917,21.14,16.8688,22.5251,27.0386,0.9208,31.6454,31.6225,28.267535748258606,0
157874,npp,2284,1716,34.0309143066406,9.06963539123535,7.40880823135376,3670144,2284,1302,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-28 00:50:19.638562,96.89838410526868,18.132419612451326,15.989153440972697,0.2268091259908189,8.0,-18.15,1.0442604737599883,-17.6,18.8189,23.4462,28.8101,0.8846,30.8765,30.1036,23.988713792879757,0
10808,npp,1559,1032,38.4974327087402,9.07382869720459,7.40838241577148,3670144,1560,758,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-29 00:31:29.314301,97.82521519996592,47.403760967258194,40.65864775807166,0.22798294199242686,5.0,-47.44,1.646109783506203,-47.05,21.1278,26.4451,32.5976,0.7843,28.0621,30.1928,24.046267132955585,0
10844,npp,827,355,46.236930847168,9.06982326507568,7.41144752502441,3670144,826,195,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-30 00:12:37.212108,97.08884661236367,64.17043289100873,52.811400818288355,0.16072760652039333,2.0,-64.22,2.7445598364131496,-64.03,21.2168,29.1974,34.1479,0.7104,26.9488,32.8444,28.511104238987336,0
158423,npp,2100,3307,31.8185138702393,9.0741662979126,7.4069390296936,3670144,2102,2654,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2012-12-31 01:34:13.272200,-79.55603424389919,55.05473300618149,46.513864850642875,0.12044279452433923,15.0,55.06,2.0682789409984763,55.32,20.4605,24.7658,34.9677,0.8375,24.1503,26.6468,23.399602693601874,0
168058,npp,1397,2622,30.0263290405273,9.06935596466064,7.40483140945435,3670144,1397,2117,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-01 01:15:24.729681,-79.92311158848571,31.59272127176209,27.62453050799034,0.08837100720322565,12.0,31.58,1.2365102219381485,32.09,18.1164,23.1384,26.9669,0.8964,26.3108,26.9144,24.531873941157894,0
168234,npp,683,1940,29.9806957244873,9.07325458526611,7.40684938430786,3670144,683,1511,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-02 00:56:34.403805,94.89719932128638,5.4405201530193015,4.813866423949258,0.05832648957547757,9.0,-5.45,1.0,-4.82,17.602,20.7404,26.697,1.0,29.9807,29.9807,28.40818899517708,0
11006,npp,3017,1259,32.1352195739746,9.07100582122803,7.40866279602051,3670144,3017,939,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-03 00:37:44.082030,98.04680391832045,39.41196740559259,34.189918146799435,0.03277833018104969,6.0,-39.45,1.4276677814245327,-38.85,21.8389,25.833,30.4991,0.8029,25.1547,25.8002,24.916480007513243,0
11042,npp,2286,577,37.2156295776367,9.07264804840088,7.40962982177734,3670144,2284,366,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-04 00:18:51.988682,96.8990688477683,59.618131230288334,49.776966150520735,0.013579323051479679,3.0,-59.65,2.3545700244418297,-59.31,22.5501,27.6465,36.558,0.7502,24.8045,27.9192,27.553094734760872,0
168771,npp,474,3528,32.8719711303711,9.07240676879883,7.4115948677063,3670144,474,2863,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-05 01:40:26.283948,-79.06276073778896,60.30127155693387,50.25204652095016,0.012284275389383837,16.0,60.31,2.4157378735459294,60.57,24.7089,29.541,38.2805,0.7021,22.1192,23.079,22.74780986020796,0
168946,npp,2845,2848,21.7712574005127,9.07412338256836,7.40620708465576,3670144,2844,2296,196611,3866755,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-06 01:21:37.754898,-79.18380995676962,40.84307785021467,35.37004480418728,0.0029392103025003154,13.0,40.85,1.4276677814245327,41.425,19.9985,24.4074,28.7376,0.8498,18.8939,18.5003,18.421057436632807,0
169122,npp,2134,2168,21.9455051422119,9.07283782958984,7.41156196594238,3670176,2134,1729,196611,3866787,1258,nga_abuja_10_25,9.07083333,7.40833333,10,25,nga_abuja,2013-01-07 01:02:49.222195,-80.65727949254072,7.787161071635235,6.887726452324606,1.6548110938869556e-05,10.0,7.77,1.0,8.58,18.3472,21.3432,25.0281,0.9718,21.3426,21.3256,21.3256,0
