gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1970,8.24385356903076,8.99970626831055,7.42096281051636,3670176,307,1540,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-04-21 00:57:52.847084,96.40571712136881,3.709842851092752,3.2831374074823154,4.1194165504329755e-31,9.0,-3.72,1.0,-4.3,5.9796,8.2624,12.0904,1.0,8.2439,8.2439,0
854,npp,2640,1288,8.09481430053711,8.99918651580811,7.41956090927124,3670176,2642,966,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-04-22 00:39:00.720519,97.05526695237756,38.320214536706644,33.285751649337485,8.40820054130778e-32,6.0,-38.32,1.357151599901897,-38.85,7.1409,9.5719,14.8276,0.8632,7.174,6.9874,0
103956,npp,1753,2198,10.728063583374,9.00127696990967,7.42372703552246,3670176,1753,1757,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-04-26 01:04:05.745749,-78.04281777046053,9.514345087195093,8.412793713352931,1.3844422938313613e-25,10.0,9.51,1.0,8.7,5.1802,7.676,10.4362,1.0764,11.3144,11.5476,0
115848,npp,693,2172,4.25242900848389,9.0025749206543,7.41861438751221,3670176,693,1733,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-06-29 01:03:03.690881,-79.74808441778765,8.012281828398562,7.085667227204266,7.489883426322686e-06,10.0,8.0,1.0,8.7,5.1802,7.676,10.4362,1.0764,4.8388,4.5773,0
122288,npp,2850,2404,6.14964485168457,8.99898529052734,7.4186315536499,3670176,2850,1945,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-07-20 01:09:23.907844,-80.18527490240719,20.88606686268419,18.392327358344144,1.1809466465708311e-31,11.0,20.93,1.0837787002826917,21.24,6.3003,7.8263,14.7312,1.0557,6.7153,6.4923,0
123905,npp,362,3541,15.0248212814331,8.9998140335083,7.42417478561401,3670176,361,2874,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-07-29 01:40:43.756075,-78.87970143724901,60.53739471153026,50.408683020108626,4.7197555911446104e-05,16.0,60.59,2.4157378735459294,60.7,10.75,12.3997,18.0581,0.6663,9.349,10.0116,0
5363,npp,2792,591,16.4201126098633,9.0005464553833,7.41897583007812,3670176,2792,378,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-08-13 00:19:08.759653,97.21061274027976,59.332153133200066,49.576930205821526,6.74781976013272e-13,3.0,-59.33,2.3545700244418297,-59.27,10.4074,14.809,17.5852,0.5579,8.9466,9.1612,0
132248,npp,285,2863,2.0691770315170297,8.99921131134033,7.41798114776611,3670176,284,2309,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-08-15 01:21:54.498477,-79.37795742365425,41.372283379204625,35.80397958832028,8.052651220202925e-18,13.0,41.41,1.4867838833500562,41.675,6.9242,10.689,13.9643,0.773,2.4647,1.5994,0
5615,npp,456,144,5.17335224151611,9.00285625457764,7.41778612136841,3670176,456,68,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-08-19 00:06:33.216624,96.98942849848858,67.9540667890734,55.12042079277638,4.403884131907093e-33,1.0,-67.96,3.3166247903554,-67.91,9.9212,11.6633,15.6872,0.7084,6.3056,3.6648,0
132977,npp,2455,3768,5.31108045578003,8.99834823608398,7.41878128051758,3670176,2456,3038,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-08-19 01:46:57.820594,-78.74592487372176,64.99307254560088,53.33743824227056,5.384438444327486e-32,17.0,65.06,2.898275349237888,65.05,6.7893,10.4435,13.6915,0.7911,6.4915,4.2018,0
6551,npp,1653,1271,9.01835632324219,9.00337028503418,7.42041492462158,3670176,1654,950,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-09-13 00:37:50.708668,97.91713869525776,39.006573289669774,33.8529973752142,2.324508230329996e-19,6.0,-39.0,1.4276677814245327,-38.85,7.1409,9.5719,14.8276,0.8632,7.8747,7.7846,0
139605,npp,1495,1723,14.1568584442139,9.00195217132568,7.42415714263916,3670176,1495,1308,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-09-23 00:50:18.590968,97.84138785577387,17.769089363039505,15.670174835422927,3.5324034070415524e-14,8.0,-17.76,1.0442604737599883,-17.46,5.771,8.3136,11.1568,0.9938,13.858,14.0697,0
140005,npp,1999,3985,21.6314010620117,8.99956035614014,7.41988611221313,3670176,2005,3161,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-09-25 01:52:57.247288,-78.37621070624093,68.67355423307191,55.53546419378482,1.3899303754370719e-08,18.0,68.72,3.5496478698597698,68.83,5.4409,7.563,13.0921,1.0925,12.2257,23.6316,0
7865,npp,2817,1266,14.6812057495117,8.99932384490967,7.42323923110962,3670176,2818,945,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-10-15 00:37:37.638281,98.27320227461075,39.196295461000794,34.00634237603229,5.743866198957652e-32,6.0,-39.19,1.4276677814245327,-38.85,7.1409,9.5719,14.8276,0.8632,11.8412,12.6727,0
8126,npp,532,811,6.47041320800781,8.99946403503418,7.41775560379028,3670176,533,599,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-10-21 00:25:07.660337,97.63964640513367,53.894291737421305,45.642234847067606,9.391439621491537e-19,4.0,-53.88,1.9513309067639726,-53.66,9.6873,11.9011,16.8772,0.6943,5.4793,4.4921,0
148995,npp,394,1727,5.02872228622437,9.00286674499512,7.42249965667725,3670176,394,1312,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-10 00:50:23.745664,96.9492714947813,17.56674951973267,15.4917321616086,6.578699173840819e-12,8.0,-17.54,1.0442604737599883,-17.46,5.771,8.3136,11.1568,0.9938,5.1167,4.9977,0
8972,npp,2748,1044,2.54772043228149,8.99749183654785,7.41716480255127,3670176,2747,767,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-11 00:31:33.478334,97.46534904416579,47.05819089931202,40.378178653539344,5.897175354213019e-20,5.0,-47.05,1.646109783506203,-46.89,8.412,12.1175,15.8559,0.6819,2.4488,1.7372,0
149961,npp,1894,1954,4.0999462604522705,8.99727630615234,7.4201774597168,3670176,1894,1524,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-15 00:56:42.353207,97.91156306720875,4.653077124163098,4.117008001840216,4.5032845766831474e-33,9.0,-4.64,1.0,-4.3,5.9796,8.2624,12.0904,1.0,4.0999,4.0999,0
150147,npp,1161,1274,4.52415132522583,8.99870014190674,7.41910791397095,3670176,1161,952,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-16 00:37:52.092697,98.03740059958945,38.89153605110889,33.755132372305546,5.322442347396184e-32,6.0,-38.89,1.357151599901897,-38.85,7.1409,9.5719,14.8276,0.8632,4.543,3.9052,0
9206,npp,436,594,11.801721572876,8.99950885772705,7.42015743255615,3670176,438,381,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-17 00:19:01.831739,97.37836460983604,59.28405447043973,49.537550361367195,8.621852826579276e-29,3.0,-59.27,2.3545700244418297,-59.27,10.4074,14.809,17.5852,0.5579,6.9851,6.5845,0
150715,npp,1005,2863,6.54032516479492,9.00008201599121,7.41899061203003,3670176,1004,2308,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-19 01:21:47.690306,-79.28079720600604,41.379529402939234,35.805967573295604,3.6451791217529317e-25,13.0,41.41,1.4867838833500562,41.675,6.9242,10.689,13.9643,0.773,5.472,5.0555,0
150900,npp,299,2183,9.65590953826904,8.99865818023682,7.42319250106812,3670176,299,1743,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-11-20 01:02:59.204813,-78.81657093965009,8.633074071862652,7.634075293705025,5.998046304448252e-19,10.0,8.64,1.0,8.7,5.1802,7.676,10.4362,1.0764,10.2423,10.3935,0
9971,npp,2565,813,8.77610969543457,9.00339698791504,7.41849660873413,3670176,2566,603,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-08 00:25:18.947240,97.45570034822914,53.792829273424566,45.57112091118683,2.259049488174496e-05,4.0,-53.83,1.9513309067639726,-53.66,9.6873,11.9011,16.8772,0.6943,6.6609,6.0928,0
154463,npp,48,3089,8.9485034942627,9.00148677825928,7.41914796829224,3670176,51,2479,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-10 01:28:02.904182,-78.91100347494404,48.9726606823307,41.891048920443424,2.0946776666579018e-11,14.0,48.98,1.7549928774784245,49.205,8.5738,10.7057,14.2906,0.7718,7.2611,6.9062,0
154660,npp,2415,2405,3.82055020332336,9.00163459777832,7.41981840133667,3670176,2415,1946,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-11 01:09:14.356956,-78.90294719891742,20.999664999160775,18.492515093770525,6.462911320611682e-20,11.0,20.98,1.0837787002826917,21.24,6.3003,7.8263,14.7312,1.0557,4.5663,4.0334,0
154860,npp,1701,1725,9.30795669555664,9.00173377990723,7.4222993850708,3670176,1701,1310,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-12 00:50:25.807044,97.86058011827369,17.63659593924517,15.554601392142366,3.34527329921279e-27,8.0,-17.65,1.0442604737599883,-17.46,5.771,8.3136,11.1568,0.9938,9.2146,9.2506,0
10169,npp,963,1041,8.5548095703125,8.99922657012939,7.41981649398804,3670176,964,765,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-13 00:31:35.478131,98.00789846323352,47.115441252781245,40.429295000903124,3.863379479385616e-33,5.0,-47.15,1.646109783506203,-46.89,8.412,12.1175,15.8559,0.6819,6.098,5.8331,0
10205,npp,232,364,19.1550407409668,9.00190544128418,7.42360353469849,3670176,232,201,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-14 00:12:43.367834,97.1634741389169,64.0039383475853,52.70309643572105,5.369304158937699e-34,2.0,-64.04,2.7445598364131496,-63.95,10.6684,12.2941,17.9242,0.6721,10.7622,12.8733,0
155242,npp,2197,3986,10.06900215148926,9.00204944610596,7.41985654830933,3670176,2199,3161,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-14 01:53:06.191386,-78.68001230959874,68.7344923738548,55.573892285001605,1.580477148144116e-31,18.0,68.74,3.5496478698597698,68.83,5.4409,7.563,13.0921,1.0925,8.9683,11.0001,0
155424,npp,1507,3316,12.3522214889526,9.00219821929932,7.41852474212646,3670176,1509,2664,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-15 01:34:19.419497,-79.58068365976898,55.28603598672018,46.68287655846292,9.478759741387915e-33,15.0,55.29,2.0682789409984763,55.47,8.4633,11.0085,15.088,0.7505,8.9121,9.2709,0
155612,npp,805,2632,4.94748258590698,9.0006856918335,7.4225902557373,3670176,806,2123,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-16 01:15:30.870016,-79.85376862588981,32.01957670525839,27.988237189618733,6.007731776233432e-32,12.0,32.02,1.2365102219381485,32.25,7.1069,8.5051,11.6821,0.9715,5.3852,4.8063,0
155794,npp,93,1950,9.43304634094238,9.0026798248291,7.42413187026978,3670176,93,1520,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-17 00:56:40.536066,92.07430998350542,4.887430564535713,4.324673733018452,5.533123425075256e-29,9.0,-4.87,1.0,-4.3,5.9796,8.2624,12.0904,1.0,9.433,9.433,0
10358,npp,2445,1269,24.7381744384766,8.99958038330078,7.42322969436646,3670176,2444,947,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-18 00:37:50.211370,97.67925582108882,39.03802593543934,33.879634541003384,5.385430500310132e-24,6.0,-39.08,1.4276677814245327,-38.85,7.1409,9.5719,14.8276,0.8632,18.8855,21.3538,0
156349,npp,2978,3538,11.3186779022217,9.0027961730957,7.42057275772095,3670176,2981,2872,196615,3866791,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-20 01:40:34.114858,-79.42806720069362,60.51689607772849,50.39882952599991,2.5480796361773123e-20,16.0,60.52,2.4157378735459294,60.7,10.75,12.3997,18.0581,0.6663,7.8149,7.542,4
156528,npp,2263,2859,13.9430770874023,8.99987888336182,7.42233800888062,3670176,2263,2305,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-21 01:21:45.562662,-79.77150496676107,41.25862447686222,35.71071080793173,2.162257972377446e-13,13.0,41.26,1.4867838833500562,41.675,6.9242,10.689,13.9643,0.773,10.451,10.7777,0
156709,npp,1554,2178,3.74820613861084,8.99759387969971,7.42151880264282,3670176,1554,1739,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2012-12-22 01:02:57.008446,-82.95278321170957,8.379541557222272,7.410891343225531,6.219645978293957e-06,10.0,8.35,1.0,8.7,5.1802,7.676,10.4362,1.0764,4.3346,4.0345,0
169122,npp,2145,2172,7.48178720474243,8.99744987487793,7.4202561378479,3670176,2145,1733,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-07 01:02:51.001474,-83.56054258917341,8.034411360773658,7.106090727378398,1.709373985188219e-05,10.0,8.0,1.0,8.7,5.1802,7.676,10.4362,1.0764,8.0681,8.0533,0
169301,npp,1424,1489,14.3679933547974,9.00183868408203,7.42350912094116,3670176,1426,1117,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-08 00:43:58.906008,96.73364165906037,29.63086038694175,25.950327494639094,2.7447695586073296e-14,7.0,-29.64,1.184412938166907,-28.79,6.9547,10.3515,13.9763,0.7982,11.6535,11.4682,0
11294,npp,3016,131,12.7667264938354,9.00094413757324,7.42432928085327,3670176,3016,61,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-10 00:06:16.499512,96.92832959574402,68.12137154272659,55.216946340820066,1.3681896851003038e-28,1.0,-68.16,3.3166247903554,-67.91,9.9212,11.6633,15.6872,0.7084,8.5951,9.044,0
169669,npp,1942,3754,10.4339752197266,8.99969482421875,7.41946506500244,3670176,1943,3029,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-10 01:46:41.103541,-78.99159720469284,64.79380536849413,53.211988603395625,2.9168707493915104e-21,17.0,64.8,2.898275349237888,65.05,6.7893,10.4435,13.6915,0.7911,8.2591,8.2548,0
169852,npp,1228,3079,15.8922719955444,9.00112056732178,7.42299890518188,3670176,1227,2471,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-11 01:27:52.570993,-79.30579910538832,48.6823073159537,41.66601365833809,1.1486103292797364e-28,14.0,48.68,1.7549928774784245,49.205,8.5738,10.7057,14.2906,0.7718,11.2177,12.2652,0
170032,npp,520,2395,12.8554553985596,8.99804973602295,7.42203664779663,3670176,520,1937,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-12 01:09:04.037885,-80.50699384918579,20.469101734586438,18.03068956978556,1.400614268113684e-33,11.0,20.45,1.0837787002826917,21.24,6.3003,7.8263,14.7312,1.0557,12.9028,13.5718,0
170207,npp,2874,1713,5.37803077697754,9.00075054168701,7.41785287857056,3670176,2874,1300,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-13 00:50:13.722509,97.15098334241813,18.30479939125177,16.13990338240442,1.349260068452203e-33,8.0,-18.31,1.0442604737599883,-17.46,5.771,8.3136,11.1568,0.9938,5.4512,5.3449,0
11465,npp,2148,1030,20.9642219543457,8.99987506866455,7.4241361618042,3670176,2149,756,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-14 00:31:23.403845,97.99039648580306,47.47652776585517,40.715618338428634,5.316220419610968e-32,5.0,-47.51,1.646109783506203,-46.89,8.412,12.1175,15.8559,0.6819,13.6367,14.2945,0
11501,npp,1414,352,12.2358798980713,8.99971008300781,7.42073488235474,3670176,1415,193,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-15 00:12:31.304126,97.25169659402637,64.23390035881977,52.85098244336429,2.160484254158167e-28,2.0,-64.28,2.7445598364131496,-63.95,10.6684,12.2941,17.9242,0.6721,8.2412,8.2232,0
170584,npp,307,3975,4.33769655227661,9.00163650512695,7.41907787322998,3670176,310,3156,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-15 01:52:54.128872,-78.77238667182462,68.55308054749874,55.472230919222,5.38194714205254e-32,18.0,68.56,3.3985290935932855,68.83,5.4409,7.563,13.0921,1.0925,7.3133,4.7388,0
170948,npp,2005,2621,8.43250370025635,9.00063037872314,7.42135906219482,3670176,2006,2115,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-17 01:15:20.594734,-80.20191611453694,31.52912726199485,27.57042258783525,5.465337820345195e-25,12.0,31.53,1.2365102219381485,32.25,7.1069,8.5051,11.6821,0.9715,8.2037,8.1919,0
171131,npp,1292,1940,7.90410900115967,8.99819660186768,7.42217588424683,3670176,1292,1511,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-18 00:56:32.045285,95.92435693393013,5.4157803495521035,4.791742119028757,5.501307978037418e-19,9.0,-5.45,1.0,-4.3,5.9796,8.2624,12.0904,1.0,7.9041,7.9041,0
171692,npp,1148,3530,7.36832714080811,9.00302982330322,7.41994905471802,3670176,1147,2865,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-01-21 01:40:29.215699,-79.0206779692682,60.34727969486053,50.282118381905775,5.5020728139177955e-08,16.0,60.35,2.4157378735459294,60.7,10.75,12.3997,18.0581,0.6663,6.1796,4.9098,0
12374,npp,707,590,9.49827289581299,9.0022144317627,7.42269659042358,3670176,709,377,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-05 00:19:15.365611,97.58644252852085,59.322841505116635,49.565385537141864,5.9157805857327294e-09,3.0,-59.36,2.3545700244418297,-59.27,10.4074,14.809,17.5852,0.5579,6.0069,5.2993,0
174665,npp,1982,3539,20.1302051544189,8.99849224090576,7.42381429672241,3670176,1980,2872,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-06 01:40:49.622836,-78.77451176767762,60.54292086756514,50.41145152467357,4.6164936924060055e-07,16.0,60.54,2.4157378735459294,60.7,10.75,12.3997,18.0581,0.6663,11.4624,13.4135,0
174858,npp,1297,2862,10.7967901229858,8.99743938446045,7.42013454437256,3670176,1299,2307,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-07 01:22:04.614143,-80.1208786057779,41.36841063437051,35.79727102241638,1.3536102147766047e-15,13.0,41.37,1.4867838833500562,41.675,6.9242,10.689,13.9643,0.773,8.3348,8.3457,0
175049,npp,585,2181,4.58887386322021,8.99862098693848,7.41768217086792,3670176,585,1742,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-08 01:03:16.047370,-80.0784417511497,8.552454491284237,7.562950103642266,2.0309196889908743e-23,10.0,8.52,1.0,8.7,5.1802,7.676,10.4362,1.0764,5.1752,4.9394,0
175237,npp,2952,1501,16.3099517822266,9.00042819976807,7.42367601394653,3670176,2952,1125,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-09 00:44:27.476689,97.95616882828045,29.045348067570664,25.446663156795122,1.1776210741544449e-29,7.0,-29.07,1.184412938166907,-28.79,6.9547,10.3515,13.9763,0.7982,13.293,13.0182,0
176019,npp,2126,2409,11.9487447738647,8.99678611755371,7.42100238800049,3670176,2125,1949,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-13 01:09:37.782217,-78.53736397380376,21.206037527187046,18.67068588222705,1.0315738171387563e-31,11.0,21.19,1.0837787002826917,21.24,6.3003,7.8263,14.7312,1.0557,12.0662,12.6145,0
176209,npp,1408,1729,11.4160985946655,8.99698352813721,7.42096662521362,3670176,1407,1314,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-14 00:50:49.204796,96.77013836379285,17.410757801598198,15.35548930191227,1.1864559275965236e-28,8.0,-17.43,1.0442604737599883,-17.46,5.771,8.3136,11.1568,0.9938,11.2334,11.3458,0
12779,npp,697,1047,7.84839153289795,9.00106525421143,7.42155313491821,3670176,697,769,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-02-15 00:32:00.621975,97.60008810309478,46.93088619978338,40.2781081865427,6.0605466965351826e-24,5.0,-46.96,1.646109783506203,-46.89,8.412,12.1175,15.8559,0.6819,5.6689,5.3514,0
180407,npp,685,1966,20.4934749603271,8.99702167510986,7.42274856567383,3670176,685,1536,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-03-07 00:57:30.753965,88.7471212608818,4.032112551609719,3.567750426137387,2.675912890035275e-10,9.0,-3.95,1.0,-4.3,5.9796,8.2624,12.0904,1.0,20.4935,20.4935,0
13652,npp,3050,1286,4.16761493682861,8.99779987335205,7.41862535476685,3670176,3049,964,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-03-08 00:38:42.150744,97.92536339144934,38.39210165476039,33.33985885734112,2.4178316516044975e-18,6.0,-38.4,1.357151599901897,-38.85,7.1409,9.5719,14.8276,0.8632,4.2803,3.5975,0
181609,npp,1507,1516,3.94493770599365,8.99776363372803,7.41753196716309,3670176,1507,1137,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-03-13 00:45:05.538757,98.41802513846267,28.367768063386915,24.86500019449936,5.305995394433942e-33,7.0,-28.37,1.184412938166907,-28.79,6.9547,10.3515,13.9763,0.7982,2.8533,3.1488,0
186338,npp,585,3340,10.8786296844482,9.00002288818359,7.42047929763794,3670176,585,2689,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-04-06 01:35:38.529474,-79.24735585173006,55.89080896259347,47.123453541084594,9.191274857442563e-10,15.0,55.9,2.0682789409984763,55.47,8.4633,11.0085,15.088,0.7505,8.1996,8.1649,0
187318,npp,2087,3564,21.2889537811279,8.99903583526611,7.42194414138794,3670176,2088,2892,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-04-11 01:41:58.373974,-79.12132572962393,61.06717950432201,50.77184221940056,1.3448600162805033e-30,16.0,61.07,2.5331140255951103,60.7,10.75,12.3997,18.0581,0.6663,11.7716,14.1856,0
187506,npp,1398,2886,5.76808929443359,8.99843406677246,7.4175820350647,3670176,1398,2328,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-04-12 01:23:11.565537,-79.82548008479583,42.230279105984515,36.50433952860122,5.7247694891267075e-31,13.0,42.24,1.4867838833500562,41.675,6.9242,10.689,13.9643,0.773,4.9526,4.4586,0
187891,npp,3046,1524,3.86543416976929,8.99724864959717,7.41935253143311,3670176,3046,1143,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-04-14 00:45:34.396270,98.22373288072,27.985279972218414,24.539268258880092,1.3317134245950338e-27,7.0,-27.99,1.184412938166907,-28.79,6.9547,10.3515,13.9763,0.7982,2.7861,3.0853,0
192622,npp,1330,2657,4.47630643844604,8.99770259857178,7.4175124168396,3670176,1330,2141,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-05-09 01:17:10.236827,-80.64521007377091,33.13981382872687,28.940041713050338,9.744011731129901e-27,12.0,33.15,1.2365102219381485,32.25,7.1069,8.5051,11.6821,0.9715,5.0042,4.3486,0
192806,npp,623,1975,8.069041728973389,9.00280666351318,7.41885137557983,3670176,623,1545,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-05-10 00:58:19.878029,84.53374489215052,3.5654817689021394,3.1554836317078996,2.390781466026923e-34,9.0,-3.43,1.0,-4.3,5.9796,8.2624,12.0904,1.0,8.069,8.069,0
193919,npp,1396,1522,4.23480224609375,9.00243091583252,7.42190170288086,3670176,1397,1141,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-05-16 00:45:49.464140,98.39346365946851,28.079819733079752,24.621625459003365,7.006844722902486e-21,7.0,-28.09,1.184412938166907,-28.79,6.9547,10.3515,13.9763,0.7982,3.098,3.3801,0
17378,npp,2811,1057,8.46564769744873,9.00148773193359,7.41960716247559,3670176,2811,776,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-06-07 00:33:16.177259,97.70301257859464,46.620111051761995,40.036015984626175,2.144692893546513e-26,5.0,-46.63,1.646109783506203,-46.89,8.412,12.1175,15.8559,0.6819,6.0439,5.7723,0
17405,npp,2082,380,8.64366245269775,9.00339317321777,7.42019033432007,3670176,2085,213,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-06-08 00:14:25.825995,97.27967371163192,63.716708106345116,52.51723384544313,1.9690234691200653e-30,2.0,-63.73,2.7445598364131496,-63.95,10.6684,12.2941,17.9242,0.6721,6.9323,5.8091,0
199153,npp,1744,3550,10.85338306427,8.99949741363525,7.4201865196228,3670176,1748,2882,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-06-14 01:42:14.732727,-78.64751518773318,60.77403067695099,50.57112455175834,6.9129527519503175e-28,16.0,60.78,2.4157378735459294,60.7,10.75,12.3997,18.0581,0.6663,7.6223,7.232,0
199507,npp,324,2192,25.7651653289795,8.99629783630371,7.42280912399292,3670176,324,1752,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-06-16 01:04:39.378158,-80.84505573952971,9.14190768796582,8.083514014989218,7.743471345334214e-19,10.0,9.16,1.0,8.7,5.1802,7.676,10.4362,1.0764,26.3515,27.7333,0
215970,npp,60,1947,27.8312072753906,8.99908924102783,7.42388534545898,3670176,60,1517,196611,3866787,2145,nga_abuja_13_42,9.0,7.42083333,13,42,nga_abuja,2013-07-13 00:58:13.635688,92.32850167273212,5.096598593410751,4.509203347570033,3.526389886535112e-28,9.0,-5.05,1.0,-4.3,5.9796,8.2624,12.0904,1.0,27.8312,27.8312,0
