lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.813,0.822,0.819
2,0.686,0.718,0.695
3,0.6,0.631,0.608
4,0.535,0.559,0.539
5,0.493,0.5,0.49
6,0.45,0.452,0.441
7,0.414,0.414,0.402
8,0.39,0.384,0.377
9,0.381,0.361,0.368
10,0.368,0.343,0.357
11,0.347,0.329,0.338
12,0.327,0.319,0.318
13,0.308,0.312,0.299
14,0.301,0.306,0.29
15,0.292,0.302,0.279
16,0.299,0.299,0.287
17,0.301,0.295,0.288
18,0.295,0.292,0.281
19,0.3,0.289,0.282
20,0.296,0.285,0.274
21,0.293,0.28,0.269
22,0.275,0.275,0.254
23,0.257,0.269,0.24
24,0.245,0.263,0.235
25,0.242,0.256,0.239
26,0.241,0.247,0.245
27,0.237,0.24,0.248
28,0.212,0.233,0.229
29,0.203,0.227,0.221
30,0.199,0.221,0.217
31,0.196,0.216,0.211
32,0.201,0.211,0.211
33,0.197,0.207,0.201
34,0.2,0.203,0.196
35,0.202,0.198,0.191
36,0.211,0.193,0.197
37,0.209,0.188,0.194
38,0.199,0.183,0.184
39,0.194,0.18,0.182
40,0.184,0.176,0.177
41,0.176,0.173,0.172
42,0.172,0.17,0.169
43,0.166,0.167,0.164
44,0.151,0.163,0.149
45,0.151,0.159,0.15
46,0.15,0.154,0.149
47,0.14,0.149,0.138
48,0.141,0.145,0.138
49,0.14,0.14,0.134
50,0.146,0.137,0.136
51,0.144,0.133,0.133
52,0.132,0.129,0.122
53,0.118,0.126,0.113
54,0.11,0.122,0.11
55,0.108,0.119,0.114
56,0.113,0.116,0.126
57,0.118,0.114,0.135
58,0.122,0.113,0.143
59,0.114,0.112,0.136
60,0.108,0.111,0.13
61,0.109,0.11,0.127
62,0.106,0.109,0.121
63,0.103,0.108,0.112
64,0.102,0.107,0.104
65,0.103,0.105,0.1
66,0.116,0.104,0.109
67,0.116,0.103,0.109
68,0.115,0.101,0.109
69,0.106,0.1,0.103
70,0.1,0.1,0.1
71,0.092,0.099,0.094
72,0.092,0.098,0.095
73,0.09,0.097,0.091
74,0.084,0.097,0.085
75,0.091,0.097,0.09
76,0.1,0.097,0.097
77,0.107,0.097,0.101
78,0.111,0.098,0.101
79,0.106,0.099,0.094
80,0.093,0.1,0.08
81,0.09,0.102,0.078
82,0.094,0.103,0.085
83,0.102,0.105,0.097
84,0.103,0.107,0.105
85,0.106,0.109,0.114
86,0.109,0.111,0.122
87,0.114,0.113,0.13
88,0.119,0.114,0.138
89,0.12,0.116,0.14
90,0.119,0.118,0.137
91,0.117,0.119,0.131
92,0.123,0.12,0.132
93,0.127,0.121,0.129
94,0.131,0.12,0.127
95,0.129,0.12,0.122
96,0.12,0.118,0.111
97,0.113,0.116,0.104
98,0.107,0.114,0.099
99,0.107,0.111,0.101
100,0.106,0.109,0.103
101,0.101,0.106,0.098
102,0.104,0.102,0.101
103,0.106,0.098,0.101
104,0.099,0.093,0.094
105,0.087,0.089,0.082
106,0.077,0.084,0.072
107,0.077,0.079,0.071
108,0.079,0.075,0.072
109,0.078,0.071,0.071
110,0.072,0.067,0.066
111,0.066,0.064,0.064
112,0.06,0.061,0.061
113,0.05,0.058,0.055
114,0.046,0.055,0.057
115,0.043,0.053,0.059
116,0.045,0.051,0.064
117,0.048,0.051,0.069
118,0.055,0.05,0.075
119,0.054,0.05,0.073
120,0.054,0.051,0.07
121,0.053,0.051,0.064
122,0.05,0.052,0.054
123,0.05,0.052,0.049
124,0.05,0.053,0.045
125,0.052,0.054,0.046
126,0.056,0.055,0.05
127,0.053,0.056,0.046
128,0.058,0.057,0.052
129,0.067,0.057,0.062
130,0.069,0.058,0.065
131,0.062,0.059,0.059
132,0.057,0.06,0.053
133,0.054,0.06,0.049
134,0.058,0.06,0.05
135,0.073,0.06,0.064
136,0.074,0.06,0.063
137,0.064,0.06,0.053
138,0.051,0.059,0.039
139,0.052,0.059,0.04
140,0.047,0.058,0.037
141,0.045,0.058,0.035
142,0.046,0.057,0.039
143,0.05,0.056,0.046
144,0.05,0.056,0.051
145,0.064,0.055,0.069
146,0.07,0.054,0.08
147,0.071,0.054,0.084
148,0.06,0.053,0.074
149,0.056,0.053,0.067
150,0.051,0.053,0.059
151,0.054,0.053,0.057
152,0.054,0.054,0.052
153,0.054,0.057,0.048
154,0.053,0.059,0.045
155,0.06,0.062,0.049
156,0.065,0.064,0.053
157,0.06,0.067,0.049
158,0.059,0.07,0.05
159,0.062,0.074,0.054
160,0.072,0.077,0.064
161,0.073,0.08,0.065
162,0.079,0.082,0.071
163,0.088,0.085,0.079
164,0.09,0.087,0.08
165,0.092,0.089,0.082
166,0.098,0.091,0.086
167,0.1,0.094,0.087
168,0.104,0.096,0.09
169,0.108,0.098,0.093
170,0.114,0.1,0.1
171,0.115,0.102,0.104
172,0.116,0.103,0.107
173,0.109,0.104,0.103
174,0.101,0.105,0.101
175,0.094,0.105,0.098
176,0.084,0.106,0.09
177,0.091,0.107,0.098
178,0.095,0.107,0.101
179,0.098,0.107,0.102
180,0.101,0.107,0.101
181,0.103,0.107,0.098
182,0.105,0.106,0.094
183,0.102,0.105,0.087
184,0.099,0.104,0.082
185,0.101,0.102,0.082
186,0.109,0.099,0.09
187,0.113,0.096,0.095
188,0.104,0.093,0.089
189,0.098,0.089,0.085
190,0.098,0.085,0.086
191,0.096,0.081,0.086
192,0.089,0.076,0.079
193,0.076,0.072,0.067
194,0.058,0.067,0.049
195,0.055,0.062,0.045
196,0.055,0.057,0.043
197,0.052,0.051,0.037
198,0.042,0.046,0.027
199,0.032,0.04,0.018
200,0.021,0.035,0.009
201,0.02,0.03,0.011
202,0.016,0.026,0.009
203,0.014,0.022,0.011
204,0.007,0.019,0.009
205,0.004,0.015,0.01
206,0.011,0.012,0.018
207,0.016,0.009,0.024
208,0.021,0.007,0.027
209,0.022,0.006,0.024
210,0.017,0.005,0.015
211,0.017,0.005,0.01
212,0.012,0.005,0.001
213,0.014,0.005,-0.002
214,0.009,0.005,-0.009
215,0.001,0.005,-0.017
216,0.001,0.005,-0.017
217,-0.001,0.004,-0.016
218,-0.002,0.005,-0.015
219,-0.001,0.005,-0.011
220,-0.004,0.006,-0.011
221,-0.003,0.008,-0.008
222,0.0,0.009,-0.005
223,0.007,0.01,0.001
224,0.011,0.011,0.004
225,0.015,0.012,0.007
226,0.018,0.014,0.009
227,0.022,0.016,0.012
228,0.028,0.018,0.017
229,0.028,0.02,0.019
230,0.025,0.022,0.019
231,0.022,0.025,0.02
232,0.024,0.028,0.027
233,0.029,0.03,0.037
234,0.028,0.033,0.041
235,0.034,0.036,0.049
236,0.038,0.038,0.054
237,0.046,0.04,0.061
238,0.047,0.041,0.061
239,0.046,0.043,0.056
240,0.042,0.043,0.048
241,0.037,0.043,0.039
242,0.031,0.042,0.03
243,0.034,0.041,0.029
244,0.036,0.04,0.028
245,0.038,0.038,0.028
246,0.041,0.037,0.031
247,0.047,0.036,0.038
248,0.046,0.035,0.039
249,0.042,0.034,0.037
250,0.039,0.033,0.036
251,0.04,0.032,0.038
252,0.033,0.03,0.032
253,0.028,0.029,0.028
254,0.029,0.028,0.028
255,0.025,0.027,0.025
256,0.015,0.026,0.014
257,0.01,0.026,0.01
258,0.01,0.026,0.011
259,0.017,0.026,0.02
260,0.019,0.027,0.026
261,0.02,0.028,0.032
262,0.023,0.028,0.04
263,0.037,0.029,0.059
264,0.051,0.03,0.076
265,0.052,0.031,0.078
266,0.043,0.032,0.07
267,0.037,0.034,0.063
268,0.038,0.037,0.062
269,0.042,0.039,0.061
270,0.037,0.043,0.05
271,0.038,0.046,0.045
272,0.037,0.049,0.038
273,0.044,0.052,0.042
274,0.058,0.054,0.054
275,0.064,0.057,0.059
276,0.056,0.059,0.052
277,0.048,0.06,0.047
278,0.048,0.061,0.05
279,0.051,0.061,0.054
280,0.059,0.06,0.063
281,0.062,0.059,0.066
282,0.069,0.057,0.072
283,0.062,0.054,0.065
284,0.065,0.052,0.067
285,0.066,0.049,0.065
286,0.062,0.047,0.059
287,0.053,0.044,0.051
288,0.048,0.042,0.048
289,0.039,0.039,0.042
290,0.034,0.036,0.04
291,0.035,0.032,0.046
292,0.021,0.029,0.039
293,0.018,0.026,0.04
294,0.011,0.023,0.036
295,0.012,0.02,0.039
296,0.012,0.019,0.039
297,0.004,0.017,0.028
298,-0.005,0.016,0.015
299,-0.0,0.016,0.014
300,0.008,0.016,0.015
301,0.014,0.015,0.014
302,0.025,0.015,0.019
303,0.031,0.014,0.021
304,0.031,0.015,0.02
305,0.036,0.016,0.025
306,0.036,0.018,0.028
307,0.027,0.02,0.022
308,0.026,0.023,0.021
309,0.029,0.027,0.024
310,0.025,0.03,0.02
311,0.029,0.034,0.024
312,0.029,0.036,0.024
313,0.036,0.039,0.031
314,0.036,0.041,0.029
315,0.037,0.044,0.029
316,0.04,0.046,0.031
317,0.041,0.049,0.033
318,0.047,0.051,0.04
319,0.048,0.054,0.044
320,0.053,0.057,0.053
321,0.06,0.061,0.066
322,0.066,0.065,0.076
323,0.075,0.069,0.089
324,0.088,0.075,0.103
325,0.101,0.081,0.117
326,0.106,0.087,0.12
327,0.102,0.093,0.114
328,0.085,0.098,0.091
329,0.082,0.102,0.082
330,0.083,0.105,0.077
331,0.081,0.107,0.07
332,0.091,0.108,0.076
333,0.102,0.108,0.085
334,0.114,0.108,0.098
335,0.124,0.107,0.111
336,0.128,0.106,0.119
337,0.127,0.104,0.119
338,0.127,0.103,0.118
339,0.118,0.1,0.108
340,0.112,0.098,0.101
341,0.115,0.096,0.104
342,0.108,0.095,0.097
343,0.102,0.095,0.09
344,0.077,0.096,0.064
345,0.069,0.098,0.054
346,0.074,0.099,0.059
347,0.074,0.102,0.06
348,0.072,0.105,0.06
349,0.076,0.108,0.067
350,0.092,0.111,0.088
351,0.108,0.114,0.11
352,0.125,0.117,0.131
353,0.125,0.119,0.134
354,0.126,0.123,0.138
355,0.135,0.125,0.146
356,0.147,0.128,0.154
357,0.154,0.131,0.156
358,0.157,0.133,0.153
359,0.153,0.135,0.142
360,0.147,0.136,0.13
361,0.155,0.135,0.134
362,0.156,0.135,0.133
363,0.15,0.134,0.128
364,0.13,0.132,0.112
365,0.113,0.129,0.099
366,0.103,0.126,0.092
367,0.1,0.122,0.09
368,0.103,0.117,0.092
369,0.105,0.111,0.092
370,0.1,0.106,0.087
371,0.086,0.101,0.075
372,0.091,0.096,0.081
373,0.091,0.093,0.082
374,0.082,0.09,0.073
375,0.083,0.089,0.072
376,0.085,0.088,0.074
377,0.09,0.087,0.081
378,0.092,0.087,0.087
379,0.103,0.087,0.103
380,0.1,0.087,0.107
381,0.093,0.087,0.105
382,0.093,0.087,0.109
383,0.09,0.088,0.109
384,0.091,0.088,0.11
385,0.079,0.088,0.096
386,0.07,0.087,0.084
387,0.067,0.087,0.075
388,0.08,0.086,0.081
389,0.084,0.084,0.078
390,0.091,0.083,0.078
391,0.088,0.08,0.072
392,0.083,0.078,0.065
393,0.086,0.074,0.069
394,0.079,0.071,0.065
395,0.062,0.067,0.053
396,0.054,0.063,0.046
397,0.052,0.058,0.044
398,0.045,0.053,0.037
399,0.052,0.049,0.044
400,0.051,0.044,0.043
