gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1987,2.50157260894775,9.0475025177002,7.55191135406494,3670176,297,1556,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-04-21 00:57:51.067804,96.81681476246095,2.696955185426088,2.386925553788539,4.445323116354273e-31,9.0,-2.74,1.0,-3.54,1.3558,2.6228,4.7085,1.0,2.5016,2.5016,2.5016,0
854,npp,2630,1306,3.22916769981384,9.04928398132324,7.5521764755249,3670176,2630,982,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-04-22 00:39:00.720519,97.83794370292304,37.585161595389934,32.67419743262154,8.808720644581249e-32,6.0,-37.6,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,2.7788,2.8068,2.8068,0
103956,npp,1743,2214,1.09055632352829,9.04782485961914,7.55080556869507,3670176,1743,1774,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-04-26 01:04:03.966512,-75.73139291149363,10.468521253117556,9.254542362365516,1.3341534373687673e-25,10.0,10.44,1.0,9.83,1.6455,3.204,5.0985,0.8186,0.5093,0.8927,0.8927,0
1286,npp,1737,1075,3.60156154632568,9.0530948638916,7.55474472045898,3670144,1737,789,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-05-03 00:32:36.215573,97.76972208953481,46.002374163664136,39.54631492577271,0.033166785125787655,5.0,-46.03,1.5732132722552272,-46.38,2.219,4.0015,6.6852,0.6554,2.3685,2.3606,1.6638704815581957,0
1520,npp,2445,621,4.46875715255737,9.05259132385254,7.55716323852539,3670144,2444,405,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-05-09 00:19:57.087724,97.25580004298209,58.62116239611417,49.08028178845293,0.06372686157851624,3.0,-58.65,2.253202848596432,-58.85,2.7872,4.359,7.2894,0.6017,2.6715,2.6888,1.3500996884981422,0
108307,npp,2994,1754,1.5585675239563,9.05352306365967,7.55154180526733,3670176,2995,1337,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-05-18 00:51:15.135537,99.65233846492909,16.022565836784914,14.140055722135978,1.8595296186775874e-20,8.0,-16.06,1.0442604737599883,-16.39,1.5718,2.8664,5.884,0.915,1.3704,1.4261,1.4261,0
112790,npp,202,3338,12.3116674423218,9.0479736328125,7.55661630630493,3670144,201,2686,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-06 01:34:48.468447,-79.22667256516634,55.81624472033808,47.066312532025584,0.11988103033257193,15.0,55.85,2.0682789409984763,55.865,3.0823,4.9711,7.9305,0.5276,6.1719,6.4957,3.977377762341262,0
113127,npp,1843,1972,2.99748826026917,9.05130863189697,7.55613136291504,3670144,1843,1541,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-08 00:57:09.617044,98.17697413644413,3.588859034183382,3.1757084219721126,0.057532389259780575,9.0,-3.6,1.0,-3.54,1.3558,2.6228,4.7085,1.0,2.9975,2.9975,1.7889260091308323,0
113299,npp,1114,1291,2.44556522369385,9.05174255371094,7.55720710754395,3670144,1114,968,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-09 00:38:17.524361,97.66051051301969,38.19058397966517,33.173254576687164,0.03272172047003805,6.0,-38.2,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,2.2014,2.1257,1.4383198858522768,0
2816,npp,361,610,3.34986996650696,9.05039882659912,7.55699729919434,3670144,361,395,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-10 00:19:25.433524,97.29405457654134,58.89705658893529,49.266640934584046,0.014490010323335484,3.0,-58.9,2.253202848596432,-58.85,2.7872,4.359,7.2894,0.6017,2.1749,2.0156,1.7112105972735714,0
113644,npp,1629,3558,3.30527853965759,9.05001068115234,7.55674695968628,3670144,1627,2887,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-11 01:40:57.942383,-78.72337319593005,60.907370896944265,50.65806205920315,0.014947895650985171,16.0,60.95,2.5331140255951103,61.01,3.6427,5.0411,8.0545,0.5203,1.9375,1.7197,1.4056918711104833,0
115112,npp,3032,2643,1.26792705059052,9.05086231231689,7.55120182037354,3670176,3032,2131,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-23 01:15:39.246734,-80.09887691680046,32.502026552397396,28.394074491194733,5.903448900118391e-30,12.0,32.52,1.2365102219381485,32.97,1.8326,3.4722,6.0321,0.7554,0.8401,0.9578,0.9578,0
3347,npp,1564,1281,1.23497140407562,9.0493335723877,7.55287265777588,3670176,1563,959,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-25 00:37:56.802146,97.32556059834643,38.597322215323906,33.50978099119142,2.936137235183872e-23,6.0,-38.61,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,1.3094,1.0734,1.0734,0
115848,npp,683,2189,0.663542032241821,9.04879570007324,7.55152416229248,3670176,683,1750,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-06-29 01:03:01.911600,-76.92130807324844,9.01152372240329,7.967854124373055,6.438344118851973e-06,10.0,8.99,1.0,9.83,1.6455,3.204,5.0985,0.8186,0.0823,0.5432,0.5432,0
122288,npp,2839,2421,1.12726354598999,9.05143928527832,7.55253171920776,3670176,2839,1960,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-07-20 01:09:22.128564,-80.47325949414846,21.798292046328985,19.18665913631634,1.2435448926420985e-31,11.0,21.82,1.0837787002826917,22.14,1.5363,2.6453,5.6701,0.9915,1.2221,1.1177,1.1177,0
123011,npp,1940,3334,1.54088377952576,9.05097961425781,7.55404233932495,3670176,1942,2682,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-07-24 01:34:27.221256,-79.57373985685743,55.70455067390566,46.98607133167101,2.93754819514226e-29,15.0,55.75,2.0682789409984763,55.865,3.0823,4.9711,7.9305,0.5276,0.9643,0.813,0.813,0
123905,npp,351,3558,2.04908955097198,9.04865837097168,7.55676078796387,3670176,356,2888,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-07-29 01:40:41.976794,-78.59015305856262,60.889515463712016,50.648674476105626,3.952267860510797e-05,16.0,60.95,2.5331140255951103,61.01,3.6427,5.0411,8.0545,0.5203,1.4416,1.0661,1.0661,0
124080,npp,2711,2880,2.89223480224609,9.04795837402344,7.5566577911377,3670144,2711,2322,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-07-30 01:21:55.210689,-79.9450784398232,41.985307679673994,36.30318147097395,0.013857595395292199,13.0,42.02,1.4867838833500562,42.16,2.3181,3.2588,6.2298,0.8048,2.3763,2.3278,2.0366956397219096,0
4958,npp,2905,161,12.7980623245239,9.05166339874268,7.55330085754395,3670144,2905,77,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-08-03 00:06:33.895835,96.77127674016029,67.67801119772052,54.95581765941794,0.1851166884461902,1.0,-67.68,3.1865100272627664,-67.67,3.0116,4.5878,8.2489,0.5717,5.1993,7.3164,3.4276823957009133,0
131354,npp,1884,2652,3.73422241210938,9.04899597167969,7.5561728477478,3670144,1884,2137,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-08-10 01:15:37.940335,-79.13457146148414,32.87013440282341,28.709768811416872,0.008872134580857064,12.0,32.92,1.2365102219381485,32.97,1.8326,3.4722,6.0321,0.7554,2.8347,2.8207,2.6343244429290427,0
5363,npp,2782,608,2.0279817581176802,9.04673671722412,7.55284214019775,3670176,2780,393,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-08-13 00:19:06.980371,96.88420279743906,58.94596520212478,49.30744547370192,7.82721560841676e-13,3.0,-58.95,2.253202848596432,-58.85,2.7872,4.359,7.2894,0.6017,1.5883,1.2202,1.2202,0
5615,npp,446,162,3.57312178611755,9.04920959472656,7.5577917098999,3670176,443,77,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-08-19 00:06:31.437350,96.7457600772793,67.65836391508944,54.9481167312177,4.3781770742690235e-33,1.0,-67.67,3.1865100272627664,-67.67,3.0116,4.5878,8.2489,0.5717,2.3043,2.0427,2.0427,0
132977,npp,2443,3785,6.05962705612183,9.05184173583984,7.55462121963501,3670176,2442,3049,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-08-19 01:46:56.041357,-78.8075736340962,65.30594096672985,53.53289577286596,5.669261105953184e-32,17.0,65.37,3.0,65.37,4.1699,5.5021,7.7654,0.4767,2.8086,2.8885,2.8885,0
136311,npp,1631,2424,2.28893876075745,9.04816246032715,7.55457353591919,3670144,1630,1962,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-09-06 01:09:14.774276,-78.43261794125566,21.952964252087252,19.322828116504233,0.043348126383977094,11.0,21.98,1.0837787002826917,22.14,1.5363,2.6453,5.6701,0.9915,2.294,2.2695,1.3588926225794977,0
139605,npp,1485,1740,0.688211560249329,9.04862117767334,7.55741453170776,3670176,1485,1323,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-09-23 00:50:16.811688,96.26170481843529,16.85476544185368,14.869386649066868,3.0559262033648166e-14,8.0,-16.83,1.0442604737599883,-16.39,1.5718,2.8664,5.884,0.915,0.5369,0.6297,0.6297,0
143097,npp,2540,3997,10.9575958251953,9.05057430267334,7.55296659469604,3670176,2538,3166,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-10-11 01:52:46.331890,-78.45353892535825,68.85303834952866,55.63555043120752,0.0002508020376571775,18.0,68.91,3.5496478698597698,69.125,5.3745,7.8552,10.08,0.3339,3.4968,3.6586,3.6586,0
7865,npp,2807,1283,1.1139317154884338,9.04733085632324,7.55505657196045,3670176,2807,960,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-10-15 00:37:35.859000,97.68629830136142,38.53227872893652,33.45626681748204,6.104487974608608e-32,6.0,-38.53,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,1.2202,0.9682,0.9682,0
8126,npp,521,828,2.31794857978821,9.05301284790039,7.55322074890137,3670176,521,618,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-10-21 00:25:05.881099,97.31031508258887,53.43000051466197,45.29522085695903,8.200783383797919e-19,4.0,-53.42,1.9513309067639726,-53.26,2.2911,3.7645,7.4204,0.6967,1.8815,1.615,1.615,0
146438,npp,2594,3333,5.59784173965454,9.05067920684814,7.55356216430664,3670144,2596,2681,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-10-28 01:34:12.054601,-79.72313326510825,55.68395265090541,46.96670080561837,0.07692533155610823,15.0,55.72,2.0682789409984763,55.865,3.0823,4.9711,7.9305,0.5276,2.9258,2.9535,1.3375414737878344,0
146816,npp,1176,1968,6.95086050033569,9.05049610137939,7.55172300338745,3670144,1176,1538,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-10-30 00:56:35.067132,98.01156730776972,3.8253549498092116,3.3847856067973185,0.2650304169056187,9.0,-3.83,1.0,-3.54,1.3558,2.6228,4.7085,1.0,6.9509,6.9509,1.3834470785677473,0
147007,npp,461,1288,4.78224277496338,9.0527811050415,7.55188179016113,3670144,461,966,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-10-31 00:37:44.797263,97.24209466847455,38.34123854504464,33.2974007731889,0.18639916962868394,6.0,-38.32,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,3.9231,4.1567,0.24104151212414449,0
8567,npp,2811,608,4.63006401062012,9.04765701293945,7.55121326446533,3670144,2810,394,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-01 00:18:54.529374,97.19448030481958,58.95320584562888,49.30403782207537,0.13523604269351144,3.0,-58.95,2.253202848596432,-58.85,2.7872,4.359,7.2894,0.6017,2.7431,2.7859,-0.054982604222191256,0
147401,npp,1005,3556,3.7742657661438,9.05210494995117,7.55271768569946,3670144,1003,2886,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-02 01:40:28.862284,-78.71404393720012,60.86260875182613,50.625551527924394,0.10279921281268342,16.0,60.91,2.5331140255951103,61.01,3.6427,5.0411,8.0545,0.5203,2.1227,1.9637,-0.1957871425596609,0
147588,npp,312,2879,2.31458973884583,9.05306529998779,7.55474185943604,3670144,312,2321,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-03 01:21:42.142909,-79.93122265183105,41.95338122874665,36.27358354335548,0.07629073024056739,13.0,41.98,1.4867838833500562,42.16,2.3181,3.2588,6.2298,0.8048,1.9877,1.8629,0.26027244533971783,0
147777,npp,2681,2198,2.09121513366699,9.05032062530518,7.55493211746216,3670144,2681,1758,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-04 01:02:53.649798,-78.26376254631212,9.490357655251342,8.39034814008573,0.05100928105285367,10.0,9.51,1.0,9.83,1.6455,3.204,5.0985,0.8186,1.51,1.7119,0.640355932969374,0
147965,npp,1969,1518,1.8935854434967,9.0494966506958,7.55541563034058,3670144,1970,1138,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-05 00:44:05.158380,99.02393915504577,28.2635866177137,24.775072182905287,0.029481029878482334,7.0,-28.27,1.184412938166907,-28.09,1.8028,2.7256,5.3618,0.9623,1.9203,1.8222,1.2028965712081319,0
8783,npp,1248,833,1.79789710044861,9.04922294616699,7.55750226974487,3670144,1252,624,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-06 00:25:13.105197,97.31369922838985,53.27970829682229,45.18181966807479,0.012925912631827798,4.0,-53.29,1.9513309067639726,-53.26,2.2911,3.7645,7.4204,0.6967,1.615,1.2526,0.9810673552399257,0
148995,npp,384,1744,0.98499870300293,9.04992389678955,7.5565357208252,3670176,384,1327,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-10 00:50:21.966427,95.31292422417008,16.65320345741021,14.69148819369442,7.585643579460002e-12,8.0,-16.61,1.0442604737599883,-16.39,1.5718,2.8664,5.884,0.915,0.8211,0.9013,0.9013,0
8972,npp,2738,1063,1.11314857006073,9.04663753509521,7.55575180053711,3670176,2739,780,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-11 00:31:33.478334,98.06335782474711,46.434216835981694,39.88329289870654,6.687886690902699e-20,5.0,-46.44,1.646109783506203,-46.38,2.219,4.0015,6.6852,0.6554,0.8681,0.7296,0.7296,0
149773,npp,2591,2652,1.16840445995331,9.04775810241699,7.55678749084473,3670176,2590,2137,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-14 01:15:29.059247,-79.55854305876159,32.90593742538188,28.73708112666616,1.4547901907386898e-33,12.0,32.92,1.2365102219381485,32.97,1.8326,3.4722,6.0321,0.7554,0.7596,0.8826,0.8826,0
149961,npp,1883,1971,0.730652630329132,9.05100917816162,7.55282068252563,3670176,1883,1541,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-15 00:56:40.573969,91.43174410564757,3.7101257703552535,3.282985516478492,4.5389543453493236e-33,9.0,-3.66,1.0,-3.54,1.3558,2.6228,4.7085,1.0,0.7307,0.7307,0.7307,0
150147,npp,1150,1291,0.886528551578522,9.05216503143311,7.55484533309937,3670176,1149,968,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-16 00:37:50.313468,97.50622229730239,38.205934882040516,33.18635654341856,5.141791903576333e-32,6.0,-38.2,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,1.0526,0.7706,0.7706,0
9206,npp,426,611,1.74128770828247,9.04604434967041,7.5569806098938,3670176,425,396,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-17 00:19:00.052501,97.41537084467647,58.87278890792499,49.25027262179253,7.991858309396095e-29,3.0,-58.88,2.253202848596432,-58.85,2.7872,4.359,7.2894,0.6017,1.461,1.0477,1.0477,0
150533,npp,1689,3560,1.78393387794495,9.05236625671387,7.55687284469604,3670176,1689,2889,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-18 01:40:34.396351,-79.02323654121504,60.94562946530204,50.684958390676854,1.3343762550421917e-29,16.0,60.99,2.5331140255951103,61.01,3.6427,5.0411,8.0545,0.5203,1.3369,0.9281,0.9281,0
150715,npp,994,2882,1.13879835605621,9.05168724060059,7.55563497543335,3670176,996,2324,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-19 01:21:47.690306,-80.01615616817563,42.055262810572735,36.35832418555712,3.2966767233926017e-25,13.0,42.09,1.4867838833500562,42.16,2.3181,3.2588,6.2298,0.8048,1.1969,0.9166,0.9166,0
150900,npp,288,2199,1.008267760276794,9.05238151550293,7.55127811431885,3670176,288,1759,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-20 01:02:57.425584,-76.5860279219026,9.58004549372239,8.469852052390843,5.30564398694549e-19,10.0,9.57,1.0,9.83,1.6455,3.204,5.0985,0.8186,0.4271,0.8254,0.8254,0
9386,npp,1922,835,1.065261662006378,9.05265235900879,7.55643081665039,3670176,1924,625,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-22 00:25:18.672022,97.73323310224974,53.23610338071069,45.15163952128867,0.0003246800046389727,4.0,-53.23,1.9513309067639726,-53.26,2.2911,3.7645,7.4204,0.6967,1.2395,0.7422,0.7422,0
151761,npp,1768,2425,2.29374194145203,9.05299377441406,7.55640697479248,3670144,1769,1963,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-25 01:09:15.051662,-80.4175245051064,22.05203020876192,19.407311509946666,0.02817932319182632,11.0,22.03,1.0837787002826917,22.14,1.5363,2.6453,5.6701,0.9915,2.2984,2.2742,1.6822413219732928,0
152316,npp,1570,4006,9.29074478149414,9.05274391174316,7.55334663391113,3670144,1574,3172,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-28 01:53:06.895766,-78.55179052885174,69.02153450395295,55.73127298904634,0.16321736858605695,18.0,69.04,3.5496478698597698,69.125,5.3745,7.8552,10.08,0.3339,3.0272,3.1021,-0.3265819836476771,0
152497,npp,866,3336,7.22015762329102,9.05152702331543,7.55698490142822,3670144,869,2685,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-11-29 01:34:20.131769,-79.71291199501862,55.79707345257589,47.054316821211536,0.2180238503986813,15.0,55.8,2.0682789409984763,55.865,3.0823,4.9711,7.9305,0.5276,3.7102,3.8094,-0.7705932589485087,0
152859,npp,2528,1970,4.36312055587769,9.05116939544678,7.55425643920898,3670144,2528,1540,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-01 00:56:41.262792,89.57855954143803,3.744042952934014,3.313146523801199,0.12752012087575668,9.0,-3.72,1.0,-3.54,1.3558,2.6228,4.7085,1.0,4.3631,4.3631,1.6843045704023716,0
153518,npp,1647,2879,1.98088490962982,9.0531177520752,7.55211305618286,3670144,1646,2322,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-05 01:21:46.359642,-79.3268258794273,41.98272961310381,36.301266169999394,0.030119587557968893,13.0,41.98,1.4867838833500562,42.16,2.3181,3.2588,6.2298,0.8048,1.7633,1.5943,0.9615824889315813,0
153704,npp,924,2198,1.2981071472168,9.05047607421875,7.55415678024292,3670144,924,1758,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-06 01:02:57.814232,-76.68949181715317,9.538704776173182,8.433785469349973,0.013859516479830646,10.0,9.51,1.0,9.83,1.6455,3.204,5.0985,0.8186,0.7169,1.0626,0.7714552837965379,0
153881,npp,208,1516,1.80281317234039,9.04829978942871,7.5528302192688,3670144,207,1137,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-07 00:44:07.490449,97.05776100390844,28.3379044321588,24.841250121945947,0.003517756439571699,7.0,-28.37,1.184412938166907,-28.09,1.8028,2.7256,5.3618,0.9623,1.8437,1.7348,1.6609030352853609,0
9971,npp,2555,830,1.73167157173157,9.0506649017334,7.55108642578125,3670176,2554,622,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-08 00:25:17.167960,97.49928737798895,53.317561156541345,45.21536639604338,2.5934325103828023e-05,4.0,-53.37,1.9513309067639726,-53.26,2.2911,3.7645,7.4204,0.6967,1.581,1.2065,1.2065,0
154271,npp,731,3780,3.90904116630554,9.04944705963135,7.55167198181152,3670176,730,3047,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-09 01:46:49.668769,-78.612927968861,65.26266616874655,53.502205591669224,0.00020210960123433926,17.0,65.28,3.0,65.37,4.1699,5.5021,7.7654,0.4767,2.0918,1.8634,1.8634,0
154463,npp,38,3108,1.62583351135254,9.04635429382324,7.55502319335938,3670176,38,2491,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-10 01:28:02.904182,-79.44004910119925,49.52991983214619,42.32501534387607,2.3878895927427815e-11,14.0,49.55,1.7549928774784245,49.76,2.4068,3.5949,6.987,0.7296,1.5008,1.1862,1.1862,0
154660,npp,2405,2423,0.898163497447968,9.04843330383301,7.55283212661743,3670176,2405,1962,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-11 01:09:14.356956,-80.42793368869569,21.932263381006436,19.304453302743507,7.203318492535655e-20,11.0,21.93,1.0837787002826917,22.14,1.5363,2.6453,5.6701,0.9915,1.0107,0.8905,0.8905,0
154860,npp,1691,1742,0.695278704166412,9.04839992523193,7.55531454086304,3670176,1691,1326,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-12 00:50:24.027763,98.00378230777989,16.67649597631999,14.713508805988015,3.60782007004342e-27,8.0,-16.72,1.0442604737599883,-16.39,1.5718,2.8664,5.884,0.915,0.5437,0.6362,0.6362,0
10169,npp,952,1058,2.05357801914215,9.0534782409668,7.5520281791687,3670176,952,777,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-13 00:31:33.698852,97.60610371277336,46.56693674390741,39.99457721314975,3.9975053659050426e-33,5.0,-46.6,1.646109783506203,-46.38,2.219,4.0015,6.6852,0.6554,1.4394,1.346,1.346,0
10205,npp,222,380,2.44866061210632,9.04966640472412,7.55293416976929,3670176,219,213,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-14 00:12:41.588553,96.88677601728867,63.69004402656709,52.50165818132887,5.341607188997414e-34,2.0,-63.73,2.7445598364131496,-63.62,3.1191,4.4499,7.4215,0.5894,1.8936,1.4432,1.4432,0
155242,npp,2186,4004,4.74705362319946,9.04709053039551,7.55309295654297,3670176,2185,3170,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-14 01:53:04.412114,-78.43435133443433,68.99363131527124,55.72066955896896,1.655154974508781e-31,18.0,69.01,3.5496478698597698,69.125,5.3745,7.8552,10.08,0.3339,1.7471,1.585,1.585,0
155424,npp,1496,3333,3.04695868492126,9.05081939697266,7.55104303359985,3670176,1496,2682,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-15 01:34:17.640218,-79.23590609582627,55.70647598001284,46.99118191210173,9.541777490038228e-33,15.0,55.72,2.0682789409984763,55.865,3.0823,4.9711,7.9305,0.5276,1.6925,1.6076,1.6076,0
155612,npp,794,2649,1.038387775421143,9.05229091644287,7.55580711364746,3670176,794,2135,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-16 01:15:29.090736,-80.02225980830232,32.79378904025327,28.645453977009762,5.825225116457802e-32,12.0,32.79,1.2365102219381485,32.97,1.8326,3.4722,6.0321,0.7554,0.6545,0.7844,0.7844,0
155794,npp,83,1968,0.929726004600525,9.04953289031982,7.55509424209595,3670176,83,1538,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-17 00:56:40.536066,98.80106898739888,3.8022501945483724,3.364795283758153,5.17387521471129e-29,9.0,-3.83,1.0,-3.54,1.3558,2.6228,4.7085,1.0,0.9297,0.9297,0.9297,0
10358,npp,2435,1287,1.17025363445282,9.04910850524902,7.55649185180664,3670176,2436,964,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-18 00:37:50.211370,98.45304668208261,38.31431915477473,33.27941241852364,4.86547381186953e-24,6.0,-38.36,1.357151599901897,-38.02,2.1238,3.0175,5.7627,0.8692,1.2617,1.0172,1.0172,0
156349,npp,2967,3555,4.11869835853577,9.04937362670898,7.55568504333496,3670176,2968,2885,196615,3866791,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-20 01:40:32.335629,-79.12219905498014,60.87690968775353,50.64430533511492,2.282832101673861e-20,16.0,60.89,2.5331140255951103,61.01,3.6427,5.0411,8.0545,0.5203,2.2586,2.1429,2.1429,4
156528,npp,2252,2876,2.24265551567078,9.05121517181396,7.55154514312744,3670176,2251,2319,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-21 01:21:43.783383,-79.27441316150107,41.861554920443886,36.20412995465406,1.9155134799635472e-13,13.0,41.88,1.4867838833500562,42.16,2.3181,3.2588,6.2298,0.8048,1.9394,1.805,1.805,0
156709,npp,1543,2195,1.06167608499527,9.05053901672363,7.55559587478638,3670176,1543,1755,196611,3866787,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-22 01:02:55.229165,-80.24807637952861,9.353877722368493,8.271021613915885,5.49967516171442e-06,10.0,9.34,1.0,9.83,1.6455,3.204,5.0985,0.8186,0.4805,0.8691,0.8691,0
156894,npp,825,1513,1.38702213764191,9.05033779144287,7.55685234069824,3670144,825,1134,196611,3866755,1553,nga_abuja_45_30,9.05,7.55416667,45,30,nga_abuja,2012-12-23 00:44:04.897028,97.45922596522014,28.486892536133382,24.970204261468314,0.0060534734896074945,7.0,-28.51,1.184412938166907,-28.09,1.8028,2.7256,5.3618,0.9623,1.4926,1.3347,1.207535619933655,0
