lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.798,0.793,0.905
2,0.631,0.664,0.765
3,0.499,0.552,0.613
4,0.414,0.457,0.468
5,0.36,0.375,0.334
6,0.306,0.305,0.213
7,0.258,0.247,0.115
8,0.218,0.198,0.037
9,0.183,0.158,-0.026
10,0.152,0.125,-0.077
11,0.121,0.099,-0.118
12,0.092,0.077,-0.15
13,0.073,0.06,-0.175
14,0.056,0.047,-0.194
15,0.043,0.037,-0.207
16,0.035,0.03,-0.215
17,0.017,0.024,-0.221
18,0.005,0.019,-0.22
19,-0.005,0.015,-0.213
20,-0.014,0.012,-0.197
21,-0.014,0.009,-0.167
22,-0.014,0.006,-0.124
23,-0.011,0.003,-0.065
24,-0.004,-0.001,0.009
25,0.009,-0.005,0.1
26,0.025,-0.012,0.204
27,0.02,-0.019,0.303
28,-0.039,-0.024,0.372
29,-0.075,-0.029,0.411
30,-0.086,-0.034,0.415
31,-0.039,-0.04,0.377
32,0.018,-0.045,0.305
33,-0.011,-0.049,0.197
34,-0.032,-0.054,0.094
35,-0.053,-0.061,0.002
36,-0.071,-0.069,-0.076
37,-0.079,-0.076,-0.138
38,-0.088,-0.081,-0.186
39,-0.093,-0.084,-0.22
40,-0.096,-0.086,-0.243
41,-0.096,-0.087,-0.259
42,-0.095,-0.085,-0.268
43,-0.093,-0.082,-0.273
44,-0.09,-0.076,-0.273
45,-0.08,-0.067,-0.267
46,-0.068,-0.057,-0.256
47,-0.059,-0.045,-0.242
48,-0.045,-0.032,-0.221
49,-0.035,-0.018,-0.194
50,-0.023,-0.004,-0.158
51,-0.01,0.01,-0.113
52,0.007,0.022,-0.055
53,0.029,0.032,0.019
54,0.04,0.043,0.106
55,0.051,0.055,0.201
56,0.062,0.065,0.299
57,0.094,0.073,0.398
58,0.141,0.076,0.474
59,0.17,0.077,0.509
60,0.122,0.075,0.47
61,0.089,0.07,0.392
62,0.056,0.062,0.296
63,0.056,0.052,0.197
64,0.058,0.043,0.098
65,0.031,0.034,0.005
66,0.011,0.025,-0.07
67,-0.007,0.014,-0.129
68,-0.022,0.002,-0.176
69,-0.034,-0.011,-0.211
70,-0.049,-0.024,-0.237
71,-0.06,-0.036,-0.256
72,-0.07,-0.048,-0.269
73,-0.08,-0.059,-0.276
74,-0.085,-0.069,-0.278
75,-0.088,-0.077,-0.276
76,-0.09,-0.084,-0.268
77,-0.089,-0.088,-0.254
78,-0.088,-0.09,-0.234
79,-0.083,-0.091,-0.207
80,-0.071,-0.09,-0.168
81,-0.065,-0.087,-0.119
82,-0.058,-0.082,-0.057
83,-0.052,-0.077,0.015
84,-0.047,-0.074,0.102
85,-0.045,-0.073,0.196
86,-0.072,-0.071,0.279
87,-0.11,-0.069,0.342
88,-0.134,-0.067,0.379
89,-0.117,-0.065,0.391
90,-0.07,-0.065,0.361
91,-0.032,-0.065,0.295
92,-0.035,-0.064,0.205
93,-0.041,-0.065,0.113
94,-0.053,-0.068,0.031
95,-0.058,-0.072,-0.038
96,-0.057,-0.075,-0.096
97,-0.065,-0.077,-0.144
98,-0.069,-0.078,-0.181
99,-0.073,-0.078,-0.208
100,-0.077,-0.077,-0.227
101,-0.079,-0.075,-0.239
102,-0.083,-0.072,-0.246
103,-0.083,-0.067,-0.248
104,-0.082,-0.062,-0.245
105,-0.078,-0.057,-0.236
106,-0.071,-0.051,-0.223
107,-0.062,-0.044,-0.204
108,-0.055,-0.038,-0.18
109,-0.045,-0.032,-0.147
110,-0.036,-0.027,-0.106
111,-0.026,-0.022,-0.054
112,-0.015,-0.017,0.009
113,-0.014,-0.011,0.079
114,-0.005,-0.004,0.156
115,0.016,0.004,0.236
116,0.043,0.009,0.314
117,0.073,0.013,0.374
118,0.07,0.015,0.391
119,0.042,0.016,0.366
120,0.013,0.016,0.306
121,-0.005,0.014,0.232
122,-0.006,0.012,0.15
123,0.0,0.009,0.071
124,-0.002,0.007,-0.003
125,-0.004,0.004,-0.066
126,-0.008,0.001,-0.118
127,-0.011,-0.003,-0.16
128,-0.014,-0.008,-0.191
129,-0.019,-0.012,-0.215
130,-0.022,-0.016,-0.231
131,-0.026,-0.019,-0.241
132,-0.031,-0.022,-0.245
133,-0.031,-0.024,-0.244
134,-0.032,-0.026,-0.238
135,-0.03,-0.026,-0.227
136,-0.027,-0.026,-0.21
137,-0.022,-0.025,-0.188
138,-0.017,-0.023,-0.159
139,-0.011,-0.02,-0.121
140,-0.01,-0.017,-0.074
141,-0.006,-0.013,-0.017
142,-0.002,-0.01,0.05
143,0.009,-0.008,0.129
144,0.012,-0.008,0.21
145,-0.01,-0.007,0.283
146,-0.03,-0.006,0.34
147,-0.037,-0.004,0.375
148,-0.031,-0.004,0.382
149,0.004,-0.004,0.357
150,0.01,-0.004,0.296
151,0.011,-0.005,0.222
152,0.007,-0.008,0.143
153,-0.001,-0.011,0.068
154,-0.004,-0.014,0.002
155,-0.005,-0.015,-0.053
156,-0.009,-0.015,-0.101
157,-0.011,-0.014,-0.138
158,-0.012,-0.013,-0.166
159,-0.012,-0.011,-0.187
160,-0.012,-0.008,-0.201
161,-0.015,-0.005,-0.21
162,-0.015,-0.002,-0.214
163,-0.014,0.001,-0.212
164,-0.015,0.005,-0.207
165,-0.013,0.008,-0.196
166,-0.01,0.012,-0.179
167,-0.005,0.015,-0.156
168,0.004,0.018,-0.125
169,0.017,0.02,-0.084
170,0.031,0.022,-0.032
171,0.043,0.023,0.031
172,0.046,0.025,0.099
173,0.061,0.028,0.175
174,0.069,0.03,0.245
175,0.07,0.031,0.306
176,0.078,0.03,0.354
177,0.03,0.028,0.363
178,0.005,0.026,0.346
179,-0.014,0.022,0.3
180,-0.019,0.018,0.237
181,-0.004,0.015,0.168
182,0.0,0.011,0.094
183,0.003,0.007,0.023
184,0.002,0.003,-0.039
185,0.0,-0.003,-0.092
186,-0.005,-0.009,-0.136
187,-0.008,-0.014,-0.17
188,-0.013,-0.019,-0.197
189,-0.015,-0.022,-0.216
190,-0.018,-0.024,-0.23
191,-0.022,-0.024,-0.238
192,-0.021,-0.023,-0.24
193,-0.025,-0.02,-0.239
194,-0.022,-0.015,-0.23
195,-0.019,-0.01,-0.217
196,-0.014,-0.003,-0.197
197,-0.006,0.003,-0.17
198,0.001,0.009,-0.136
199,0.009,0.015,-0.091
200,0.015,0.02,-0.038
201,0.021,0.024,0.028
202,0.024,0.026,0.104
203,0.024,0.028,0.184
204,0.015,0.03,0.258
205,0.026,0.032,0.324
206,0.037,0.034,0.371
207,0.057,0.035,0.386
208,0.09,0.035,0.369
209,0.08,0.035,0.313
210,0.062,0.033,0.241
211,0.038,0.029,0.162
212,0.023,0.025,0.088
213,0.017,0.021,0.021
214,0.005,0.017,-0.04
215,-0.005,0.013,-0.09
216,-0.014,0.008,-0.13
217,-0.018,0.003,-0.161
218,-0.019,-0.002,-0.183
219,-0.019,-0.008,-0.198
220,-0.021,-0.012,-0.209
221,-0.021,-0.016,-0.214
222,-0.022,-0.019,-0.215
223,-0.018,-0.021,-0.21
224,-0.014,-0.021,-0.201
225,-0.015,-0.021,-0.186
226,-0.014,-0.02,-0.166
227,-0.015,-0.019,-0.139
228,-0.016,-0.017,-0.103
229,-0.015,-0.014,-0.058
230,-0.014,-0.01,-0.002
231,-0.015,-0.006,0.065
232,-0.009,-0.002,0.142
233,0.001,0.001,0.224
234,0.013,0.002,0.302
235,0.013,0.001,0.361
236,-0.014,0.0,0.385
237,-0.019,-0.002,0.376
238,-0.016,-0.004,0.337
239,0.013,-0.007,0.281
240,0.029,-0.009,0.208
241,0.016,-0.011,0.127
242,0.005,-0.014,0.051
243,-0.007,-0.019,-0.017
244,-0.021,-0.025,-0.074
245,-0.032,-0.03,-0.122
246,-0.042,-0.034,-0.16
247,-0.048,-0.037,-0.189
248,-0.052,-0.04,-0.211
249,-0.054,-0.041,-0.228
250,-0.054,-0.042,-0.239
251,-0.053,-0.041,-0.244
252,-0.052,-0.04,-0.244
253,-0.047,-0.037,-0.239
254,-0.044,-0.034,-0.229
255,-0.037,-0.029,-0.212
256,-0.028,-0.024,-0.188
257,-0.024,-0.019,-0.156
258,-0.02,-0.013,-0.115
259,-0.012,-0.007,-0.062
260,-0.007,-0.002,0.005
261,0.002,0.002,0.085
262,-0.003,0.006,0.175
263,-0.008,0.01,0.265
264,0.008,0.014,0.348
265,0.044,0.015,0.411
266,0.077,0.014,0.432
267,0.077,0.012,0.406
268,0.033,0.008,0.335
269,0.005,0.002,0.249
270,-0.008,-0.007,0.164
271,-0.013,-0.015,0.083
272,-0.015,-0.022,0.011
273,-0.031,-0.028,-0.053
274,-0.045,-0.033,-0.105
275,-0.054,-0.039,-0.145
276,-0.063,-0.045,-0.177
277,-0.069,-0.05,-0.202
278,-0.076,-0.054,-0.221
279,-0.078,-0.058,-0.234
280,-0.078,-0.061,-0.243
281,-0.077,-0.062,-0.247
282,-0.075,-0.063,-0.248
283,-0.072,-0.063,-0.244
284,-0.07,-0.061,-0.235
285,-0.064,-0.058,-0.219
286,-0.057,-0.054,-0.194
287,-0.046,-0.049,-0.158
288,-0.031,-0.043,-0.111
289,-0.022,-0.036,-0.052
290,-0.007,-0.028,0.02
291,0.013,-0.022,0.103
292,0.019,-0.017,0.194
293,0.029,-0.015,0.284
294,0.001,-0.012,0.35
295,-0.044,-0.01,0.38
296,-0.066,-0.009,0.367
297,-0.041,-0.01,0.331
298,-0.009,-0.011,0.269
299,0.004,-0.013,0.188
300,-0.009,-0.014,0.098
301,-0.015,-0.017,0.018
302,-0.014,-0.024,-0.046
303,-0.016,-0.031,-0.098
304,-0.016,-0.036,-0.138
305,-0.025,-0.04,-0.17
306,-0.031,-0.042,-0.195
307,-0.035,-0.042,-0.213
308,-0.039,-0.04,-0.227
309,-0.042,-0.037,-0.237
310,-0.043,-0.031,-0.242
311,-0.042,-0.023,-0.242
312,-0.039,-0.015,-0.238
313,-0.033,-0.005,-0.228
314,-0.024,0.006,-0.212
315,-0.013,0.017,-0.189
316,-0.002,0.027,-0.157
317,0.01,0.037,-0.114
318,0.026,0.045,-0.06
319,0.045,0.051,0.009
320,0.071,0.057,0.096
321,0.066,0.063,0.186
322,0.066,0.069,0.276
323,0.097,0.073,0.362
324,0.131,0.074,0.436
325,0.196,0.074,0.47
326,0.166,0.072,0.428
327,0.105,0.068,0.344
328,0.053,0.061,0.243
329,0.029,0.051,0.149
330,0.019,0.04,0.058
331,0.01,0.031,-0.022
332,-0.005,0.022,-0.086
333,-0.012,0.014,-0.134
334,-0.019,0.004,-0.17
335,-0.026,-0.005,-0.197
336,-0.03,-0.013,-0.216
337,-0.038,-0.02,-0.231
338,-0.042,-0.025,-0.24
339,-0.043,-0.028,-0.245
340,-0.042,-0.029,-0.246
341,-0.037,-0.028,-0.242
342,-0.031,-0.024,-0.234
343,-0.021,-0.018,-0.221
344,-0.012,-0.01,-0.203
345,-0.005,-0.001,-0.178
346,0.01,0.01,-0.143
347,0.024,0.021,-0.096
348,0.035,0.034,-0.036
349,0.056,0.046,0.041
350,0.076,0.056,0.131
351,0.095,0.062,0.235
352,0.139,0.066,0.345
353,0.087,0.07,0.415
354,0.034,0.073,0.451
355,0.027,0.074,0.44
356,0.053,0.074,0.397
357,0.105,0.074,0.325
358,0.108,0.074,0.226
359,0.085,0.073,0.122
360,0.072,0.067,0.034
361,0.059,0.058,-0.038
362,0.049,0.047,-0.094
363,0.036,0.037,-0.138
364,0.022,0.029,-0.171
365,0.015,0.021,-0.194
366,0.012,0.015,-0.21
367,0.009,0.011,-0.22
368,0.011,0.008,-0.225
369,0.003,0.007,-0.229
370,-0.001,0.007,-0.229
371,-0.001,0.009,-0.224
372,-0.001,0.012,-0.216
373,0.003,0.016,-0.202
374,0.008,0.021,-0.181
375,0.01,0.027,-0.152
376,0.012,0.033,-0.113
377,0.014,0.04,-0.063
378,0.02,0.046,0.002
379,0.026,0.051,0.082
380,0.015,0.056,0.167
381,0.025,0.06,0.258
382,0.067,0.063,0.35
383,0.128,0.064,0.425
384,0.213,0.064,0.466
385,0.132,0.062,0.411
386,0.076,0.059,0.323
387,0.031,0.054,0.22
388,0.017,0.047,0.123
389,0.015,0.039,0.031
390,0.006,0.029,-0.05
391,-0.005,0.019,-0.112
392,-0.01,0.008,-0.158
393,-0.014,-0.004,-0.192
394,-0.02,-0.015,-0.218
395,-0.025,-0.026,-0.235
396,-0.034,-0.035,-0.247
397,-0.037,-0.043,-0.253
398,-0.04,-0.047,-0.256
399,-0.041,-0.046,-0.254
400,-0.04,-0.041,-0.248
