lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.809,0.785,0.908
2,0.608,0.648,0.757
3,0.459,0.528,0.6
4,0.368,0.424,0.452
5,0.32,0.336,0.318
6,0.267,0.26,0.197
7,0.212,0.197,0.097
8,0.172,0.145,0.02
9,0.134,0.102,-0.044
10,0.098,0.068,-0.096
11,0.066,0.042,-0.138
12,0.039,0.022,-0.17
13,0.023,0.008,-0.194
14,0.008,-0.001,-0.212
15,-0.002,-0.006,-0.223
16,-0.008,-0.008,-0.229
17,-0.015,-0.007,-0.229
18,-0.022,-0.004,-0.224
19,-0.024,0.0,-0.211
20,-0.025,0.005,-0.188
21,-0.013,0.011,-0.152
22,-0.001,0.017,-0.102
23,0.008,0.022,-0.039
24,0.021,0.027,0.038
25,0.045,0.031,0.134
26,0.075,0.031,0.244
27,0.071,0.029,0.346
28,0.013,0.028,0.421
29,-0.027,0.028,0.465
30,-0.024,0.026,0.471
31,0.041,0.023,0.431
32,0.094,0.02,0.348
33,0.073,0.016,0.233
34,0.043,0.011,0.118
35,0.015,0.002,0.019
36,-0.008,-0.009,-0.065
37,-0.021,-0.02,-0.132
38,-0.038,-0.03,-0.184
39,-0.054,-0.039,-0.224
40,-0.065,-0.046,-0.252
41,-0.075,-0.052,-0.272
42,-0.08,-0.057,-0.286
43,-0.081,-0.06,-0.293
44,-0.08,-0.061,-0.294
45,-0.073,-0.059,-0.29
46,-0.066,-0.055,-0.28
47,-0.059,-0.049,-0.265
48,-0.049,-0.041,-0.245
49,-0.043,-0.032,-0.218
50,-0.037,-0.023,-0.183
51,-0.029,-0.013,-0.137
52,-0.018,-0.005,-0.078
53,-0.001,0.002,-0.003
54,0.007,0.011,0.085
55,0.006,0.021,0.18
56,0.013,0.03,0.28
57,0.048,0.036,0.382
58,0.114,0.038,0.47
59,0.14,0.036,0.509
60,0.091,0.033,0.471
61,0.049,0.027,0.387
62,0.009,0.019,0.285
63,0.013,0.009,0.178
64,0.013,-0.001,0.074
65,-0.006,-0.008,-0.022
66,-0.022,-0.015,-0.1
67,-0.04,-0.024,-0.16
68,-0.057,-0.034,-0.208
69,-0.068,-0.045,-0.243
70,-0.082,-0.054,-0.268
71,-0.091,-0.063,-0.285
72,-0.098,-0.07,-0.296
73,-0.103,-0.076,-0.301
74,-0.103,-0.079,-0.3
75,-0.099,-0.081,-0.293
76,-0.093,-0.08,-0.281
77,-0.082,-0.078,-0.263
78,-0.073,-0.073,-0.24
79,-0.061,-0.067,-0.208
80,-0.042,-0.059,-0.165
81,-0.026,-0.049,-0.111
82,-0.012,-0.039,-0.046
83,-0.002,-0.028,0.029
84,0.01,-0.021,0.118
85,0.015,-0.016,0.211
86,-0.004,-0.012,0.295
87,-0.051,-0.008,0.357
88,-0.074,-0.005,0.397
89,-0.057,-0.004,0.408
90,0.014,-0.005,0.378
91,0.053,-0.006,0.306
92,0.037,-0.008,0.204
93,0.014,-0.013,0.102
94,-0.008,-0.02,0.014
95,-0.019,-0.029,-0.059
96,-0.032,-0.038,-0.121
97,-0.047,-0.046,-0.171
98,-0.058,-0.054,-0.208
99,-0.065,-0.06,-0.234
100,-0.072,-0.064,-0.252
101,-0.077,-0.067,-0.264
102,-0.08,-0.069,-0.27
103,-0.082,-0.069,-0.271
104,-0.08,-0.067,-0.266
105,-0.077,-0.063,-0.256
106,-0.073,-0.058,-0.242
107,-0.067,-0.052,-0.221
108,-0.061,-0.044,-0.193
109,-0.054,-0.036,-0.157
110,-0.045,-0.028,-0.111
111,-0.034,-0.02,-0.054
112,-0.018,-0.012,0.015
113,-0.008,-0.001,0.092
114,-0.004,0.011,0.172
115,0.02,0.024,0.257
116,0.06,0.033,0.34
117,0.109,0.04,0.409
118,0.117,0.045,0.435
119,0.09,0.049,0.414
120,0.057,0.051,0.357
121,0.041,0.051,0.283
122,0.051,0.05,0.199
123,0.053,0.049,0.113
124,0.05,0.049,0.036
125,0.047,0.048,-0.029
126,0.04,0.046,-0.083
127,0.031,0.042,-0.127
128,0.024,0.037,-0.16
129,0.017,0.033,-0.185
130,0.011,0.029,-0.201
131,0.004,0.026,-0.213
132,-0.0,0.023,-0.218
133,0.001,0.021,-0.217
134,0.005,0.02,-0.21
135,0.012,0.02,-0.198
136,0.018,0.021,-0.181
137,0.023,0.022,-0.157
138,0.03,0.025,-0.127
139,0.041,0.028,-0.086
140,0.048,0.033,-0.034
141,0.053,0.037,0.028
142,0.057,0.041,0.099
143,0.064,0.042,0.179
144,0.064,0.042,0.262
145,0.039,0.041,0.337
146,0.013,0.04,0.393
147,0.004,0.039,0.428
148,0.02,0.037,0.436
149,0.06,0.034,0.411
150,0.066,0.03,0.348
151,0.051,0.025,0.26
152,0.027,0.018,0.165
153,0.01,0.011,0.079
154,0.002,0.003,0.004
155,-0.006,-0.003,-0.059
156,-0.013,-0.008,-0.11
157,-0.017,-0.011,-0.15
158,-0.022,-0.014,-0.181
159,-0.025,-0.017,-0.204
160,-0.027,-0.019,-0.22
161,-0.03,-0.02,-0.231
162,-0.03,-0.02,-0.236
163,-0.029,-0.019,-0.235
164,-0.027,-0.017,-0.229
165,-0.023,-0.014,-0.218
166,-0.018,-0.01,-0.201
167,-0.013,-0.006,-0.176
168,-0.005,-0.001,-0.144
169,0.002,0.003,-0.102
170,0.01,0.008,-0.049
171,0.018,0.013,0.015
172,0.02,0.019,0.086
173,0.03,0.025,0.163
174,0.05,0.031,0.241
175,0.07,0.034,0.311
176,0.075,0.035,0.358
177,0.043,0.035,0.373
178,0.005,0.033,0.354
179,-0.009,0.03,0.312
180,0.007,0.026,0.254
181,0.033,0.022,0.183
182,0.039,0.019,0.104
183,0.037,0.016,0.031
184,0.025,0.011,-0.035
185,0.015,0.005,-0.09
186,0.003,-0.002,-0.136
187,-0.007,-0.008,-0.173
188,-0.018,-0.014,-0.202
189,-0.027,-0.019,-0.223
190,-0.034,-0.023,-0.238
191,-0.04,-0.026,-0.248
192,-0.046,-0.027,-0.253
193,-0.05,-0.028,-0.253
194,-0.047,-0.027,-0.247
195,-0.041,-0.026,-0.234
196,-0.032,-0.024,-0.214
197,-0.022,-0.021,-0.186
198,-0.014,-0.017,-0.151
199,-0.007,-0.013,-0.105
200,0.001,-0.01,-0.048
201,0.007,-0.008,0.022
202,0.012,-0.008,0.103
203,0.003,-0.007,0.187
204,-0.025,-0.005,0.263
205,-0.034,-0.002,0.322
206,-0.016,-0.0,0.364
207,0.028,-0.0,0.379
208,0.053,-0.001,0.355
209,0.036,-0.003,0.296
210,0.009,-0.006,0.22
211,-0.011,-0.011,0.141
212,-0.02,-0.017,0.066
213,-0.025,-0.022,-0.003
214,-0.033,-0.025,-0.064
215,-0.04,-0.028,-0.114
216,-0.043,-0.031,-0.153
217,-0.047,-0.034,-0.182
218,-0.049,-0.037,-0.205
219,-0.051,-0.04,-0.221
220,-0.054,-0.041,-0.232
221,-0.053,-0.042,-0.238
222,-0.049,-0.041,-0.239
223,-0.044,-0.04,-0.234
224,-0.039,-0.038,-0.225
225,-0.037,-0.036,-0.211
226,-0.033,-0.033,-0.188
227,-0.03,-0.029,-0.157
228,-0.027,-0.026,-0.117
229,-0.019,-0.022,-0.065
230,-0.009,-0.016,-0.002
231,-0.005,-0.01,0.072
232,0.005,-0.004,0.157
233,0.02,-0.0,0.247
234,0.034,0.002,0.331
235,0.02,0.002,0.384
236,-0.017,0.002,0.4
237,-0.044,0.001,0.383
238,-0.043,-0.001,0.34
239,-0.001,-0.004,0.282
240,0.024,-0.006,0.205
241,0.025,-0.007,0.122
242,0.011,-0.011,0.043
243,-0.002,-0.017,-0.027
244,-0.01,-0.022,-0.085
245,-0.02,-0.027,-0.133
246,-0.029,-0.03,-0.171
247,-0.035,-0.032,-0.199
248,-0.04,-0.032,-0.22
249,-0.043,-0.031,-0.237
250,-0.044,-0.029,-0.247
251,-0.045,-0.026,-0.254
252,-0.045,-0.022,-0.256
253,-0.039,-0.017,-0.252
254,-0.031,-0.011,-0.243
255,-0.021,-0.004,-0.226
256,-0.008,0.003,-0.2
257,0.001,0.01,-0.165
258,0.01,0.016,-0.118
259,0.022,0.022,-0.06
260,0.033,0.025,0.013
261,0.047,0.028,0.102
262,0.041,0.031,0.198
263,0.022,0.035,0.292
264,0.04,0.038,0.376
265,0.083,0.038,0.439
266,0.114,0.037,0.455
267,0.094,0.033,0.418
268,0.04,0.028,0.341
269,0.006,0.02,0.253
270,-0.009,0.01,0.165
271,-0.011,-0.001,0.082
272,-0.016,-0.011,0.007
273,-0.029,-0.019,-0.058
274,-0.038,-0.027,-0.109
275,-0.044,-0.035,-0.15
276,-0.055,-0.042,-0.182
277,-0.061,-0.047,-0.207
278,-0.065,-0.051,-0.225
279,-0.066,-0.053,-0.237
280,-0.067,-0.054,-0.246
281,-0.067,-0.053,-0.251
282,-0.065,-0.051,-0.251
283,-0.062,-0.047,-0.247
284,-0.057,-0.042,-0.237
285,-0.049,-0.036,-0.219
286,-0.038,-0.03,-0.192
287,-0.027,-0.023,-0.154
288,-0.013,-0.015,-0.103
289,-0.003,-0.007,-0.04
290,0.014,0.002,0.038
291,0.039,0.008,0.129
292,0.06,0.011,0.229
293,0.08,0.012,0.325
294,0.057,0.013,0.393
295,0.004,0.014,0.42
296,-0.023,0.014,0.406
297,-0.019,0.011,0.36
298,0.016,0.009,0.293
299,0.017,0.007,0.203
300,-0.002,0.004,0.107
301,-0.013,-0.001,0.022
302,-0.018,-0.009,-0.046
303,-0.02,-0.018,-0.1
304,-0.022,-0.026,-0.143
305,-0.03,-0.032,-0.176
306,-0.034,-0.036,-0.201
307,-0.034,-0.038,-0.219
308,-0.035,-0.037,-0.233
309,-0.035,-0.034,-0.242
310,-0.034,-0.029,-0.247
311,-0.03,-0.021,-0.247
312,-0.024,-0.012,-0.243
313,-0.016,-0.001,-0.233
314,-0.006,0.011,-0.218
315,0.004,0.023,-0.195
316,0.012,0.036,-0.163
317,0.024,0.048,-0.119
318,0.036,0.058,-0.064
319,0.05,0.066,0.007
320,0.068,0.073,0.093
321,0.069,0.08,0.187
322,0.07,0.086,0.283
323,0.103,0.091,0.374
324,0.151,0.092,0.452
325,0.217,0.092,0.485
326,0.201,0.09,0.444
327,0.133,0.086,0.352
328,0.079,0.079,0.247
329,0.051,0.068,0.147
330,0.044,0.057,0.055
331,0.03,0.048,-0.028
332,0.008,0.041,-0.096
333,-0.004,0.032,-0.147
334,-0.009,0.022,-0.184
335,-0.015,0.012,-0.212
336,-0.016,0.003,-0.232
337,-0.023,-0.006,-0.247
338,-0.028,-0.013,-0.257
339,-0.032,-0.019,-0.263
340,-0.035,-0.023,-0.265
341,-0.032,-0.025,-0.262
342,-0.029,-0.024,-0.255
343,-0.024,-0.021,-0.243
344,-0.016,-0.016,-0.224
345,-0.01,-0.01,-0.198
346,0.003,-0.003,-0.162
347,0.015,0.006,-0.113
348,0.019,0.017,-0.052
349,0.034,0.027,0.026
350,0.053,0.035,0.119
351,0.078,0.039,0.227
352,0.104,0.041,0.336
353,0.049,0.042,0.409
354,-0.018,0.043,0.444
355,-0.025,0.042,0.433
356,0.017,0.04,0.386
357,0.077,0.038,0.31
358,0.082,0.037,0.209
359,0.057,0.035,0.103
360,0.043,0.028,0.015
361,0.026,0.018,-0.058
362,0.012,0.006,-0.117
363,-0.005,-0.006,-0.163
364,-0.022,-0.015,-0.197
365,-0.029,-0.023,-0.22
366,-0.036,-0.03,-0.237
367,-0.039,-0.035,-0.247
368,-0.039,-0.038,-0.252
369,-0.042,-0.039,-0.254
370,-0.043,-0.039,-0.252
371,-0.043,-0.037,-0.246
372,-0.045,-0.033,-0.235
373,-0.045,-0.028,-0.219
374,-0.042,-0.022,-0.195
375,-0.038,-0.015,-0.163
376,-0.034,-0.007,-0.121
377,-0.029,0.002,-0.069
378,-0.015,0.01,0.001
379,-0.01,0.018,0.083
380,-0.02,0.025,0.172
381,-0.01,0.032,0.266
382,0.035,0.038,0.362
383,0.121,0.042,0.449
384,0.195,0.045,0.487
385,0.14,0.046,0.439
386,0.068,0.046,0.343
387,0.021,0.044,0.237
388,0.009,0.04,0.135
389,0.014,0.035,0.041
390,0.007,0.027,-0.042
391,-0.005,0.019,-0.107
392,-0.011,0.009,-0.155
393,-0.016,-0.001,-0.192
394,-0.022,-0.012,-0.22
395,-0.029,-0.023,-0.239
396,-0.036,-0.034,-0.252
397,-0.038,-0.043,-0.258
398,-0.042,-0.05,-0.262
399,-0.046,-0.054,-0.261
400,-0.047,-0.054,-0.256
