gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1988,1.59509992599487,9.06605052947998,7.56168937683105,3670176,294,1557,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-04-21 00:57:51.067804,100.48406279331617,2.6343326745771973,2.331510410832142,4.496794794058623e-31,9.0,-2.68,1.0,-3.49,0.8674,1.1787,2.626,1.0,1.5951,1.5951,1.5951,0
854,npp,2627,1307,1.86620545387268,9.06848049163818,7.56167602539062,3670176,2628,983,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-04-22 00:39:00.720519,98.07440097495237,37.5450433219347,32.64076573102307,8.90017935114001e-32,6.0,-37.56,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,1.2849,1.2774,1.2774,0
103956,npp,1740,2215,0.678587257862091,9.06680011749268,7.56092977523804,3670176,1740,1774,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-04-26 01:04:03.966512,-76.70514513709684,10.51166693206444,9.292590157753242,1.340773165419183e-25,10.0,10.5,1.0,9.8,0.9039,1.2056,2.5557,0.9777,0.6517,0.6634,0.6634,0
1520,npp,2443,621,3.73965096473694,9.06638431549072,7.55930280685425,3670144,2442,406,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-05-09 00:19:57.087724,97.33856191429608,58.619883968423345,49.079382286753,0.06371554705829723,3.0,-58.65,2.253202848596432,-58.85,1.6526,2.7147,4.3118,0.4342,1.6336,1.6237,0.46646117968532397,0
112790,npp,199,3338,11.9954280853271,9.06815719604492,7.56067609786987,3670144,200,2687,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-06 01:34:48.468447,-79.35885350798269,55.81689150397911,47.06678470086095,0.11984831745357767,15.0,55.85,2.0682789409984763,55.88,1.8648,2.403,4.1303,0.4905,5.8166,5.8841,3.7073451589911293,0
113127,npp,1841,1973,2.35318541526794,9.06337261199951,7.56489324569702,3670144,1841,1542,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-08 00:57:09.617044,100.01941190630176,3.5293660245981116,3.1230788579848765,0.05753158813540664,9.0,-3.54,1.0,-3.49,0.8674,1.1787,2.626,1.0,2.3532,2.3532,1.3082778380081754,0
113299,npp,1112,1291,2.19641256332397,9.06526565551758,7.55929613113403,3670144,1112,969,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-09 00:38:17.524361,97.81555582489202,38.18904125040534,33.171972557073104,0.03271898818012302,6.0,-38.2,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,1.5282,1.5034,0.9091387085005862,0
2816,npp,359,610,2.68841886520386,9.06427478790283,7.55917882919312,3670144,359,396,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-10 00:19:25.433524,97.37655643147555,58.89571917758105,49.265703954339784,0.014489645923530371,3.0,-58.9,2.253202848596432,-58.85,1.6526,2.7147,4.3118,0.4342,1.167,1.1673,0.9041306240864322,0
113644,npp,1626,3558,2.56930899620056,9.06983947753906,7.56104516983032,3670144,1626,2888,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-11 01:40:57.942383,-78.83409890348996,60.90827615770202,50.65867654860077,0.014948678161921919,16.0,60.95,2.5331140255951103,61.03,2.1203,2.9003,4.1816,0.4064,1.048,1.0442,0.7726934136163314,0
3347,npp,1561,1282,0.731455028057098,9.06879234313965,7.56252956390381,3670176,1561,960,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-25 00:37:56.802146,97.5562994208694,38.55631424486528,33.47576116230853,2.925219278380488e-23,6.0,-38.57,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,0.4488,0.5007,0.5007,0
115848,npp,680,2190,0.567010968923569,9.0677375793457,7.56163692474365,3670176,680,1750,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-06-29 01:03:01.911600,-78.04523537439722,9.058630383808307,8.009428873215994,6.342801650964416e-06,10.0,9.05,1.0,9.8,0.9039,1.2056,2.5557,0.9777,0.5401,0.5544,0.5544,0
123011,npp,1938,3335,1.0090122818946838,9.06324863433838,7.56319427490234,3670176,1940,2683,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-07-24 01:34:27.221256,-79.66104851189003,55.72932817172098,47.00418197802547,2.927526050542774e-29,15.0,55.77,2.0682789409984763,55.88,1.8648,2.403,4.1303,0.4905,0.5048,0.495,0.495,0
123905,npp,348,3558,0.939703106880188,9.06847476959229,7.56106042861938,3670176,347,2888,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-07-29 01:40:41.976794,-78.70091194187232,60.89028748099001,50.649198729876844,3.8967780536995356e-05,16.0,60.95,2.5331140255951103,61.03,2.1203,2.9003,4.1816,0.4064,0.4047,0.3819,0.3819,0
124080,npp,2708,2880,1.61136114597321,9.06787872314453,7.56046676635742,3670144,2709,2323,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-07-30 01:21:55.210689,-80.14688700358052,41.986632549685524,36.304263014022915,0.013840628078910273,13.0,42.02,1.4867838833500562,42.16,1.3715,1.9341,3.4493,0.6094,0.9616,0.982,0.730618463625566,0
4931,npp,562,833,9.10642528533936,9.06831455230713,7.56446313858032,3670144,564,623,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-02 00:25:26.003804,98.01384398391777,53.27448475719419,45.18314842757144,0.22720726748648803,4.0,-53.29,1.9513309067639726,-53.26,1.5372,2.1874,4.0888,0.5389,4.7245,4.9071,0.7804294724376923,0
4958,npp,2903,162,11.9938287734985,9.06443023681641,7.56266355514526,3670144,2904,77,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-03 00:06:33.895835,96.83337374528027,67.65942993453898,54.94493726734091,0.18509965137442486,1.0,-67.67,3.1865100272627664,-67.65,2.1122,3.1027,4.886,0.3799,3.969,4.5564,1.1945124845211095,0
131354,npp,1881,2652,1.70321989059448,9.06918048858643,7.55985975265503,3670144,1881,2138,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-10 01:15:37.940335,-79.4141639418602,32.86881565186718,28.708651045743295,0.008875838959951693,12.0,32.92,1.2365102219381485,32.99,1.161,1.5857,3.3003,0.7433,1.2737,1.266,1.104791850944644,0
131704,npp,435,1291,1.3096798658371,9.06721591949463,7.56251621246338,3670176,436,968,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-12 00:37:59.080070,98.50433387475205,38.18874669689242,33.17491101118801,1.6425987864150737e-05,6.0,-38.2,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,0.8748,0.8964,0.8964,0
5363,npp,2779,609,1.19306993484497,9.06668376922607,7.56282949447632,3670176,2778,394,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-13 00:19:06.980371,97.00861672619841,58.92117745091131,49.29008487041481,7.974442919137731e-13,3.0,-58.92,2.253202848596432,-58.85,1.6526,2.7147,4.3118,0.4342,0.5034,0.518,0.518,0
5615,npp,443,163,1.67180192470551,9.06908512115479,7.56588697433472,3670176,442,78,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-19 00:06:31.437350,96.83813200281445,67.64474766036247,54.94013868971288,4.390728577057111e-33,1.0,-67.65,3.1865100272627664,-67.65,2.1122,3.1027,4.886,0.3799,0.7297,0.6351,0.6351,0
132977,npp,2441,3786,3.3735077381134,9.06402397155762,7.56352949142456,3670176,2441,3049,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-08-19 01:46:56.041357,-78.87127634463444,65.3225092433569,53.54320193529511,5.697382389253623e-32,17.0,65.38,3.0,65.37,2.8622,3.5202,5.508,0.3348,1.1298,1.1296,1.1296,0
136311,npp,1628,2425,2.81417393684387,9.06711006164551,7.56489419937134,3670144,1628,1963,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-09-06 01:09:14.774276,-78.8759641611708,22.00081606120662,19.3644539314889,0.04335848813981078,11.0,22.03,1.0837787002826917,22.19,0.975,1.276,2.8142,0.9238,2.598,2.5997,1.812197922687012,0
6551,npp,1641,1289,1.54029333591461,9.06365489959717,7.56320238113403,3670176,1641,966,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-09-13 00:37:48.929386,97.47241875955127,38.28714373061361,33.25635969272642,2.6901286650512645e-19,6.0,-38.28,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,1.0448,1.0543,1.0543,0
139605,npp,1482,1740,0.501958578824997,9.068678855896,7.56039714813232,3670176,1482,1324,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-09-23 00:50:16.811688,96.84262089660977,16.848903866487923,14.86424969499159,3.0270083484493526e-14,8.0,-16.83,1.0442604737599883,-16.39,0.8821,1.199,2.9006,0.9831,0.5113,0.4935,0.4935,0
141525,npp,1290,2192,6.95161151885986,9.06808662414551,7.56321144104004,3670144,1290,1752,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-10-03 01:02:42.994231,-76.6675139570012,9.1511365253775,8.091439175827556,0.11080974484091881,10.0,9.16,1.0,9.8,0.9039,1.2056,2.5557,0.9777,6.9247,6.7964,4.78380897128692,0
143097,npp,2537,3998,5.26484441757202,9.06910800933838,7.564049243927,3670176,2537,3167,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-10-11 01:52:46.331890,-78.53785840862682,68.8691795020456,55.64467880240968,0.00025162326865451755,18.0,68.92,3.5496478698597698,69.13,3.1114,4.1643,6.6438,0.2831,1.4888,1.4902,1.4902,0
8126,npp,519,829,1.47794163227081,9.06558418273926,7.56208896636963,3670176,519,619,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-10-21 00:25:05.881099,97.406207329949,53.40161527220379,45.27394192688058,8.108343998008689e-19,4.0,-53.4,1.9513309067639726,-53.26,1.5372,2.1874,4.0888,0.5389,0.8151,0.7964,0.7964,0
146438,npp,2591,3333,4.94817113876343,9.06562519073486,7.56409549713135,3670144,2589,2681,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-10-28 01:34:10.275363,-79.04093888993997,55.68453841976065,46.967287622911776,0.07690238912619234,15.0,55.72,2.0682789409984763,55.88,1.8648,2.403,4.1303,0.4905,2.4093,2.4272,1.030454085061083,0
147007,npp,459,1289,3.85888028144836,9.06535911560059,7.56082630157471,3670144,458,966,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-10-31 00:37:44.797263,97.39670721684944,38.298806326011544,33.26216020147375,0.18640328371798862,6.0,-38.28,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,2.7532,2.6413,-0.7442648442477928,0
8567,npp,2808,609,4.100350379943849,9.06764984130859,7.56097555160522,3670144,2808,394,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-01 00:18:54.529374,97.31905213252173,58.929573441161004,49.28749325056338,0.13525294582996422,3.0,-58.92,2.253202848596432,-58.85,1.6526,2.7147,4.3118,0.4342,1.7937,1.7803,-0.6762426603516869,0
147401,npp,1003,3557,3.45853495597839,9.06419944763184,7.56148099899292,3670144,1002,2887,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-02 01:40:28.862284,-78.78722623471128,60.881677008282374,50.638501855800875,0.10280541669033479,16.0,60.93,2.5331140255951103,61.03,2.1203,2.9003,4.1816,0.4064,1.3991,1.4056,-0.46161176581640984,0
147588,npp,310,2880,2.13029336929321,9.06526184082031,7.56358766555786,3670144,310,2322,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-03 01:21:42.142909,-80.06496698112929,41.98860171578303,36.30233393742593,0.0762996917041195,13.0,42.02,1.4867838833500562,42.16,1.3715,1.9341,3.4493,0.6094,1.3107,1.2983,-0.08749937385235751,0
147777,npp,2678,2199,1.75334250926971,9.06927585601807,7.56509160995483,3670144,2678,1758,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-04 01:02:53.649798,-79.3237990242699,9.541752678098055,8.435693607480443,0.05102164842572581,10.0,9.57,1.0,9.8,0.9039,1.2056,2.5557,0.9777,1.7264,1.7142,0.7875151489592653,0
147965,npp,1966,1518,1.55619549751282,9.06712055206299,7.56467008590698,3670144,1966,1138,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-05 00:44:03.379106,97.36985162546385,28.278057744875856,24.787560719137247,0.029491119350341446,7.0,-28.27,1.184412938166907,-28.04,1.0476,1.3758,2.5275,0.8568,1.3311,1.3333,0.7976651393980432,0
8783,npp,1245,833,1.52559816837311,9.06948757171631,7.55998659133911,3670144,1244,624,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-06 00:25:13.105197,97.45655480169266,53.28019031961741,45.18218151078629,0.012930040703728286,4.0,-53.29,1.9513309067639726,-53.26,1.5372,2.1874,4.0888,0.5389,0.8396,0.8221,0.5872570810980785,0
148995,npp,381,1744,0.63020133972168,9.06995677947998,7.55963087081909,3670176,381,1328,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-10 00:50:21.966427,95.90017034613686,16.64372246233066,14.683177932182918,7.61066627127098e-12,8.0,-16.61,1.0442604737599883,-16.39,0.8821,1.199,2.9006,0.9831,0.6341,0.6196,0.6196,0
8972,npp,2735,1062,0.690033078193665,9.06494140625,7.55989742279053,3670176,2733,780,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-11 00:31:31.699096,97.17996766468919,46.46908818428263,39.91112197009567,6.708116845569751e-20,5.0,-46.47,1.646109783506203,-46.31,1.34,1.942,3.889,0.607,0.4182,0.4188,0.4188,0
149773,npp,2588,2652,0.808703780174255,9.06795978546143,7.56047964096069,3670176,2588,2138,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-14 01:15:29.059247,-79.83780400667038,32.905621795564265,28.736813665111775,1.4515298637675218e-33,12.0,32.92,1.2365102219381485,32.99,1.161,1.5857,3.3003,0.7433,0.5503,0.6011,0.6011,0
149961,npp,1880,1972,0.6035365462303159,9.06964206695557,7.56261920928955,3670176,1880,1542,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-15 00:56:40.573969,93.99999847012249,3.631315761054654,3.213269278582894,4.528363028172872e-33,9.0,-3.6,1.0,-3.49,0.8674,1.1787,2.626,1.0,0.6035,0.6035,0.6035,0
150147,npp,1148,1292,0.551109105348587,9.0647439956665,7.563645362854,3670176,1147,969,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-16 00:37:50.313468,97.66172428934583,38.16457926591199,33.1519885984971,5.120709357591423e-32,6.0,-38.16,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,0.3159,0.3772,0.3772,0
9206,npp,423,611,1.34337890148163,9.06693363189697,7.55956125259399,3670176,424,396,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-17 00:19:00.052501,97.53903547280449,58.87325000598974,49.25059578197921,7.946657118422711e-29,3.0,-58.88,2.253202848596432,-58.85,1.6526,2.7147,4.3118,0.4342,0.5701,0.5833,0.5833,0
150533,npp,1687,3560,1.87131679058075,9.06570720672607,7.55915546417236,3670176,1688,2890,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-18 01:40:34.396351,-79.09710904851717,60.94460874418653,50.68426594146254,1.330383322478264e-29,16.0,60.99,2.5331140255951103,61.03,2.1203,2.9003,4.1816,0.4064,0.7725,0.7605,0.7605,0
150715,npp,991,2882,0.764584302902222,9.06856155395508,7.56544065475464,3670176,990,2324,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-19 01:21:45.911025,-78.99337573366546,42.05528290839374,36.35844380305481,3.2676536655009283e-25,13.0,42.09,1.4867838833500562,42.16,1.3715,1.9341,3.4493,0.6094,0.3921,0.466,0.466,0
150900,npp,286,2200,0.628143072128296,9.06465625762939,7.56026172637939,3670176,286,1760,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-20 01:02:57.425584,-77.29995284330937,9.629296954051375,8.513305708221466,5.256219504067734e-19,10.0,9.63,1.0,9.8,0.9039,1.2056,2.5557,0.9777,0.6012,0.6141,0.6141,0
9386,npp,1919,834,1.042468905448914,9.06984519958496,7.56032991409302,3670176,1917,625,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-22 00:25:16.892785,97.00810503355277,53.26522651529378,45.173647331073795,0.00032411794934582934,4.0,-53.26,1.9513309067639726,-53.26,1.5372,2.1874,4.0888,0.5389,0.592,0.5617,0.5617,0
9422,npp,1180,162,3.63756465911865,9.06379508972168,7.5618462562561,3670144,1178,79,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-23 00:06:25.816635,96.72085867366991,67.62502129290807,54.92095866795865,0.010006732859056301,1.0,-67.67,3.1865100272627664,-67.65,2.1122,3.1027,4.886,0.3799,1.3466,1.3819,1.200151898262397,0
151761,npp,1766,2426,1.80597102642059,9.06527900695801,7.56564617156982,3670144,1766,1964,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-25 01:09:15.051662,-80.7087431050311,22.105401498975567,19.45372617344029,0.0281678291183842,11.0,22.08,1.0837787002826917,22.19,0.975,1.276,2.8142,0.9238,1.6678,1.6684,1.1567995061682605,0
152316,npp,1567,4006,6.48732995986938,9.06616497039795,7.56521081924438,3670144,1573,3172,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-28 01:53:05.116529,-78.35530776889017,69.03333329982686,55.738015130609185,0.16319271139665129,18.0,69.04,3.5496478698597698,69.13,3.1114,4.1643,6.6438,0.2831,1.8332,1.8363,-1.1277009313240467,0
152497,npp,863,3335,6.4190526008606,9.06770896911621,7.55964279174805,3670144,861,2685,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-29 01:34:18.352497,-79.03201704576028,55.76842318600994,47.03354187277957,0.21803760838864575,15.0,55.77,2.0682789409984763,55.88,1.8648,2.403,4.1303,0.4905,3.1205,3.1487,-0.8114258462874901,0
152682,npp,163,2652,4.79192161560059,9.06933784484863,7.56080102920532,3670144,164,2138,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-11-30 01:15:31.586328,-80.21330175863307,32.91805269886443,28.749043264928062,0.1666343381681259,12.0,32.92,1.2365102219381485,32.99,1.161,1.5857,3.3003,0.7433,3.7716,3.562,0.5354902417276324,0
152859,npp,2525,1971,3.58056259155273,9.06967163085938,7.56405925750732,3670144,2525,1541,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-01 00:56:41.262792,92.06956516760062,3.6598524027237347,3.2386676095649767,0.12753310257799885,9.0,-3.66,1.0,-3.49,0.8674,1.1787,2.626,1.0,3.5806,3.5806,1.264269622370215,0
153704,npp,921,2199,1.00841748714447,9.06946849822998,7.56432342529297,3670144,921,1759,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-06 01:02:57.814232,-77.75559367107147,9.585333071201386,8.474927923244861,0.013864814610277063,10.0,9.57,1.0,9.8,0.9039,1.2056,2.5557,0.9777,0.9815,0.9859,0.7340791737768766,0
153881,npp,205,1517,1.27741253376007,9.06734561920166,7.56237506866455,3670144,205,1138,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-07 00:44:07.490449,97.38598974986434,28.288337900239984,24.798699117980117,0.003520712284246076,7.0,-28.32,1.184412938166907,-28.04,1.0476,1.3758,2.5275,0.8568,1.0957,1.0945,1.0305547759754699,0
9971,npp,2552,831,1.052585661411285,9.06997108459473,7.56064414978027,3670176,2552,623,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-08 00:25:17.167960,97.64307279300495,53.290048392030236,45.194714571055,2.614828555245485e-05,4.0,-53.34,1.9513309067639726,-53.26,1.5372,2.1874,4.0888,0.5389,0.5972,0.5672,0.5672,0
154271,npp,728,3781,2.37720847129822,9.06813144683838,7.56288623809814,3670176,728,3047,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-09 01:46:49.668769,-78.70898405124261,65.28166051083984,53.51403080415189,0.00020248719632969138,17.0,65.3,3.0,65.37,2.8622,3.5202,5.508,0.3348,0.7977,0.796,0.796,0
154463,npp,35,3109,0.939736008644104,9.06538581848145,7.56536960601807,3670176,37,2491,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-10 01:28:02.904182,-79.60008646369037,49.559361642776274,42.347889294167786,2.4029904916314373e-11,14.0,49.58,1.7549928774784245,49.76,1.5255,2.0539,3.3216,0.5739,0.5439,0.5393,0.5393,0
154660,npp,2402,2424,0.669585168361664,9.06742668151855,7.56317901611328,3670176,2402,1962,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-11 01:09:14.356956,-80.86760163838223,21.98570225995852,19.350939727305356,7.237001682453807e-20,11.0,21.98,1.0837787002826917,22.19,0.975,1.276,2.8142,0.9238,0.6192,0.6186,0.6186,0
154860,npp,1688,1743,0.451109051704407,9.06741619110107,7.56504535675049,3670176,1688,1326,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-12 00:50:24.027763,98.59174105194633,16.620959436113253,14.664824503539617,3.614388817704249e-27,8.0,-16.66,1.0442604737599883,-16.39,0.8821,1.199,2.9006,0.9831,0.4626,0.4435,0.4435,0
10169,npp,950,1059,1.33541905879974,9.06588935852051,7.56075716018677,3670176,951,778,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-13 00:31:33.698852,97.72352071526885,46.53329160236906,39.96785109420028,3.9988109479670386e-33,5.0,-46.57,1.646109783506203,-46.31,1.34,1.942,3.889,0.607,0.8102,0.8105,0.8105,0
10205,npp,219,381,1.52011549472809,9.0693473815918,7.56202268600464,3670176,218,214,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-14 00:12:41.588553,96.99179705456176,63.67153024328049,52.489725352085536,5.323191824190068e-34,2.0,-63.72,2.7445598364131496,-63.58,1.9272,2.5078,5.0575,0.47,0.8188,0.7145,0.7145,0
155242,npp,2183,4005,2.96147608757019,9.06581115722656,7.56358194351196,3670176,2184,3170,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-14 01:53:04.412114,-78.51867888205349,69.00827093442975,55.72891487162117,1.655769347316397e-31,18.0,69.03,3.5496478698597698,69.13,3.1114,4.1643,6.6438,0.2831,0.8399,0.8383,0.8383,0
155424,npp,1493,3334,2.28382539749146,9.06971549987793,7.56192493438721,3670176,1495,2682,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-15 01:34:17.640218,-79.36745554903355,55.732628677452055,47.01029961704574,9.52495858290072e-33,15.0,55.75,2.0682789409984763,55.88,1.8648,2.403,4.1303,0.4905,1.1211,1.1203,1.1203,0
155612,npp,792,2650,0.731228291988373,9.06460952758789,7.56491899490356,3670176,792,2136,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-16 01:15:29.090736,-80.20818922702716,32.838002248312115,28.68293582963093,5.807615856158013e-32,12.0,32.83,1.2365102219381485,32.99,1.161,1.5857,3.3003,0.7433,0.4877,0.5435,0.5435,0
155794,npp,80,1968,0.578841656446457,9.06909370422363,7.56525278091431,3670176,80,1537,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-17 00:56:38.756786,86.14872982843897,3.920260492619156,3.4692019805016536,5.142400319736072e-29,9.0,-3.83,1.0,-3.49,0.8674,1.1787,2.626,1.0,0.5788,0.5788,0.5788,0
10358,npp,2432,1286,0.952453553676605,9.06657028198242,7.55920505523682,3670176,2434,965,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-18 00:37:48.432098,97.29333897702347,38.36442765747075,33.32112353287837,4.854964893135618e-24,6.0,-38.4,1.357151599901897,-37.98,1.2114,1.7221,2.6445,0.6845,0.6116,0.6519,0.6519,0
156349,npp,2964,3555,2.28907704353333,9.06918144226074,7.55995082855225,3670176,2966,2886,196615,3866791,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-20 01:40:32.335629,-79.23295217685973,60.87816823621253,50.64516028357536,2.2814669741214892e-20,16.0,60.89,2.5331140255951103,61.03,2.1203,2.9003,4.1816,0.4064,0.9374,0.9303,0.9303,4
156528,npp,2249,2877,1.37145733833313,9.06996726989746,7.56183481216431,3670176,2249,2320,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-21 01:21:43.783383,-79.47639659732843,41.897102940920554,36.23316749439389,1.9026915081918173e-13,13.0,41.91,1.4867838833500562,42.16,1.3715,1.9341,3.4493,0.6094,0.8003,0.8358,0.8358,0
156709,npp,1540,2196,0.709781527519226,9.06947326660156,7.56572866439819,3670176,1541,1756,196611,3866787,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-22 01:02:55.229165,-81.31106846782288,9.41114924266172,8.321563007709495,5.466087940848412e-06,10.0,9.39,1.0,9.8,0.9039,1.2056,2.5557,0.9777,0.6829,0.6939,0.6939,0
156894,npp,822,1513,1.118239164352417,9.07037734985352,7.55979919433594,3670144,823,1135,196611,3866755,1347,nga_abuja_47_26,9.06666667,7.5625,47,26,nga_abuja,2012-12-23 00:44:04.897028,97.78687572107681,28.48485451516019,24.96845536151506,0.006054924404655488,7.0,-28.51,1.184412938166907,-28.04,1.0476,1.3758,2.5275,0.8568,0.9613,0.9581,0.8481269416391115,0
