lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.826,0.793,0.903
2,0.629,0.648,0.742
3,0.466,0.523,0.572
4,0.365,0.416,0.414
5,0.306,0.326,0.274
6,0.246,0.251,0.149
7,0.192,0.188,0.047
8,0.152,0.137,-0.031
9,0.116,0.096,-0.093
10,0.087,0.063,-0.14
11,0.06,0.038,-0.176
12,0.036,0.019,-0.204
13,0.021,0.006,-0.222
14,0.012,-0.003,-0.234
15,0.006,-0.009,-0.24
16,0.0,-0.012,-0.243
17,-0.009,-0.012,-0.242
18,-0.019,-0.011,-0.236
19,-0.028,-0.009,-0.224
20,-0.031,-0.006,-0.201
21,-0.027,-0.003,-0.166
22,-0.022,-0.001,-0.118
23,-0.018,0.002,-0.055
24,-0.007,0.004,0.026
25,0.012,0.006,0.126
26,0.034,0.005,0.241
27,0.036,0.003,0.352
28,-0.005,0.002,0.438
29,-0.055,0.001,0.488
30,-0.058,0.001,0.494
31,-0.01,-0.001,0.451
32,0.044,-0.003,0.367
33,0.041,-0.004,0.251
34,0.024,-0.007,0.131
35,0.003,-0.012,0.028
36,-0.012,-0.02,-0.058
37,-0.022,-0.028,-0.127
38,-0.033,-0.034,-0.181
39,-0.045,-0.039,-0.221
40,-0.047,-0.043,-0.248
41,-0.049,-0.045,-0.267
42,-0.052,-0.047,-0.279
43,-0.054,-0.046,-0.286
44,-0.057,-0.045,-0.288
45,-0.057,-0.041,-0.286
46,-0.054,-0.037,-0.279
47,-0.05,-0.031,-0.268
48,-0.042,-0.024,-0.25
49,-0.036,-0.016,-0.225
50,-0.03,-0.008,-0.193
51,-0.025,-0.001,-0.149
52,-0.013,0.006,-0.091
53,0.005,0.011,-0.016
54,0.014,0.017,0.074
55,0.02,0.024,0.173
56,0.028,0.032,0.275
57,0.06,0.038,0.38
58,0.12,0.04,0.475
59,0.152,0.04,0.524
60,0.106,0.038,0.489
61,0.052,0.034,0.401
62,0.011,0.028,0.292
63,0.006,0.021,0.18
64,0.003,0.014,0.074
65,-0.009,0.009,-0.02
66,-0.016,0.004,-0.095
67,-0.024,-0.002,-0.153
68,-0.028,-0.009,-0.198
69,-0.033,-0.017,-0.232
70,-0.041,-0.024,-0.256
71,-0.05,-0.031,-0.273
72,-0.054,-0.037,-0.282
73,-0.057,-0.041,-0.285
74,-0.056,-0.045,-0.284
75,-0.052,-0.046,-0.277
76,-0.051,-0.046,-0.268
77,-0.046,-0.044,-0.252
78,-0.041,-0.041,-0.231
79,-0.033,-0.036,-0.203
80,-0.019,-0.03,-0.163
81,-0.005,-0.022,-0.112
82,0.008,-0.014,-0.048
83,0.02,-0.005,0.029
84,0.028,0.001,0.12
85,0.03,0.003,0.22
86,0.01,0.005,0.313
87,-0.026,0.006,0.387
88,-0.06,0.008,0.433
89,-0.043,0.008,0.447
90,0.007,0.007,0.42
91,0.045,0.006,0.348
92,0.039,0.004,0.246
93,0.021,-0.0,0.138
94,0.008,-0.006,0.045
95,0.002,-0.014,-0.034
96,-0.002,-0.022,-0.099
97,-0.012,-0.028,-0.152
98,-0.022,-0.032,-0.193
99,-0.029,-0.034,-0.223
100,-0.035,-0.035,-0.243
101,-0.039,-0.034,-0.256
102,-0.044,-0.031,-0.263
103,-0.048,-0.026,-0.266
104,-0.05,-0.02,-0.264
105,-0.045,-0.013,-0.255
106,-0.039,-0.005,-0.243
107,-0.026,0.004,-0.224
108,-0.015,0.013,-0.199
109,-0.002,0.021,-0.165
110,0.01,0.029,-0.122
111,0.023,0.036,-0.067
112,0.039,0.042,0.004
113,0.054,0.049,0.086
114,0.073,0.058,0.179
115,0.101,0.065,0.276
116,0.128,0.07,0.368
117,0.16,0.072,0.446
118,0.163,0.072,0.479
119,0.123,0.071,0.455
120,0.068,0.067,0.386
121,0.032,0.062,0.296
122,0.025,0.057,0.197
123,0.026,0.051,0.101
124,0.021,0.046,0.014
125,0.014,0.04,-0.059
126,0.007,0.031,-0.118
127,0.001,0.022,-0.165
128,-0.005,0.011,-0.201
129,-0.014,0.002,-0.227
130,-0.019,-0.007,-0.244
131,-0.022,-0.014,-0.253
132,-0.026,-0.02,-0.257
133,-0.028,-0.025,-0.257
134,-0.026,-0.027,-0.253
135,-0.024,-0.028,-0.245
136,-0.017,-0.027,-0.23
137,-0.01,-0.025,-0.21
138,-0.004,-0.02,-0.181
139,0.003,-0.015,-0.142
140,0.008,-0.009,-0.093
141,0.009,-0.002,-0.031
142,0.008,0.003,0.044
143,0.004,0.006,0.129
144,-0.004,0.007,0.221
145,-0.024,0.008,0.307
146,-0.04,0.009,0.376
147,-0.033,0.01,0.42
148,-0.003,0.011,0.433
149,0.045,0.012,0.412
150,0.061,0.011,0.351
151,0.053,0.009,0.259
152,0.03,0.006,0.157
153,0.013,0.001,0.061
154,0.005,-0.004,-0.019
155,-0.001,-0.008,-0.085
156,-0.009,-0.011,-0.137
157,-0.017,-0.014,-0.178
158,-0.023,-0.017,-0.209
159,-0.026,-0.018,-0.23
160,-0.03,-0.02,-0.245
161,-0.034,-0.021,-0.254
162,-0.035,-0.021,-0.258
163,-0.035,-0.021,-0.258
164,-0.035,-0.021,-0.253
165,-0.036,-0.02,-0.245
166,-0.032,-0.019,-0.23
167,-0.031,-0.018,-0.209
168,-0.028,-0.017,-0.18
169,-0.024,-0.016,-0.141
170,-0.019,-0.014,-0.089
171,-0.011,-0.011,-0.023
172,-0.002,-0.008,0.055
173,0.01,-0.003,0.14
174,0.03,0.001,0.229
175,0.044,0.002,0.31
176,0.047,0.002,0.368
177,0.023,0.001,0.391
178,-0.004,-0.001,0.378
179,-0.024,-0.003,0.335
180,-0.024,-0.006,0.27
181,-0.012,-0.008,0.19
182,-0.008,-0.01,0.105
183,-0.008,-0.011,0.026
184,-0.015,-0.014,-0.045
185,-0.024,-0.018,-0.105
186,-0.03,-0.022,-0.15
187,-0.035,-0.026,-0.185
188,-0.041,-0.03,-0.211
189,-0.04,-0.033,-0.227
190,-0.039,-0.034,-0.238
191,-0.039,-0.034,-0.244
192,-0.035,-0.033,-0.245
193,-0.033,-0.03,-0.242
194,-0.027,-0.026,-0.235
195,-0.021,-0.021,-0.223
196,-0.014,-0.015,-0.204
197,-0.005,-0.008,-0.177
198,-0.0,-0.001,-0.142
199,0.008,0.005,-0.097
200,0.011,0.01,-0.041
201,0.015,0.014,0.029
202,0.013,0.016,0.111
203,0.004,0.018,0.199
204,-0.008,0.019,0.283
205,-0.008,0.021,0.35
206,0.013,0.021,0.396
207,0.047,0.021,0.409
208,0.077,0.02,0.383
209,0.076,0.017,0.318
210,0.048,0.012,0.229
211,0.024,0.005,0.139
212,0.003,-0.003,0.053
213,-0.016,-0.01,-0.025
214,-0.03,-0.015,-0.089
215,-0.041,-0.02,-0.141
216,-0.045,-0.024,-0.18
217,-0.048,-0.028,-0.21
218,-0.049,-0.031,-0.231
219,-0.05,-0.034,-0.245
220,-0.051,-0.037,-0.255
221,-0.052,-0.039,-0.259
222,-0.047,-0.04,-0.257
223,-0.044,-0.04,-0.252
224,-0.041,-0.04,-0.243
225,-0.04,-0.039,-0.229
226,-0.041,-0.037,-0.208
227,-0.039,-0.035,-0.177
228,-0.039,-0.032,-0.138
229,-0.03,-0.029,-0.084
230,-0.022,-0.024,-0.016
231,-0.008,-0.018,0.067
232,0.01,-0.013,0.163
233,0.031,-0.009,0.266
234,0.044,-0.007,0.36
235,0.027,-0.007,0.423
236,-0.019,-0.008,0.443
237,-0.048,-0.01,0.424
238,-0.056,-0.012,0.371
239,-0.031,-0.014,0.299
240,-0.012,-0.014,0.21
241,-0.008,-0.015,0.117
242,-0.01,-0.017,0.03
243,-0.017,-0.022,-0.045
244,-0.022,-0.027,-0.106
245,-0.029,-0.033,-0.154
246,-0.036,-0.038,-0.19
247,-0.041,-0.041,-0.216
248,-0.043,-0.044,-0.234
249,-0.042,-0.045,-0.244
250,-0.041,-0.045,-0.25
251,-0.041,-0.044,-0.253
252,-0.041,-0.04,-0.252
253,-0.039,-0.035,-0.247
254,-0.034,-0.028,-0.237
255,-0.027,-0.02,-0.219
256,-0.019,-0.011,-0.193
257,-0.014,-0.001,-0.159
258,-0.01,0.008,-0.114
259,-0.003,0.016,-0.055
260,0.006,0.023,0.021
261,0.009,0.029,0.113
262,0.002,0.035,0.215
263,-0.001,0.041,0.32
264,0.029,0.047,0.416
265,0.083,0.052,0.489
266,0.132,0.054,0.513
267,0.137,0.055,0.475
268,0.107,0.054,0.392
269,0.077,0.05,0.293
270,0.056,0.044,0.194
271,0.045,0.036,0.1
272,0.035,0.029,0.016
273,0.019,0.022,-0.056
274,0.006,0.015,-0.112
275,-0.003,0.008,-0.155
276,-0.016,-0.0,-0.189
277,-0.029,-0.008,-0.216
278,-0.039,-0.015,-0.236
279,-0.047,-0.021,-0.248
280,-0.051,-0.027,-0.257
281,-0.053,-0.032,-0.261
282,-0.054,-0.035,-0.262
283,-0.053,-0.038,-0.258
284,-0.052,-0.039,-0.249
285,-0.049,-0.039,-0.232
286,-0.043,-0.038,-0.204
287,-0.036,-0.035,-0.164
288,-0.026,-0.031,-0.111
289,-0.019,-0.024,-0.044
290,-0.005,-0.017,0.041
291,0.017,-0.011,0.139
292,0.041,-0.007,0.248
293,0.055,-0.005,0.353
294,0.029,-0.003,0.429
295,-0.016,-0.001,0.459
296,-0.042,-0.001,0.445
297,-0.023,-0.001,0.394
298,0.002,-0.001,0.318
299,0.006,-0.001,0.222
300,-0.002,-0.0,0.122
301,-0.005,-0.003,0.033
302,-0.007,-0.007,-0.041
303,-0.005,-0.012,-0.099
304,-0.006,-0.016,-0.144
305,-0.014,-0.017,-0.179
306,-0.018,-0.016,-0.203
307,-0.016,-0.013,-0.219
308,-0.012,-0.008,-0.228
309,-0.007,-0.001,-0.233
310,-0.003,0.009,-0.233
311,0.001,0.019,-0.23
312,0.009,0.031,-0.223
313,0.018,0.043,-0.211
314,0.035,0.055,-0.191
315,0.052,0.068,-0.163
316,0.061,0.08,-0.128
317,0.071,0.09,-0.082
318,0.089,0.098,-0.023
319,0.102,0.102,0.051
320,0.113,0.105,0.14
321,0.108,0.108,0.238
322,0.106,0.11,0.341
323,0.134,0.11,0.441
324,0.185,0.108,0.526
325,0.231,0.103,0.557
326,0.194,0.097,0.507
327,0.122,0.088,0.406
328,0.061,0.077,0.293
329,0.031,0.062,0.185
330,0.017,0.048,0.084
331,0.002,0.036,-0.006
332,-0.014,0.026,-0.079
333,-0.025,0.016,-0.136
334,-0.029,0.005,-0.177
335,-0.031,-0.005,-0.208
336,-0.034,-0.014,-0.231
337,-0.039,-0.021,-0.247
338,-0.041,-0.026,-0.257
339,-0.039,-0.03,-0.262
340,-0.035,-0.031,-0.262
341,-0.028,-0.031,-0.258
342,-0.024,-0.028,-0.25
343,-0.022,-0.024,-0.238
344,-0.018,-0.019,-0.22
345,-0.014,-0.012,-0.194
346,0.001,-0.005,-0.155
347,0.013,0.003,-0.106
348,0.021,0.012,-0.042
349,0.034,0.02,0.037
350,0.057,0.025,0.135
351,0.075,0.026,0.249
352,0.085,0.025,0.36
353,0.028,0.023,0.439
354,-0.032,0.021,0.479
355,-0.043,0.018,0.47
356,-0.002,0.015,0.418
357,0.038,0.012,0.334
358,0.033,0.01,0.225
359,0.008,0.007,0.113
360,-0.004,0.001,0.018
361,-0.014,-0.009,-0.06
362,-0.02,-0.02,-0.121
363,-0.029,-0.029,-0.167
364,-0.041,-0.037,-0.201
365,-0.044,-0.043,-0.224
366,-0.043,-0.046,-0.238
367,-0.041,-0.048,-0.247
368,-0.039,-0.047,-0.252
369,-0.041,-0.043,-0.255
370,-0.04,-0.038,-0.254
371,-0.038,-0.032,-0.25
372,-0.035,-0.024,-0.242
373,-0.027,-0.015,-0.229
374,-0.019,-0.005,-0.209
375,-0.017,0.005,-0.182
376,-0.016,0.014,-0.145
377,-0.014,0.024,-0.093
378,-0.006,0.032,-0.024
379,-0.0,0.04,0.061
380,-0.004,0.046,0.157
381,0.005,0.05,0.26
382,0.05,0.053,0.365
383,0.134,0.054,0.463
384,0.201,0.053,0.51
385,0.158,0.05,0.467
386,0.089,0.044,0.372
387,0.029,0.037,0.262
388,0.001,0.027,0.154
389,-0.013,0.016,0.052
390,-0.029,0.003,-0.037
391,-0.046,-0.011,-0.108
392,-0.055,-0.025,-0.161
393,-0.058,-0.04,-0.198
394,-0.06,-0.053,-0.227
395,-0.066,-0.066,-0.247
396,-0.076,-0.076,-0.261
397,-0.078,-0.082,-0.269
398,-0.076,-0.084,-0.271
399,-0.07,-0.08,-0.269
400,-0.063,-0.068,-0.264
