gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1961,4.74882984161377,9.06796550750732,7.37712001800537,3670176,298,1531,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-04-21 00:57:51.067804,96.75846388485087,4.204438603456384,3.720688896291031,4.149394224733767e-31,9.0,-4.24,1.0,-5.05,6.7124,9.3981,12.7565,1.0,4.7488,4.7488,4.7488,0
854,npp,2631,1281,6.57677221298218,9.06701564788818,7.38038063049316,3670176,2631,959,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-04-22 00:39:00.720519,97.74743994193562,38.59654297056681,33.51516074147346,8.605876906138149e-32,6.0,-38.61,1.357151599901897,-39.04,8.0093,10.5451,13.3171,0.8912,6.4741,5.8614,5.8614,0
103956,npp,1744,2189,1.9365713596344,9.06861019134521,7.37922096252441,3670176,1744,1749,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-04-26 01:04:03.966512,-74.56651711629348,9.033754506287279,7.988661836197622,1.464437122171412e-25,10.0,8.99,1.0,8.38,6.7084,9.0734,12.9401,1.0358,2.2613,2.0059,2.0059,0
1286,npp,1739,1050,10.9196691513062,9.06343555450439,7.38113927841187,3670144,1738,771,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-05-03 00:32:36.215573,97.63089503468215,46.83792197686016,40.21063652339317,0.03340825494477088,5.0,-46.86,1.646109783506203,-47.15,9.8609,12.7432,15.954,0.7375,8.2903,8.0532,7.281523573689633,0
1520,npp,2446,596,6.92849254608154,9.0695686340332,7.37998723983765,3670144,2444,382,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-05-09 00:19:57.087724,97.19680078534901,59.207776063046865,49.49125168985452,0.06355297505074477,3.0,-59.22,2.3545700244418297,-59.38,9.8082,13.8746,17.3766,0.6774,6.4481,4.6931,3.22512950140241,0
112790,npp,204,3312,14.028003692627,9.06646537780762,7.38070154190063,3670144,203,2659,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-06-06 01:34:48.468447,-79.15901411472801,55.16472220415714,46.58884389823801,0.11991702998143193,15.0,55.19,2.0682789409984763,55.225,8.7785,12.6125,15.8176,0.7451,10.0825,10.4529,7.683011381070242,0
113127,npp,1845,1946,8.80157470703125,9.06538581848145,7.37976121902466,3670144,1845,1517,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-06-08 00:57:09.617044,97.08958125647355,5.099323776664522,4.511633867860246,0.05738959355977403,9.0,-5.11,1.0,-5.05,6.7124,9.3981,12.7565,1.0,8.8016,8.8016,7.475993603053407,0
113299,npp,1116,1265,8.18627166748047,9.06375408172607,7.37818574905396,3670144,1115,944,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-06-09 00:38:17.524361,97.50370305785499,39.225210131958974,34.03111085446575,0.03257187804279412,6.0,-39.23,1.4276677814245327,-39.04,8.0093,10.5451,13.3171,0.8912,7.7459,7.2959,6.543542521651234,0
2816,npp,362,585,11.7119932174683,9.06639862060547,7.38108777999878,3670144,361,373,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-06-10 00:19:25.433524,97.23021036076298,59.47334558187702,49.668649383496934,0.014365850110319914,3.0,-59.47,2.3545700244418297,-59.38,9.8082,13.8746,17.3766,0.6774,8.4797,7.9333,7.601472195992618,0
113644,npp,1631,3532,6.72192192077637,9.06799030303955,7.38080978393555,3670144,1636,2867,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-06-11 01:40:57.942383,-78.65871848856712,60.360825482201356,50.28536684314734,0.014864035863837709,16.0,60.39,2.4157378735459294,60.5,6.5032,11.147,17.1963,0.8431,7.5664,5.6673,5.323964914257942,0
115112,npp,3034,2618,4.89196634292603,9.06560611724854,7.38221502304077,3670176,3034,2113,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-06-23 01:15:39.246734,-79.91900698245811,31.390708481533817,27.449575509827962,6.1933349882501474e-30,12.0,31.4,1.2365102219381485,31.89,7.0455,10.3862,13.7463,0.9049,4.9548,4.4266,4.4266,0
122288,npp,2841,2396,3.83086538314819,9.06578636169434,7.38149833679199,3670176,2841,1938,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-07-20 01:09:22.128564,-80.17532500288537,20.48957443256105,18.04674312200456,1.2021057286208822e-31,11.0,20.51,1.0837787002826917,20.93,7.7823,10.5835,13.7894,0.888,3.1675,3.4018,3.4018,0
124080,npp,2713,2853,6.94158744812012,9.06506538391113,7.37821388244629,3670144,2713,2300,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-07-30 01:21:55.210689,-79.82806858990081,41.01397310378815,35.50825539643008,0.014076409652988113,13.0,41.04,1.4276677814245327,41.23,6.9416,10.7609,14.5469,0.8734,6.7229,6.0625,5.737357800437168,0
4931,npp,566,807,15.3472747802734,9.06557941436768,7.38131809234619,3670144,567,594,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-02 00:25:26.003804,97.79335447876763,53.984072227249385,45.713992469393304,0.2274806446176424,4.0,-53.99,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,11.4753,12.771,7.516566591744499,0
131354,npp,1886,2626,3.92899703979492,9.06533145904541,7.37947797775269,3670144,1885,2119,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-10 01:15:37.940335,-78.9197050981646,31.714841201925715,27.728789715381048,0.008807126244469967,12.0,31.76,1.2365102219381485,31.89,7.0455,10.3862,13.7463,0.9049,4.176,3.5552,3.3517696886104313,0
131704,npp,439,1265,3.53247809410095,9.0651159286499,7.38181638717651,3670176,439,944,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-12 00:37:59.080070,98.1632259128962,39.22093546176256,34.030862668696535,1.3565239503613517e-05,6.0,-39.23,1.4276677814245327,-39.04,8.0093,10.5451,13.3171,0.8912,4.4862,3.1483,3.1483,0
5363,npp,2783,583,15.1495609283447,9.0636043548584,7.3774266242981,3670176,2780,371,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-13 00:19:06.980371,96.83296869466216,59.520473095398344,49.70801543747242,6.676998060250353e-13,3.0,-59.51,2.3545700244418297,-59.38,9.8082,13.8746,17.3766,0.6774,9.9396,10.2617,10.2617,0
132248,npp,276,2855,0.899599194526672,9.06843948364258,7.37645578384399,3670176,277,2302,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-15 01:21:54.498477,-80.00615809731956,41.07978798984235,35.56425388767733,7.989829299067492e-18,13.0,41.12,1.4276677814245327,41.23,6.9416,10.7609,14.5469,0.8734,2.4908,0.7857,0.7857,0
5615,npp,447,136,4.85449123382568,9.06380748748779,7.37694120407104,3670176,453,64,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-19 00:06:31.437350,96.68873754011791,68.08694399514722,55.19767120348279,4.4729139795195595e-33,1.0,-68.08,3.3166247903554,-68.05,9.5167,13.4587,17.2149,0.6983,6.8038,3.3899,3.3899,0
132977,npp,2446,3759,13.3138637542725,9.0655632019043,7.37781620025635,3670176,2443,3032,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-08-19 01:46:56.041357,-78.7356897579111,64.84161290302293,53.24246077731165,5.381343014678512e-32,17.0,64.89,2.898275349237888,64.86,8.619,12.8659,16.7442,0.7305,9.5527,9.7253,9.7253,0
6173,npp,1788,807,14.1247854232788,9.0689525604248,7.38163042068481,3670144,1787,594,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-09-03 00:25:19.339435,97.35503806538115,53.98964476231745,45.720835044151826,0.11928988028617941,4.0,-53.99,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,10.8488,11.7537,8.998297520391022,0
139605,npp,1486,1714,6.3683557510376,9.06864070892334,7.37780141830444,3670176,1486,1301,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-09-23 00:50:16.811688,96.24580531868948,18.288715900544528,16.1249219728024,3.614768427239389e-14,8.0,-18.26,1.0442604737599883,-17.82,6.5683,9.3836,12.3365,1.0015,6.5106,6.3782,6.3782,0
140005,npp,1990,3977,3.39707016944885,9.06991291046143,7.37712621688843,3670176,1992,3157,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-09-25 01:52:57.247288,-78.6408016830565,68.54465129193972,55.46200004873609,1.4261238528243216e-08,18.0,68.59,3.3985290935932855,68.71,6.9544,9.1637,19.2472,1.0256,7.7013,3.484,3.484,0
7451,npp,2912,799,13.3802356719971,9.06400203704834,7.37656307220459,3670144,2916,587,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-10-05 00:25:00.630014,97.03303309525948,54.21961104072077,45.88633108113053,0.05060172419177434,4.0,-54.21,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,10.4673,11.1342,9.965382360347641,0
7865,npp,2808,1257,10.7791423797607,9.0653133392334,7.37933349609375,3670176,2808,937,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-10-15 00:37:35.859000,97.59920378468296,39.54519303102147,34.29487281934241,5.619105673871435e-32,6.0,-39.53,1.4276677814245327,-39.04,8.0093,10.5451,13.3171,0.8912,9.5621,9.6067,9.6067,0
8126,npp,522,803,5.71832227706909,9.0693826675415,7.37832832336426,3670176,522,590,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-10-21 00:25:05.881099,97.2430283339492,54.11469939995794,45.806595469224426,9.544210224898619e-19,4.0,-54.1,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,6.5408,4.7584,4.7584,0
146438,npp,2596,3307,10.7493371963501,9.06841278076172,7.37829399108887,3670144,2598,2654,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-10-28 01:34:12.054601,-79.66088495983804,55.032253933938556,46.48841168351486,0.07736397167278523,15.0,55.06,2.0682789409984763,55.225,8.7785,12.6125,15.8176,0.7451,8.4973,8.0098,6.222817911760883,0
8567,npp,2812,583,15.0117044448853,9.06402397155762,7.37557220458984,3670144,2810,372,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-01 00:18:54.529374,97.13478484899845,59.52762020348552,49.70437833259427,0.135169355536825,3.0,-59.51,2.3545700244418297,-59.38,9.8082,13.8746,17.3766,0.6774,9.8811,10.1684,7.0462074341276235,0
147401,npp,1007,3531,4.72051334381104,9.06898307800293,7.38280630111694,3670144,1012,2866,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-02 01:40:28.862284,-78.6487267727918,60.334510716187694,50.26525024535606,0.10280774653282633,16.0,60.37,2.4157378735459294,60.5,6.5032,11.147,17.1963,0.8431,6.7379,3.9799,1.605208039206905,0
147588,npp,314,2853,3.12313270568848,9.06899166107178,7.3826208114624,3670144,314,2299,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-03 01:21:42.142909,-79.81221222829072,41.017284018263325,35.50753685798105,0.07621353045920323,13.0,41.04,1.4276677814245327,41.23,6.9416,10.7609,14.5469,0.8734,4.0483,2.7276,0.9671912352057843,0
147777,npp,2683,2172,6.83840942382812,9.06529235839844,7.37606763839722,3670144,2683,1733,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-04 01:02:53.649798,-76.9686943404428,7.99401231809165,7.069507946261012,0.05088988234547304,10.0,8.0,1.0,8.38,6.7084,9.0734,12.9401,1.0358,7.1631,7.0832,5.907726375034251,0
147965,npp,1970,1492,2.41439819335938,9.0691556930542,7.37822198867798,3670144,1971,1119,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-05 00:44:05.158380,98.8694074172983,29.494441701170704,25.830088632399228,0.029359078102298333,7.0,-29.5,1.184412938166907,-29.24,6.623,9.1647,11.1734,1.0255,3.6988,2.4759,1.7977529819291065,0
8783,npp,1250,808,16.0056533813477,9.063720703125,7.37674951553345,3670144,1252,596,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-06 00:25:14.884479,97.64223763570006,53.97204017773702,45.699605451403556,0.012819197264731862,4.0,-53.96,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,11.8127,13.3189,13.022797364595384,0
148995,npp,386,1719,7.93562078475952,9.06495189666748,7.37578916549683,3670176,386,1305,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-10 00:50:23.745664,98.43797649723938,17.997828595804513,15.869040409246777,6.260504455887209e-12,8.0,-17.98,1.0442604737599883,-17.82,6.5683,9.3836,12.3365,1.0015,8.0115,7.9479,7.9479,0
8972,npp,2739,1037,13.4618978500366,9.06485843658447,7.37799882888794,3670176,2740,762,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-11 00:31:33.478334,97.9789593184896,47.283786993708304,40.55657532735856,5.670966633508548e-20,5.0,-47.28,1.646109783506203,-47.15,9.8609,12.7432,15.954,0.7375,9.8347,9.9281,9.9281,0
149961,npp,1885,1945,9.71958065032959,9.06491851806641,7.37638521194458,3670176,1885,1516,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-15 00:56:40.573969,92.30842580775922,5.219101852865996,4.617548338687035,4.415663033001004e-33,9.0,-5.16,1.0,-5.05,6.7124,9.3981,12.7565,1.0,9.7196,9.7196,9.7196,0
150147,npp,1152,1265,16.1175498962402,9.06465721130371,7.37594795227051,3670176,1154,946,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-16 00:37:50.313468,97.36010035708661,39.240107924030085,34.043791826317815,5.289800519028817e-32,6.0,-39.23,1.4276677814245327,-39.04,8.0093,10.5451,13.3171,0.8912,13.3013,14.3645,14.3645,0
9206,npp,426,586,6.56670475006104,9.06907749176025,7.38182401657104,3670176,426,374,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-17 00:19:00.052501,97.39015349480958,59.4500323017359,49.65309977077842,8.654133999856041e-29,3.0,-59.45,2.3545700244418297,-59.38,9.8082,13.8746,17.3766,0.6774,6.2944,4.448,4.448,0
150715,npp,996,2855,2.62785506248474,9.0693826675415,7.37744426727295,3670176,997,2302,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-19 01:21:47.690306,-79.90818503940581,41.086519552433074,35.56586340589122,3.7185689593916586e-25,13.0,41.12,1.4276677814245327,41.23,6.9416,10.7609,14.5469,0.8734,3.7014,2.2951,2.2951,0
150900,npp,290,2175,7.13721561431885,9.06737804412842,7.37864303588867,3670176,290,1736,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-20 01:02:59.204813,-82.37505274520598,8.163264062081844,7.219266170190457,6.210359819378045e-19,10.0,8.17,1.0,8.38,6.7084,9.0734,12.9401,1.0358,7.4619,7.3927,7.3927,0
9422,npp,1183,136,16.790922164917,9.06474113464355,7.37935209274292,3670144,1189,65,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-23 00:06:25.816635,96.60417176277069,68.05414843131378,55.17099477872065,0.010170929563333642,1.0,-68.08,3.3166247903554,-68.05,9.5167,13.4587,17.2149,0.6983,10.4028,11.725,11.490068047084085,0
151583,npp,2474,3083,12.1363220214844,9.0634765625,7.3817253112793,3670144,2473,2474,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-24 01:28:03.605161,-79.36248617773084,48.802251462786685,41.75454965713189,0.0043708919987909154,14.0,48.8,1.7549928774784245,48.95,9.9644,13.162,16.4308,0.714,8.8136,8.6657,8.564739494191135,0
152497,npp,868,3310,8.66392421722412,9.06940364837646,7.38093709945679,3670144,870,2658,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-11-29 01:34:20.131769,-79.65086576407238,55.144503895044714,46.57593703620557,0.2184901863335705,15.0,55.14,2.0682789409984763,55.225,8.7785,12.6125,15.8176,0.7451,7.489,6.4559,1.4091315754742428,0
152859,npp,2530,1945,17.2033100128174,9.06424522399902,7.37783336639404,3670144,2530,1516,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-01 00:56:43.042073,102.31595245719362,5.129263515920301,4.538316990023383,0.12749094271791145,9.0,-5.16,1.0,-5.05,6.7124,9.3981,12.7565,1.0,17.2033,17.2033,14.25846629868461,0
153704,npp,926,2173,9.77752685546875,9.06436920166016,7.38215637207031,3670144,926,1734,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-06 01:02:57.814232,-75.14664755031542,8.106883173887791,7.169842666490321,0.013767385812884921,10.0,8.06,1.0,8.38,6.7084,9.0734,12.9401,1.0358,10.1023,10.1275,9.809495749215689,0
153881,npp,209,1491,2.5007016658783,9.06929397583008,7.37609243392944,3670144,210,1119,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-07 00:44:09.269722,98.88450528472804,29.504225257080996,25.84088846558316,0.0034562383417381898,7.0,-29.55,1.184412938166907,-29.24,6.623,9.1647,11.1734,1.0255,3.7717,2.5644,2.484566508055014,0
9971,npp,2556,805,13.7650957107544,9.06679439544678,7.37711095809937,3670176,2555,593,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-08 00:25:17.167960,97.4272395639203,54.00123242649971,45.726659863640265,2.144339532442699e-05,4.0,-54.04,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,10.6645,11.4544,11.4544,0
154271,npp,733,3755,6.99637174606323,9.06887149810791,7.38113260269165,3670176,731,3031,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-09 01:46:49.668769,-78.57011467695196,64.81115132571028,53.21958568214799,0.00019355582083020314,17.0,64.82,2.898275349237888,64.86,8.619,12.8659,16.7442,0.7305,7.3729,5.1106,5.1106,0
154463,npp,40,3081,18.1397876739502,9.0641040802002,7.37700939178467,3670176,40,2474,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-10 01:28:02.904182,-79.3477476019006,48.731793742481166,41.7028820098981,1.9754590250812432e-11,14.0,48.74,1.7549928774784245,48.95,9.9644,13.162,16.4308,0.714,12.2344,12.9524,12.9524,0
154660,npp,2406,2398,1.730593085289,9.06941795349121,7.38268280029297,3670176,2407,1940,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-11 01:09:14.356956,-80.28367734980982,20.622756248711156,18.164020131191172,6.146891078931331e-20,11.0,20.61,1.0837787002826917,20.93,7.7823,10.5835,13.7894,0.888,1.2295,1.5368,1.5368,0
154860,npp,1692,1716,3.88597941398621,9.068528175354,7.37604856491089,3670176,1692,1303,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-12 00:50:24.027763,97.8471628870749,18.11003909840525,15.969007908314696,3.1948803982418867e-27,8.0,-18.15,1.0442604737599883,-17.82,6.5683,9.3836,12.3365,1.0015,4.1335,3.892,3.892,0
10169,npp,954,1033,11.6912002563477,9.0635290145874,7.37964820861816,3670176,953,759,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-13 00:31:33.698852,97.47246020419406,47.384445060205145,40.64206132634785,3.7564578619886035e-33,5.0,-47.41,1.646109783506203,-47.15,9.8609,12.7432,15.954,0.7375,8.759,8.6222,8.6222,0
10205,npp,223,356,9.90291786193848,9.06387901306152,7.3810076713562,3670176,220,196,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-14 00:12:41.588553,96.828343669191,64.16447619362914,52.80587971498081,5.299746761197173e-34,2.0,-64.2,2.7445598364131496,-64.08,11.1914,14.8585,18.8168,0.6325,7.5925,6.2637,6.2637,0
155242,npp,2188,3978,10.10873508453369,9.06747531890869,7.38220977783203,3670176,2186,3157,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-14 01:53:04.412114,-78.40132308261538,68.60266972126647,55.49909530941014,1.5339538759663154e-31,18.0,68.61,3.3985290935932855,68.71,6.9544,9.1637,19.2472,1.0256,9.6762,10.3673,10.3673,0
155424,npp,1498,3308,7.68940591812134,9.06791019439697,7.38229465484619,3670176,1498,2655,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-15 01:34:17.640218,-79.16667739152219,55.079681113656484,46.531229423836024,9.346046048140128e-33,15.0,55.09,2.0682789409984763,55.225,8.7785,12.6125,15.8176,0.7451,7.0178,5.7297,5.7297,0
155612,npp,796,2623,5.49776029586792,9.06849098205566,7.37941646575928,3670176,796,2117,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-16 01:15:29.090736,-79.84439593513213,31.63728004971182,27.66319416808987,6.014094462086995e-32,12.0,31.62,1.2365102219381485,31.89,7.0455,10.3862,13.7463,0.9049,5.4447,4.9747,4.9747,0
155794,npp,85,1942,13.0879812240601,9.0636568069458,7.37877464294434,3670176,85,1513,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-17 00:56:40.536066,97.5830792973955,5.31203191964546,4.700159914207102,5.638451748229902e-29,9.0,-5.34,1.0,-5.05,6.7124,9.3981,12.7565,1.0,13.088,13.088,13.088,0
10358,npp,2436,1261,13.2196931838989,9.06685161590576,7.37982273101807,3670176,2437,941,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-18 00:37:50.211370,98.33568527278756,39.33733100940678,34.12730982668803,5.563742103980015e-24,6.0,-39.38,1.4276677814245327,-39.04,8.0093,10.5451,13.3171,0.8912,11.2715,11.7818,11.7818,0
156349,npp,2969,3529,7.50890970230103,9.06870746612549,7.37927722930908,3670176,2969,2864,196615,3866791,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-20 01:40:32.335629,-79.07123072344787,60.32684630972402,50.26891905100607,2.6683717701073792e-20,16.0,60.33,2.4157378735459294,60.5,6.5032,11.147,17.1963,0.8431,7.8921,6.3308,6.3308,4
156528,npp,2254,2850,10.6327152252197,9.06676864624023,7.37898969650269,3670176,2253,2297,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-21 01:21:43.783383,-79.12995269162042,40.92165240736091,35.43444830409331,2.290023205238326e-13,13.0,40.93,1.4276677814245327,41.23,6.9416,10.7609,14.5469,0.8734,9.3083,9.2862,9.2862,0
156709,npp,1545,2169,13.4131088256836,9.06544780731201,7.37705039978027,3670176,1545,1730,196611,3866787,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-22 01:02:55.229165,-79.31331163926616,7.8510632867370935,6.944184486445039,6.631615901121967e-06,10.0,7.83,1.0,8.38,6.7084,9.0734,12.9401,1.0358,13.7378,13.8932,13.8932,0
156894,npp,826,1487,3.37546682357788,9.06949043273926,7.37916707992554,3670144,826,1115,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-23 00:44:04.897028,97.37131781340653,29.718586940163718,26.02550232720832,0.006204012209819222,7.0,-29.73,1.184412938166907,-29.24,6.623,9.1647,11.1734,1.0255,4.5102,3.4614,3.3180973947375083,0
10610,npp,100,802,19.3389987945557,9.06575679779053,7.38174629211426,3670144,101,588,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-24 00:25:14.567506,97.66899436745108,54.08779763019042,45.79355030327373,0.027373654788978047,4.0,-54.13,1.9513309067639726,-53.94,8.3872,11.294,14.6113,0.8321,13.5209,16.0927,15.46041303566939,0
10637,npp,2438,129,13.9773588180542,9.06344985961914,7.38058376312256,3670144,2439,60,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-25 00:06:22.459368,96.98389114816383,68.1463903645699,55.23117556650311,0.05963979100225332,1.0,-68.2,3.3166247903554,-68.05,9.5167,13.4587,17.2149,0.6983,9.5545,9.7603,8.38271769698541,0
157268,npp,1348,3752,18.4452056884766,9.06408214569092,7.37669897079468,3670144,1350,3028,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-25 01:46:47.062389,-79.05755848050028,64.75352329769883,53.18619226359151,0.022140656010959145,17.0,64.76,2.898275349237888,64.86,8.619,12.8659,16.7442,0.7305,11.3232,13.4736,12.962186807812948,0
157473,npp,652,3077,17.6272735595703,9.06538963317871,7.3804497718811,3670144,651,2470,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-26 01:27:58.508914,-79.3084833679481,48.62284968947022,41.619028788879874,0.06247197894349539,14.0,48.62,1.7549928774784245,48.95,9.9644,13.162,16.4308,0.714,11.9424,12.5864,11.143398755686317,0
157673,npp,3001,2393,14.5949363708496,9.06709671020508,7.37869691848755,3670144,3001,1936,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-27 01:09:09.960116,-78.85197726068142,20.35547225891323,17.93141678287017,0.12450083972356653,11.0,20.35,1.0837787002826917,20.93,7.7823,10.5835,13.7894,0.888,13.0994,12.9602,10.084432821218952,0
157874,npp,2285,1712,17.4595737457275,9.06706237792969,7.3800745010376,3670144,2285,1299,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-28 00:50:19.638562,96.7371652905315,18.355213914247553,16.18406809388526,0.22686895674292212,8.0,-18.37,1.0442604737599883,-17.82,6.5683,9.3836,12.3365,1.0015,17.1317,17.4865,12.246195588124639,0
10808,npp,1561,1028,23.282543182373,9.06413555145264,7.37855815887451,3670144,1561,755,196611,3866755,1303,nga_abuja_3_26,9.06666667,7.37916667,3,26,nga_abuja,2012-12-29 00:31:29.314301,97.706486705898,47.53614309970324,40.76313737032334,0.22799526534386144,5.0,-47.57,1.646109783506203,-47.15,9.8609,12.7432,15.954,0.7375,15.8007,17.1708,11.904479688834709,0
