gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1985,2.95286893844604,9.06918144226074,7.54166889190674,3670176,294,1554,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-04-21 00:57:51.067804,100.38573901044502,2.8081462524924623,2.485317852479418,4.462689562058103e-31,9.0,-2.85,1.0,-3.43,1.4366,1.7141,2.0675,1.0,2.9529,2.9529,0
854,npp,2627,1304,3.86756587028503,9.07137680053711,7.54172277450562,3670176,2628,980,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-04-22 00:39:00.720519,98.07220428114573,37.664369515621075,32.74018747107201,8.879203678401104e-32,6.0,-37.68,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,2.8369,2.8285,0
103956,npp,1740,2212,1.22047996520996,9.07011127471924,7.54036331176758,3670176,1740,1771,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-04-26 01:04:03.966512,-76.63812937711933,10.338060067983166,9.139488697451753,1.356368584228558e-25,10.0,10.32,1.0,9.71,1.3877,1.7601,2.1809,0.9739,1.1745,1.1886,0
108307,npp,2992,1751,2.48777985572815,9.0682315826416,7.54013729095459,3670176,2991,1334,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-05-18 00:51:13.356261,96.43023721328426,16.20785804808798,14.302628347574945,1.850743082353572e-20,8.0,-16.22,1.0442604737599883,-16.55,1.5864,1.9213,2.3348,0.8922,2.2566,2.2195,0
3347,npp,1561,1279,1.69341433048248,9.07168292999268,7.5421576499939,3670176,1561,957,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-06-25 00:37:56.802146,97.55534810699092,38.675409576427825,33.574544764951625,2.9730197363882005e-23,6.0,-38.69,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,1.2349,1.2385,0
115848,npp,680,2187,1.008095502853394,9.07100582122803,7.54119920730591,3670176,680,1747,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-06-29 01:03:01.911600,-77.99251727117093,8.884840889063286,7.856042206829451,6.467065147610871e-06,10.0,8.87,1.0,9.71,1.3877,1.7601,2.1809,0.9739,0.9621,0.9818,0
123011,npp,1937,3332,1.81004190444946,9.07365417480469,7.54396724700928,3670176,1940,2680,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-07-24 01:34:27.221256,-79.70823671201526,55.652914263869526,46.94831149314807,2.95487508015174e-29,15.0,55.7,2.0682789409984763,55.8,2.9853,3.6543,4.5897,0.4691,0.8224,0.849,0
123905,npp,348,3555,3.21407985687256,9.07229995727539,7.54090881347656,3670176,347,2885,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-07-29 01:40:41.976794,-78.70313378361706,60.827089821030405,50.606260495229975,3.982606283142585e-05,16.0,60.89,2.5331140255951103,60.99,3.4945,4.215,5.6517,0.4067,1.319,1.3071,0
131704,npp,435,1288,2.34732532501221,9.0701379776001,7.54235792160034,3670176,436,965,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-08-12 00:37:59.080070,98.50033637744671,38.307664150394125,33.273719745029716,1.6108785501156106e-05,6.0,-38.32,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,1.7167,1.7167,0
5363,npp,2779,606,1.91274833679199,9.06939506530762,7.54173612594604,3670176,2778,391,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-08-13 00:19:06.980371,97.0060693284743,58.991193207265084,49.33910543792734,7.825843704051103e-13,3.0,-58.99,2.253202848596432,-58.95,2.6924,3.1441,3.6779,0.5452,1.1677,1.0428,0
5615,npp,443,159,1.78068041801453,9.07233619689941,7.5390305519104,3670176,442,76,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-08-19 00:06:31.437350,96.83411774928872,67.709183711356,54.97786631549358,4.40542634368276e-33,1.0,-67.72,3.3166247903554,-67.72,2.9196,3.1917,4.2083,0.5371,1.2887,0.9563,0
132977,npp,2441,3783,3.67623615264893,9.06781673431396,7.54395341873169,3670176,2441,3047,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-08-19 01:46:56.041357,-78.87419719230634,65.27035763299698,53.51074802248932,5.666741554533024e-32,17.0,65.33,3.0,65.34,4.1777,5.0432,6.2593,0.3399,1.2585,1.2495,0
6551,npp,1640,1286,2.54739928245544,9.07333374023438,7.54379224777222,3670176,1640,963,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-09-13 00:37:48.929386,97.54898723229041,38.406575919380614,33.355553131326744,2.6528467546127506e-19,6.0,-38.4,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,1.8642,1.863,0
139605,npp,1482,1737,0.797455728054047,9.07175350189209,7.54002380371094,3670176,1482,1321,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-09-23 00:50:16.811688,96.8575739524667,17.013237083445404,15.008253618958967,3.0843757581810985e-14,8.0,-16.99,1.0442604737599883,-16.55,1.5864,1.9213,2.3348,0.8922,0.6379,0.7115,0
8126,npp,519,826,2.72609281539917,9.06835174560547,7.54154109954834,3670176,519,615,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-10-21 00:25:05.881099,97.40374669526352,53.483306362115115,45.33516462812735,8.252116599573833e-19,4.0,-53.48,1.9513309067639726,-53.3,2.721,3.0561,3.6326,0.5609,1.545,1.5291,0
148995,npp,381,1741,1.37994623184204,9.07302665710449,7.53919744491577,3670176,381,1325,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-10 00:50:21.966427,95.92468627209418,16.808603795962256,14.827685734339228,7.447214225407152e-12,8.0,-16.77,1.0442604737599883,-16.55,1.5864,1.9213,2.3348,0.8922,1.1957,1.2312,0
8972,npp,2734,1059,1.35491979122162,9.07437324523926,7.54051303863525,3670176,2733,778,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-11 00:31:31.699096,97.2367585459977,46.56706126721811,39.98894832565316,6.586256156251477e-20,5.0,-46.57,1.646109783506203,-46.395,2.4498,2.6398,3.0054,0.6494,0.9336,0.8798,0
149773,npp,2588,2649,1.43475103378296,9.07146453857422,7.53995084762573,3670176,2588,2136,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-14 01:15:29.059247,-79.83898647045028,32.77071486311651,28.622470324827116,1.4368707301510378e-33,12.0,32.79,1.2365102219381485,32.97,1.937,2.3214,2.7851,0.7384,0.9971,1.0594,0
149961,npp,1880,1969,1.20994687080383,9.07276916503906,7.54257488250732,3670176,1880,1539,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-15 00:56:40.573969,94.22139044863808,3.8040123861274817,3.366036925804891,4.512696786028956e-33,9.0,-3.78,1.0,-3.43,1.4366,1.7141,2.0675,1.0,1.2099,1.2099,0
150147,npp,1148,1289,1.089341819286346,9.06761074066162,7.54331016540527,3670176,1147,966,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-16 00:37:50.313468,97.66017462853846,38.28446561548404,33.25160165262681,5.135571877688983e-32,6.0,-38.28,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,0.7898,0.7967,0
9206,npp,423,608,2.11572337150574,9.06970977783203,7.5383472442627,3670176,423,393,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-17 00:19:00.052501,97.5356096114626,58.943770280867284,49.29999402926712,8.023469425594375e-29,3.0,-58.95,2.253202848596432,-58.95,2.6924,3.1441,3.6779,0.5452,1.2577,1.1535,0
150533,npp,1687,3557,2.87704825401306,9.06928730010986,7.54008102416992,3670176,1688,2887,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-18 01:40:34.396351,-79.09972719930548,60.884938201046246,50.643765103646196,1.3399006215340727e-29,16.0,60.93,2.5331140255951103,60.99,3.4945,4.215,5.6517,0.4067,1.1859,1.17,0
150715,npp,991,2878,1.84261643886566,9.07325267791748,7.53892374038696,3670176,990,2321,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-19 01:21:45.911025,-78.9932886762003,41.91054599426136,36.24029553478404,3.325776575634641e-25,13.0,41.95,1.4867838833500562,42.145,2.1624,2.4796,3.3693,0.6913,1.2857,1.2738,0
150900,npp,286,2197,1.27044343948364,9.06794929504395,7.53982353210449,3670176,286,1757,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-11-20 01:02:57.425584,-77.2379987114532,9.45601021710742,8.360411842285,5.354283938298637e-19,10.0,9.45,1.0,9.71,1.3877,1.7601,2.1809,0.9739,1.2245,1.2373,0
9971,npp,2552,828,2.37614941596985,9.07266807556152,7.54056739807129,3670176,2552,619,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-08 00:25:17.167960,97.64004139952787,53.370177557631784,45.2548454931449,2.559746111943057e-05,4.0,-53.42,1.9513309067639726,-53.3,2.721,3.0561,3.6326,0.5609,1.3657,1.3328,0
154271,npp,728,3778,4.43462991714478,9.07207775115967,7.54249620437622,3670176,728,3046,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-09 01:46:49.668769,-78.71172911243178,65.22726879450376,53.48015452678513,0.0002014309808874878,17.0,65.24,3.0,65.34,4.1777,5.0432,6.2593,0.3399,1.5113,1.5073,0
154463,npp,35,3105,2.06750166416168,9.07000732421875,7.53905153274536,3670176,37,2489,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-10 01:28:02.904182,-79.60284722127716,49.44092183806914,42.25583780390703,2.335456957228052e-11,14.0,49.46,1.7549928774784245,49.685,2.138,3.0799,3.7154,0.5566,1.1373,1.1507,0
154660,npp,2402,2421,1.22567808628082,9.07078075408936,7.54255867004395,3670176,2402,1960,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-11 01:09:14.356956,-80.87213604195644,21.827055797550088,19.212920940817042,7.097693452000475e-20,11.0,21.82,1.0837787002826917,22.08,1.7188,1.9698,2.3004,0.8702,1.0276,1.0666,0
154860,npp,1688,1740,0.941885471343994,9.07047748565674,7.54486036300659,3670176,1688,1324,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-12 00:50:24.027763,98.58942599901333,16.78424058978969,14.807950270368288,3.5644918884307575e-27,8.0,-16.83,1.0442604737599883,-16.55,1.5864,1.9213,2.3348,0.8922,0.7762,0.8403,0
10169,npp,950,1056,2.66075778007507,9.06873226165771,7.5403904914856,3670176,950,775,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-13 00:31:33.698852,97.7211441828999,46.6319257492662,40.04618409101756,3.9679851763495275e-33,5.0,-46.67,1.646109783506203,-46.395,2.4498,2.6398,3.0054,0.6494,1.7269,1.7278,0
10205,npp,219,378,3.61279606819153,9.07184410095215,7.54205989837646,3670176,218,211,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-14 00:12:41.588553,96.98896577449887,63.727367423121585,52.525700649113126,5.317337812067863e-34,2.0,-63.77,2.7445598364131496,-63.64,2.8667,3.277,3.9143,0.5231,1.8365,1.8898,0
155242,npp,2183,4002,6.04450511932373,9.06972026824951,7.54391193389893,3670176,2184,3168,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-14 01:53:04.412114,-78.52152168030804,68.9628831694231,55.703339423256516,1.6407425444255e-31,18.0,68.98,3.5496478698597698,69.12,5.372,6.2071,8.2087,0.2762,1.6683,1.6692,0
155424,npp,1493,3331,3.60534191131592,9.07349586486816,7.54110431671143,3670176,1495,2679,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-15 01:34:17.640218,-79.3700717152386,55.65486936516055,46.95343984596846,9.497893179439704e-33,15.0,55.67,2.0682789409984763,55.8,2.9853,3.6543,4.5897,0.4691,1.6905,1.6912,0
155612,npp,792,2647,1.26352500915527,9.06807422637939,7.54441547393799,3670176,792,2134,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-16 01:15:29.090736,-80.21071482549593,32.70302799470489,28.568494675159304,5.828045535658332e-32,12.0,32.7,1.2365102219381485,32.97,1.937,2.3214,2.7851,0.7384,0.8586,0.933,0
155794,npp,80,1965,1.077778160572052,9.07219696044922,7.54522562026978,3670176,80,1534,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-17 00:56:38.756786,86.68226171864737,4.08902759097138,3.618497064355605,5.192279923837379e-29,9.0,-4.01,1.0,-3.43,1.4366,1.7141,2.0675,1.0,1.0778,1.0778,0
10358,npp,2432,1283,2.26734757423401,9.06946468353271,7.53836870193481,3670176,2434,962,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-18 00:37:48.432098,97.29276943165661,38.486781148388886,33.422711100494375,4.9322237296467354e-24,6.0,-38.53,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,1.6578,1.6582,0
156349,npp,2964,3552,5.63519763946533,9.0740966796875,7.54040670394897,3670176,2966,2883,196615,3866791,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-20 01:40:32.335629,-79.24264700527597,60.816123471944046,50.602990873295305,2.3222145693817188e-20,16.0,60.83,2.4157378735459294,60.99,3.4945,4.215,5.6517,0.4067,2.302,2.2917,4
156528,npp,2249,2874,2.54831480979919,9.07345390319824,7.54178762435913,3670176,2249,2317,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-21 01:21:43.783383,-79.4774369285556,41.78730056262661,36.14345767899055,1.943205717193013e-13,13.0,41.8,1.4867838833500562,42.145,2.1624,2.4796,3.3693,0.6913,1.7604,1.7617,0
156709,npp,1540,2193,1.264528632164,9.07275199890137,7.54520463943481,3670176,1540,1753,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2012-12-22 01:02:55.229165,-81.32281589093996,9.236474377605278,8.16740890275314,5.583675855247302e-06,10.0,9.22,1.0,9.71,1.3877,1.7601,2.1809,0.9739,1.2186,1.2315,0
169122,npp,2131,2187,1.4379597902298,9.07227230072021,7.54351091384888,3670176,2131,1747,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-07 01:02:49.222195,-81.78638629464255,8.88731764269543,7.8592049509208115,1.896688476012723e-05,10.0,8.87,1.0,9.71,1.3877,1.7601,2.1809,0.9739,1.392,1.4004,0
169301,npp,1411,1504,2.6850368976593,9.07422065734863,7.53903102874756,3670176,1412,1128,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-08 00:43:58.906008,98.10782082693639,28.906516384646974,25.32998710644091,3.0100781845617394e-14,7.0,-28.93,1.184412938166907,-28.13,1.9348,2.324,2.7816,0.7376,2.0189,1.9804,0
11294,npp,3003,145,2.9250636100769,9.07008934020996,7.54196643829346,3670176,3002,68,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-10 00:06:14.720277,96.76950176981724,67.88664532571619,55.08099298141717,1.4349418552324427e-28,1.0,-67.94,3.3166247903554,-67.72,2.9196,3.1917,4.2083,0.5371,1.6337,1.5709,0
169669,npp,1928,3769,6.27349519729614,9.06863021850586,7.54343700408936,3670176,1928,3038,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-10 01:46:39.324266,-78.82034086636146,65.06052330154121,53.37957863758287,3.179550736973509e-21,17.0,65.08,2.898275349237888,65.34,4.1777,5.0432,6.2593,0.3399,2.1386,2.1323,0
169852,npp,1215,3094,3.87533783912659,9.06753158569336,7.54120349884033,3670176,1213,2481,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-11 01:27:50.791713,-79.01498580697948,49.11989388158533,42.00788623944901,1.2172300430530117e-28,14.0,49.13,1.7549928774784245,49.685,2.138,3.0799,3.7154,0.5566,2.1674,2.1568,0
170032,npp,506,2409,2.32367467880249,9.07334995269775,7.53873205184937,3670176,506,1950,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-12 01:09:02.258648,-79.88222226652931,21.20019192918214,18.667921832929633,1.4396701426636303e-33,11.0,21.19,1.0837787002826917,22.08,1.7188,1.9698,2.3004,0.8702,2.0407,2.0221,0
170207,npp,2861,1728,1.97109544277191,9.06940650939941,7.54173231124878,3670176,2861,1313,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-13 00:50:11.943273,96.16085619923619,17.49171581453016,15.42828401293424,1.3480719279599287e-33,8.0,-17.49,1.0442604737599883,-16.55,1.5864,1.9213,2.3348,0.8922,1.7618,1.7586,0
11465,npp,2135,1044,2.77832508087158,9.06995868682861,7.54021453857422,3670176,2135,767,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-14 00:31:21.624609,97.70569776785428,47.01913660752325,40.35416013213926,5.156793076129702e-32,5.0,-47.05,1.646109783506203,-46.395,2.4498,2.6398,3.0054,0.6494,1.7983,1.8041,0
11501,npp,1401,366,2.35894083976746,9.06941032409668,7.54009294509888,3670176,1401,203,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-15 00:12:29.524845,97.07870523689687,63.957026781143746,52.67426071253449,2.0322124158126324e-28,2.0,-64.01,2.7445598364131496,-63.64,2.8667,3.277,3.9143,0.5231,1.3796,1.2339,0
170584,npp,293,3990,5.37199020385742,9.06937980651855,7.54379367828369,3670176,295,3163,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-15 01:52:52.349643,-78.61323227180918,68.7845753986007,55.60417720934619,5.322434574772654e-32,18.0,68.8,3.5496478698597698,69.12,5.372,6.2071,8.2087,0.2762,1.4789,1.4835,0
170768,npp,2679,3319,5.85090446472168,9.07243251800537,7.5394811630249,3670176,2680,2667,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-16 01:34:05.582222,-79.56158329901635,55.35526938244822,46.73481013617105,1.855678392383848e-29,15.0,55.37,2.0682789409984763,55.8,2.9853,3.6543,4.5897,0.4691,2.7762,2.7445,0
170948,npp,1992,2636,1.85725617408752,9.06811332702637,7.54306936264038,3670176,1992,2126,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-17 01:15:18.815498,-79.71397452436057,32.19486365986285,28.136526010159326,5.113176266263127e-25,12.0,32.2,1.2365102219381485,32.97,1.937,2.3214,2.7851,0.7384,1.3388,1.3714,0
171131,npp,1279,1955,1.71261477470398,9.06732559204102,7.5431227684021,3670176,1278,1525,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-18 00:56:30.266004,91.79280170999205,4.5879611723009175,4.059691350973576,5.039664668273737e-19,9.0,-4.59,1.0,-3.43,1.4366,1.7141,2.0675,1.0,1.7126,1.7126,0
171692,npp,1134,3545,5.20871067047119,9.0722131729126,7.54457378387451,3670176,1140,2878,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-01-21 01:40:27.436470,-78.83110853935659,60.66483823254567,50.49935916151747,4.985018291069368e-08,16.0,60.67,2.4157378735459294,60.99,3.4945,4.215,5.6517,0.4067,2.1255,2.1182,0
12374,npp,694,604,2.24313616752625,9.07270050048828,7.54035234451294,3670176,695,390,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-05 00:19:13.586376,97.39089098894331,58.99869806032746,49.3393513154835,6.501781775629409e-09,3.0,-59.04,2.253202848596432,-58.95,2.6924,3.1441,3.6779,0.5452,1.3143,1.2229,0
174665,npp,1968,3553,5.78672361373901,9.07102489471436,7.54110193252563,3670176,1972,2885,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-06 01:40:47.843557,-78.59971391404154,60.83423091725126,50.61012250735115,5.071425951416884e-07,16.0,60.85,2.5331140255951103,60.99,3.4945,4.215,5.6517,0.4067,2.3346,2.3533,0
174858,npp,1283,2877,3.57294964790344,9.07161998748779,7.54066133499146,3670176,1284,2320,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-07 01:22:02.834863,-79.82989376310871,41.89967624956338,36.23184466110687,1.4862052076157675e-15,13.0,41.91,1.4867838833500562,42.145,2.1624,2.4796,3.3693,0.6913,2.4495,2.47,0
175049,npp,571,2196,2.08329999446869,9.07323265075684,7.54127550125122,3670176,571,1756,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-08 01:03:14.268093,-78.71768671809151,9.418520135494852,8.327386908166892,2.2031904579853114e-23,10.0,9.39,1.0,9.71,1.3877,1.7601,2.1809,0.9739,2.0373,2.0289,0
175237,npp,2939,1516,2.01405918598175,9.07014465332031,7.54505300521851,3670176,2939,1136,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-09 00:44:25.697409,97.41251070072222,28.343341565885442,24.84469922333806,1.2466734409887644e-29,7.0,-28.37,1.184412938166907,-28.13,1.9348,2.324,2.7816,0.7376,1.4524,1.4855,0
176019,npp,2112,2423,2.64529585838318,9.0720329284668,7.53887414932251,3670176,2112,1962,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-13 01:09:36.002983,-79.31315071533699,21.95870772853918,19.32581493049697,1.0269820561293965e-31,11.0,21.93,1.0837787002826917,22.08,1.7188,1.9698,2.3004,0.8702,2.3375,2.302,0
176209,npp,1395,1745,2.86963582038879,9.06737995147705,7.54379034042358,3670176,1395,1328,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-14 00:50:49.204796,99.2550135016916,16.51695988499515,14.572347603372478,1.1457252541279128e-28,8.0,-16.55,1.0442604737599883,-16.55,1.5864,1.9213,2.3348,0.8922,2.6223,2.5602,0
12779,npp,684,1062,2.85178971290588,9.07134437561035,7.54226922988892,3670176,683,780,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-02-15 00:31:58.842696,97.3126605681188,46.446505422070196,39.89390085619298,6.741889771506605e-24,5.0,-46.47,1.646109783506203,-46.395,2.4498,2.6398,3.0054,0.6494,1.8429,1.8518,0
180407,npp,671,1981,1.42904603481293,9.07293701171875,7.54475736618042,3670176,671,1550,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-03-07 00:57:28.974687,82.09358839051565,3.2532170021241376,2.8787447713010064,2.959110881571744e-10,9.0,-3.08,1.0,-3.43,1.4366,1.7141,2.0675,1.0,1.429,1.429,0
13652,npp,3036,1301,2.37309956550598,9.07392120361328,7.54144382476807,3670176,3036,978,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-03-08 00:38:40.371471,97.618945249849,37.793136176086584,32.84201934457456,2.6669296799741488e-18,6.0,-37.8,1.357151599901897,-38.1,1.8461,2.3438,2.6202,0.7314,1.7357,1.7356,0
14786,npp,2361,404,3.08719754219055,9.07111263275146,7.5423436164856,3670176,2361,229,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-04-05 00:14:00.753952,97.05878973161076,63.250562441289105,52.21458437423896,6.291550699780888e-13,2.0,-63.27,2.7445598364131496,-63.64,2.8667,3.277,3.9143,0.5231,1.645,1.6149,0
186338,npp,571,3354,3.83481812477112,9.07120513916016,7.54026079177856,3670176,570,2703,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-04-06 01:35:36.750237,-79.04008762628085,56.24283669660187,47.37984256914393,1.0334429969176147e-09,15.0,56.26,2.1127631471468895,55.8,2.9853,3.6543,4.5897,0.4691,1.7996,1.7988,0
187318,npp,2073,3579,4.4497389793396,9.06918621063232,7.54354047775269,3670176,2073,2904,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-04-11 01:41:56.594694,-78.93670048194026,61.366612148702735,50.974238383770704,1.4550388911121463e-30,16.0,61.38,2.5331140255951103,60.99,3.4945,4.215,5.6517,0.4067,1.8068,1.8096,0
187506,npp,1384,2901,1.9862505197525,9.07132434844971,7.53984594345093,3670176,1384,2340,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-04-12 01:23:09.786257,-79.53664729648202,42.761769094145706,36.937165840481434,6.027345823247384e-31,13.0,42.78,1.4867838833500562,42.145,2.1624,2.4796,3.3693,0.6913,1.3823,1.3731,0
187891,npp,3032,1539,2.65689444541931,9.07359313964844,7.54024696350098,3670176,3032,1154,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-04-14 00:45:32.616990,97.772749739363,27.28054252683701,23.933317574367884,1.3211635835311996e-27,7.0,-27.28,1.1367971201176101,-28.13,1.9348,2.324,2.7816,0.7376,2.007,1.9597,0
192622,npp,1316,2672,2.07476615905762,9.07049083709717,7.53963232040405,3670176,1317,2152,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-05-09 01:17:08.457553,-80.24272972838925,33.78177187500862,29.48324737644038,1.08421497710742e-26,12.0,33.8,1.2937979144666532,32.97,1.937,2.3214,2.7851,0.7384,1.5235,1.532,0
192806,npp,610,1991,3.72586512565613,9.07178115844727,7.53929471969604,3670176,610,1560,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-05-10 00:58:19.878029,95.86236368981815,2.5182606066103173,2.2288398209553977,2.581791530590223e-34,9.0,-2.51,1.0,-3.43,1.4366,1.7141,2.0675,1.0,3.7259,3.7259,0
17378,npp,2798,1072,2.97369050979614,9.07034873962402,7.5433406829834,3670176,2797,787,196611,3866787,1290,nga_abuja_42_25,9.07083333,7.54166667,42,25,nga_abuja,2013-06-07 00:33:14.398030,97.40543783422702,46.11596849168525,39.63519727389529,2.3769639143328308e-26,5.0,-46.14,1.5732132722552272,-46.395,2.4498,2.6398,3.0054,0.6494,1.9264,1.931,0
