gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1978,19.4918727874756,9.06994342803955,7.49388217926025,3670176,295,1548,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-04-21 00:57:51.067804,99.17897391954988,3.21413971464702,2.8445611327842655,4.371036752403315e-31,9.0,-3.26,1.0,-4.06,19.9221,26.1414,30.7371,1.0,19.4919,19.4919,19.4919,0
854,npp,2628,1297,28.3322277069092,9.07157802581787,7.49289846420288,3670176,2629,974,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-04-22 00:39:00.720519,97.98903343425023,37.94950916238496,32.977565146762245,8.801170299091047e-32,6.0,-37.96,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,27.6145,28.1261,28.1261,0
103956,npp,1741,2206,13.1976327896118,9.07000350952148,7.49835252761841,3670176,1741,1765,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-04-26 01:04:03.966512,-76.16502335818417,9.997032645055013,8.838686961656146,1.3838981852664763e-25,10.0,9.97,1.0,9.39,20.4265,25.5954,33.6726,1.0213,13.7436,13.4791,13.4791,0
1520,npp,2444,612,33.7125282287598,9.06771755218506,7.49403810501099,3670144,2442,397,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-05-09 00:19:57.087724,97.2874378948522,58.835292590747336,49.23070842147611,0.0636563033221763,3.0,-58.85,2.253202848596432,-59.05,24.6922,28.8658,34.8157,0.9056,28.2924,30.5306,28.84534177636092,0
108307,npp,2993,1746,26.7173652648926,9.06850910186768,7.49827814102173,3670176,2993,1329,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-05-18 00:51:15.135537,99.81713785817213,16.464308043473086,14.527481308050131,1.785869350939539e-20,8.0,-16.5,1.0442604737599883,-16.855,21.4999,25.811,32.4364,1.0128,27.0093,27.0593,27.0593,0
112790,npp,200,3329,26.0186824798584,9.07242965698242,7.49910402297974,3670144,200,2677,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-06 01:34:48.468447,-79.32243489860997,55.59189355356906,46.902310085992816,0.1198645053504317,15.0,55.62,2.0682789409984763,55.65,24.0952,27.9447,38.7925,0.9355,25.2101,24.3396,21.16626707267193,0
113127,npp,1842,1963,25.7524032592773,9.06731224060059,7.49689483642578,3670144,1842,1533,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-08 00:57:09.617044,99.06401210275439,4.109413764085502,3.6361758915963005,0.057477546492838455,9.0,-4.12,1.0,-4.06,19.9221,26.1414,30.7371,1.0,25.7524,25.7524,24.23072024722824,0
113299,npp,1113,1282,12.117467880249,9.06736469268799,7.49586153030396,3670144,1113,960,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-09 00:38:17.524361,97.73306280747715,38.55649489404715,33.477090487524876,0.03266664166503433,6.0,-38.57,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,15.6669,12.0293,11.164472423914672,0
2816,npp,359,601,25.8699283599854,9.07278537750244,7.49394369125366,3670144,360,387,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-10 00:19:25.433524,97.36697210489808,59.1118402631711,49.41687632033751,0.014443258764343159,3.0,-59.11,2.253202848596432,-59.05,24.6922,28.8658,34.8157,0.9056,24.8117,23.4282,23.045824346082995,0
113644,npp,1628,3548,29.8667850494385,9.06807041168213,7.49256038665771,3670144,1626,2880,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-11 01:40:57.942383,-78.7624451559607,60.70212579629868,50.518500032664306,0.014916598364337792,16.0,60.74,2.4157378735459294,60.85,24.0852,29.1657,40.0178,0.8963,26.4316,26.7697,26.37479299550444,0
3347,npp,1562,1273,17.7685451507568,9.07085990905762,7.49880075454712,3670176,1562,951,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-25 00:37:56.802146,97.47702605688646,38.92267334150312,33.77947339148004,3.0733504133587475e-23,6.0,-38.93,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,19.8308,17.6393,17.6393,0
115848,npp,681,2180,20.5481109619141,9.07192420959473,7.49260139465332,3670176,681,1741,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-06-29 01:03:01.911600,-77.46920955222845,8.483917997342177,7.502126777930115,6.78417944841899e-06,10.0,8.46,1.0,9.39,20.4265,25.5954,33.6726,1.0213,21.094,20.9864,20.9864,0
122288,npp,2838,2412,27.3029823303223,9.06811141967773,7.49268960952759,3670176,2838,1952,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-07-20 01:09:22.128564,-80.62993388425376,21.32741223915367,18.776795492549,1.234473735658974e-31,11.0,21.35,1.0837787002826917,21.795,22.3287,27.3727,33.1674,0.955,26.077,26.0747,26.0747,0
124080,npp,2709,2870,21.832010269165,9.07242488861084,7.49400424957275,3670144,2710,2314,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-07-30 01:21:55.210689,-80.08848569776093,41.629021327361386,36.01206016931201,0.013923139729448534,13.0,41.66,1.4867838833500562,41.8,21.7304,26.7101,35.0485,0.9787,22.8604,21.3671,20.998494151036812,0
4958,npp,2903,153,15.8655214309692,9.07222175598145,7.49919939041138,3670144,2904,72,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-08-03 00:06:33.895835,96.82439890050865,67.81134849694932,55.03372828315162,0.18507960403156457,1.0,-67.81,3.3166247903554,-67.81,19.4006,24.8855,32.5842,1.0505,23.4217,16.6662,11.766340780349118,0
130251,npp,1120,3099,30.3453598022461,9.07195377349854,7.49448823928833,3670144,1123,2485,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-08-04 01:28:09.953354,-78.85043520326973,49.23217454055278,42.09253562338023,0.13066639609013625,14.0,49.28,1.7549928774784245,49.46,23.7318,27.8064,32.934,0.9401,27.5881,28.5283,25.068994211385842,0
131704,npp,436,1281,8.62866497039795,9.07041263580322,7.49258661270142,3670176,437,959,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-08-12 00:37:59.080070,98.41391861813113,38.5941320203879,33.511539719178515,1.5298286638126166e-05,6.0,-38.61,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,13.0962,8.5659,8.5659,0
5363,npp,2780,600,26.8298683166504,9.06897258758545,7.49709987640381,3670176,2778,386,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-08-13 00:19:06.980371,96.96515535990477,59.136367526056766,49.44058505252146,7.499325748912164e-13,3.0,-59.13,2.3545700244418297,-59.05,24.6922,28.8658,34.8157,0.9056,25.2767,24.2976,24.2976,0
132248,npp,272,2872,5.65534591674805,9.07314014434814,7.49822854995728,3670176,275,2316,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-08-15 01:21:52.719196,-79.02685320272019,41.69253565617016,36.06615159553371,8.924986331396127e-18,13.0,41.73,1.4867838833500562,41.8,21.7304,26.7101,35.0485,0.9787,11.9801,5.5349,5.5349,0
5615,npp,444,153,12.9112281799316,9.07052612304688,7.49630641937256,3670176,442,73,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-08-19 00:06:31.437350,96.79738035080551,67.80940872611066,55.03641328996567,4.423282810934517e-33,1.0,-67.81,3.3166247903554,-67.81,19.4006,24.8855,32.5842,1.0505,22.531,13.5628,13.5628,0
136311,npp,1629,2415,24.6113357543945,9.07168102264404,7.49582624435425,3670144,1629,1954,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-09-06 01:09:14.774276,-78.69295894406127,21.478775123378355,18.910152993820546,0.04331671213842035,11.0,21.51,1.0837787002826917,21.795,22.3287,27.3727,33.1674,0.955,23.5934,23.5042,22.357418903039125,0
139605,npp,1483,1731,15.1234397888184,9.07126140594482,7.49782705307007,3670176,1483,1316,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-09-23 00:50:16.811688,96.69826626322327,17.346546639329976,15.300239708087567,3.213958876426243e-14,8.0,-17.32,1.0442604737599883,-16.855,21.4999,25.811,32.4364,1.0128,15.9068,15.317,15.317,0
141525,npp,1291,2182,32.2358093261719,9.07230663299561,7.49416255950928,3670144,1291,1743,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-03 01:02:42.994231,-76.00573287333863,8.578745022791916,7.586190587144785,0.11079593442691928,10.0,8.58,1.0,9.39,20.4265,25.5954,33.6726,1.0213,32.7817,32.9234,29.99015144653439,0
7451,npp,2909,816,16.45481300354,9.06897926330566,7.49814462661743,3670144,2907,604,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-05 00:25:00.630014,97.18807115601824,53.75445316140752,45.53969054502706,0.050701013697420166,4.0,-53.75,1.9513309067639726,-53.5,21.6719,25.9818,33.1187,1.0061,21.2591,16.5559,15.213624438568708,0
143097,npp,2539,3988,21.0575714111328,9.06841659545898,7.49829721450806,3670176,2538,3162,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-11 01:52:46.331890,-78.49020299441511,68.72269331012535,55.56167048911993,0.00024779333340178915,18.0,68.77,3.5496478698597698,68.95,21.1727,24.4051,31.8841,1.0711,25.1983,22.5556,22.5556,0
8126,npp,520,820,30.9819946289062,9.06724166870117,7.49844360351562,3670176,520,608,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-21 00:25:05.881099,97.35128761888157,53.65052849242064,45.46032633876545,8.578264444578837e-19,4.0,-53.64,1.9513309067639726,-53.5,21.6719,25.9818,33.1187,1.0061,28.7038,31.1723,31.1723,0
146438,npp,2592,3323,27.5102100372314,9.07126426696777,7.49660110473633,3670144,2596,2672,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-28 01:34:10.275363,-79.00449386891964,55.43629758793291,46.785530019174786,0.07707113103217014,15.0,55.47,2.0682789409984763,55.65,24.0952,27.9447,38.7925,0.9355,25.9313,25.7349,23.69449314948342,0
146816,npp,1174,1959,33.2963447570801,9.07304286956787,7.49348258972168,3670144,1174,1530,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-30 00:56:35.067132,99.6201747802258,4.345223693639143,3.844600269932791,0.26519887408511056,9.0,-4.35,1.0,-4.06,19.9221,26.1414,30.7371,1.0,33.2963,33.2963,26.27533647986329,0
147007,npp,460,1280,10.3128833770752,9.06739139556885,7.49722909927368,3670144,459,958,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-10-31 00:37:44.797263,97.3186094478115,38.666490871081486,33.56731376724527,0.18644238487411635,6.0,-38.65,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,14.3372,10.2379,5.301962065405454,0
8567,npp,2809,600,26.6688899993896,9.0692195892334,7.4953031539917,3670144,2809,386,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-01 00:18:54.529374,97.26948984576711,59.143967226301605,49.43737373051293,0.13522534324951221,3.0,-59.13,2.3545700244418297,-59.05,24.6922,28.8658,34.8157,0.9056,25.2083,24.1518,20.57179912243936,0
147401,npp,1004,3547,42.9654731750488,9.06902599334717,7.49459600448608,3670144,1002,2879,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-02 01:40:28.862284,-78.75246579272905,60.676202354153844,50.49873371825345,0.10280800329194917,16.0,60.72,2.4157378735459294,60.85,24.0852,29.1657,40.0178,0.8963,31.8538,38.5102,35.788426601900206,0
147588,npp,311,2870,19.1723384857178,9.06982517242432,7.49744987487793,3670144,311,2314,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-03 01:21:42.142909,-80.00634421593517,41.632980778479464,36.01179925973541,0.07626953787379344,13.0,41.66,1.4867838833500562,41.8,21.7304,26.7101,35.0485,0.9787,21.0715,18.7641,16.744914794342847,0
147777,npp,2679,2189,20.5426540374756,9.07350158691406,7.49586534500122,3670144,2679,1749,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-04 01:02:53.649798,-78.86343705691645,8.96468757094349,7.926468140089282,0.05097506888896646,10.0,8.99,1.0,9.39,20.4265,25.5954,33.6726,1.0213,21.0886,20.9808,19.631269009943722,0
147965,npp,1967,1508,24.4827537536621,9.07016944885254,7.49627161026001,3670144,1966,1131,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-05 00:44:03.379106,97.26818998021002,28.752259029256013,25.194396388156104,0.029443174188501817,7.0,-28.74,1.184412938166907,-28.535,20.8797,24.0864,32.6094,1.0853,26.476,26.5715,25.792011577933174,0
8783,npp,1246,824,21.4681797027588,9.07089614868164,7.49694061279297,3670144,1244,613,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-06 00:25:13.105197,97.39999965608096,53.52753144659418,45.367618445246066,0.012892347509167306,4.0,-53.53,1.9513309067639726,-53.5,21.6719,25.9818,33.1187,1.0061,23.8283,21.6,21.258683688371395,0
148995,npp,382,1735,21.6083164215088,9.07250308990479,7.49706220626831,3670176,382,1319,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-10 00:50:21.966427,95.78191748893848,17.142437623890892,15.120179856795838,7.121183876617328e-12,8.0,-17.1,1.0442604737599883,-16.855,21.4999,25.811,32.4364,1.0128,22.1168,21.8849,21.8849,0
8972,npp,2735,1053,19.0463047027588,9.07320499420166,7.49861526489258,3670176,2739,774,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-11 00:31:31.699096,97.17535912812171,46.765167162626156,40.146157778183934,6.336499079375043e-20,5.0,-46.76,1.646109783506203,-46.63,23.319,27.5856,33.0267,0.9476,20.9538,18.0491,18.0491,0
149773,npp,2589,2643,20.6199836730957,9.07161521911621,7.4985032081604,3670176,2589,2131,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-14 01:15:29.059247,-79.74707490880951,32.50550914276326,28.397547533298315,1.4096561628241893e-33,12.0,32.52,1.2365102219381485,32.63,21.8824,27.5268,39.3477,0.9497,20.5556,19.5821,19.5821,0
149961,npp,1881,1962,24.5627403259277,9.07351589202881,7.49461364746094,3670176,1881,1532,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-15 00:56:40.573969,93.89033749023875,4.2137637783966,3.728476308511278,4.481575447180569e-33,9.0,-4.18,1.0,-4.06,19.9221,26.1414,30.7371,1.0,24.5627,24.5627,24.5627,0
150147,npp,1148,1282,42.7116241455078,9.07448196411133,7.49449682235718,3670176,1148,960,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-16 00:37:50.313468,97.65633669138694,38.57100832149267,33.48948162872418,5.171577310330576e-32,6.0,-38.57,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,38.2098,42.4009,42.4009,0
9206,npp,424,602,35.4896087646484,9.06841564178467,7.49389123916626,3670176,424,388,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-17 00:19:00.052501,97.48743940878802,59.08797414720538,49.40084599873759,8.199387526054687e-29,3.0,-59.09,2.253202848596432,-59.05,24.6922,28.8658,34.8157,0.9056,29.0811,32.1399,32.1399,0
150533,npp,1688,3550,43.2956314086914,9.07133865356445,7.4933557510376,3670176,1688,2882,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-18 01:40:34.396351,-79.06972897557175,60.74222849379139,50.5467368358215,1.3649629470211527e-29,16.0,60.78,2.4157378735459294,60.85,24.0852,29.1657,40.0178,0.8963,31.9905,38.8061,38.8061,0
150715,npp,993,2873,27.29567527771,9.06832218170166,7.49816513061523,3670176,995,2316,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-19 01:21:47.690306,-80.09043696465889,41.73476190571001,36.09658132388964,3.422388043485763e-25,13.0,41.77,1.4867838833500562,41.8,21.7304,26.7101,35.0485,0.9787,26.5352,26.7144,26.7144,0
150900,npp,287,2191,25.7727737426758,9.06783580780029,7.49793767929077,3670176,287,1751,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-20 01:02:57.425584,-76.74218025007177,9.113984523048765,8.058586956993782,5.564520647248215e-19,10.0,9.1,1.0,9.39,20.4265,25.5954,33.6726,1.0213,26.3187,26.3225,26.3225,0
152497,npp,864,3326,42.5506935119629,9.07219219207764,7.4983491897583,3670144,868,2676,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-11-29 01:34:18.352497,-78.99490025981048,55.5440382446588,46.86940904589363,0.21819803404287516,15.0,55.54,2.0682789409984763,55.65,24.0952,27.9447,38.7925,0.9355,33.2033,39.8048,34.02815240877033,0
152859,npp,2526,1961,22.9213848114014,9.07349300384521,7.49605846405029,3670144,2526,1532,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-01 00:56:41.262792,92.22005099334756,4.2420794331569756,3.753699948120468,0.12752134724749878,9.0,-4.24,1.0,-4.06,19.9221,26.1414,30.7371,1.0,22.9214,22.9214,19.545357284313212,0
153518,npp,1646,2870,22.477668762207,9.0700740814209,7.49485158920288,3670144,1645,2315,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-05 01:21:46.359642,-79.39764633629206,41.66195813855065,36.0391828167712,0.03008439307802073,13.0,41.66,1.4867838833500562,41.8,21.7304,26.7101,35.0485,0.9787,23.2946,21.999,21.20253573500297,0
153704,npp,922,2189,29.4226512908936,9.07369995117188,7.49513626098633,3670144,922,1750,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-06 01:02:57.814232,-77.19589676685187,9.010738317679266,7.967849137770955,0.01382777705803595,10.0,8.99,1.0,9.39,20.4265,25.5954,33.6726,1.0213,29.9686,30.0502,29.684118814233365,0
153881,npp,206,1507,32.1843719482422,9.0704288482666,7.49403142929077,3670144,205,1131,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-07 00:44:07.490449,97.28466384622885,28.762411145734603,25.20545781407969,0.003496986955701552,7.0,-28.79,1.184412938166907,-28.535,20.8797,24.0864,32.6094,1.0853,32.9785,34.9302,34.83761959998482,0
9971,npp,2553,822,22.3493785858154,9.07154178619385,7.49764633178711,3670176,2553,612,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-08 00:25:17.167960,97.5862610079654,53.53725594300465,45.380065996066385,2.4459595573696793e-05,4.0,-53.58,1.9513309067639726,-53.5,21.6719,25.9818,33.1187,1.0061,24.2798,22.4866,22.4866,0
154271,npp,729,3771,36.2636642456055,9.07429504394531,7.49522256851196,3670176,729,3041,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-09 01:46:49.668769,-78.68551381185796,65.10436295387365,53.40344937127126,0.0001990665294225638,17.0,65.11,2.898275349237888,65.17,21.5046,26.8981,36.0417,0.9719,29.3728,35.2434,35.2434,0
154463,npp,36,3099,18.8503646850586,9.07012939453125,7.4989218711853,3670176,37,2485,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-10 01:28:02.904182,-79.55310916209224,49.26524516296501,42.119139972754624,2.239768111120431e-11,14.0,49.28,1.7549928774784245,49.46,23.7318,27.8064,32.934,0.9401,21.0382,17.7216,17.7216,0
154660,npp,2403,2414,27.2844142913818,9.07179927825928,7.49407625198364,3670176,2403,1954,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-11 01:09:14.356956,-80.73270186954313,21.46150916184461,18.894762756228946,6.792209015666089e-20,11.0,21.45,1.0837787002826917,21.795,22.3287,27.3727,33.1674,0.955,26.0599,26.057,26.057,0
154860,npp,1689,1733,15.0900583267212,9.0710620880127,7.49585342407227,3670176,1689,1318,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-12 00:50:24.027763,98.3936983942968,17.171791964460834,15.147547640808822,3.451903987403079e-27,8.0,-17.21,1.0442604737599883,-16.855,21.4999,25.811,32.4364,1.0128,15.8748,15.2832,15.2832,0
10169,npp,951,1050,29.7993927001953,9.06773567199707,7.49848079681396,3670176,951,771,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-13 00:31:33.698852,97.65827747824846,46.829752453980525,40.20313425966604,3.911249176436321e-33,5.0,-46.86,1.646109783506203,-46.63,23.319,27.5856,33.0267,0.9476,27.4862,28.2392,28.2392,0
10205,npp,220,372,35.267707824707,9.07045936584473,7.49740505218506,3670176,218,207,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-14 00:12:41.588553,96.94809625722529,63.84953477307861,52.6042666893498,5.311407648142464e-34,2.0,-63.89,2.7445598364131496,-63.75,21.6716,25.782,35.5806,1.0139,29.5975,35.7592,35.7592,0
155242,npp,2184,3994,49.0872459411621,9.07291126251221,7.4930477142334,3670176,2184,3165,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-14 01:53:04.412114,-78.50021321833536,68.84831914437734,55.63862428027793,1.604953701520926e-31,18.0,68.86,3.5496478698597698,68.95,21.1727,24.4051,31.8841,1.0711,33.0947,52.5794,52.5794,0
155612,npp,793,2640,41.8420524597168,9.06926345825195,7.49649572372437,3670176,793,2129,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-16 01:15:29.090736,-80.12202735510978,32.394183054521825,28.306450742065095,5.880532704826775e-32,12.0,32.38,1.2365102219381485,32.63,21.8824,27.5268,39.3477,0.9497,37.7185,39.736,39.736,0
155794,npp,81,1959,31.1387405395508,9.07211589813232,7.4969048500061,3670176,81,1529,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-17 00:56:40.536066,100.32882609046442,4.32384292106544,3.8261990061119584,5.317060658572216e-29,9.0,-4.35,1.0,-4.06,19.9221,26.1414,30.7371,1.0,31.1387,31.1387,31.1387,0
10358,npp,2433,1278,29.8412704467773,9.07179641723633,7.49597454071045,3670176,2434,956,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-18 00:37:50.211370,98.59495000201234,38.681372401994004,33.58407285739626,5.093434976642856e-24,6.0,-38.73,1.357151599901897,-38.34,20.581,26.3329,36.1004,0.9927,28.7264,29.6242,29.6242,0
156349,npp,2966,3546,38.8757705688477,9.06779766082764,7.49768733978271,3670176,2967,2878,196615,3866791,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-20 01:40:32.335629,-79.17127373339856,60.69007915610417,50.51718819921798,2.4074443489507826e-20,16.0,60.7,2.4157378735459294,60.85,24.0852,29.1657,40.0178,0.8963,30.1609,34.8445,34.8445,4
156528,npp,2251,2867,36.1363563537598,9.06804180145264,7.49443912506104,3670176,2250,2312,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-21 01:21:43.783383,-79.34392427468462,41.54071366325301,35.94180772849538,2.0368220928146658e-13,13.0,41.55,1.4867838833500562,41.8,21.7304,26.7101,35.0485,0.9787,32.4814,35.3669,35.3669,0
156709,npp,1541,2186,30.4629001617432,9.07367324829102,7.49663543701172,3670176,1541,1746,196611,3866787,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-22 01:02:55.229165,-80.97535753975995,8.831846086571224,7.810251906908807,5.863286429034906e-06,10.0,8.81,1.0,9.39,20.4265,25.5954,33.6726,1.0213,31.0088,31.1126,31.1126,0
156894,npp,823,1504,27.5731010437012,9.07267951965332,7.49795293807983,3670144,823,1128,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-23 00:44:04.897028,97.6811478971031,28.91215479670418,25.33494115704831,0.006106345787409538,7.0,-28.93,1.184412938166907,-28.535,20.8797,24.0864,32.6094,1.0853,29.0852,29.9255,29.763838563228653,0
10610,npp,97,818,32.7142219543457,9.07097434997559,7.49562168121338,3670144,100,607,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-24 00:25:14.567506,97.82705321865954,53.65141655524144,45.46788828469701,0.02723039434772121,4.0,-53.69,1.9513309067639726,-53.5,21.6719,25.9818,33.1187,1.0061,29.5915,32.9151,32.19419345009915,0
10637,npp,2435,145,33.2283706665039,9.07050323486328,7.49353742599487,3670144,2438,69,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-25 00:06:22.459368,97.09197952626886,67.88491351691006,55.079546062800894,0.059479717300331233,1.0,-67.94,3.3166247903554,-67.81,19.4006,24.8855,32.5842,1.0505,28.6568,34.9053,33.33061410891417,0
157268,npp,1343,3768,25.5613899230957,9.07167434692383,7.49686193466187,3670144,1340,3038,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-25 01:46:45.283115,-78.59319916209589,65.04271082880577,53.367992739370216,0.021952859892285664,17.0,65.06,2.898275349237888,65.17,21.5046,26.8981,36.0417,0.9719,25.6801,24.8422,24.261012658997394,0
157473,npp,648,3094,46.4190902709961,9.07239055633545,7.49518299102783,3670144,648,2481,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-26 01:27:58.508914,-79.51371674967731,49.125509120525614,42.011660394702155,0.06224312033545092,14.0,49.13,1.7549928774784245,49.46,23.7318,27.8064,32.934,0.9401,36.7469,43.6395,41.99165485449447,0
157673,npp,2998,2410,46.4937858581543,9.06828498840332,7.49643230438232,3670144,2998,1950,196611,3866755,1279,nga_abuja_31_25,9.07083333,7.49583333,31,25,nga_abuja,2012-12-27 01:09:09.960116,-79.36724421822119,21.242033282274093,18.704134284261205,0.12423570049464107,11.0,21.24,1.0837787002826917,21.795,22.3287,27.3727,33.1674,0.955,43.7843,44.4022,41.11314259324958,0
