gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1986,3.44942927360535,9.03547859191895,7.54314470291138,3670176,299,1555,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-04-21 00:57:51.067804,94.49495860742778,2.7639497369619757,2.4462088636406976,4.407566320188496e-31,9.0,-2.79,1.0,-3.54,2.0732,2.9032,4.6049,1.0,3.4494,3.4494,3.4494,0
854,npp,2633,1305,3.88861465454102,9.03008842468262,7.54254531860352,3670176,2633,981,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-04-22 00:39:00.720519,97.60192158190873,37.62652023099278,32.708656998122386,8.718062152546452e-32,6.0,-37.64,1.357151599901897,-38.04,2.687,3.6311,4.9882,0.7995,3.0929,3.1091,3.1091,0
103956,npp,1746,2214,1.36600124835968,9.03062343597412,7.5405445098877,3670176,1746,1773,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-04-26 01:04:05.745749,-80.51143105193351,10.427622681622465,9.218451228364424,1.3288786837661502e-25,10.0,10.44,1.0,9.74,2.388,3.0936,4.2797,0.9385,1.1756,1.2819,1.2819,0
1286,npp,1740,1074,4.06389093399048,9.03357982635498,7.54444313049316,3670144,1739,788,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-05-03 00:32:36.215573,97.58649660562159,46.03947898323396,39.57589491567592,0.033186081499749234,5.0,-46.07,1.5732132722552272,-46.395,3.0514,4.1482,5.7713,0.6999,2.8496,2.8442,2.190505684545164,0
1520,npp,2449,620,4.98505687713623,9.03272247314453,7.54105997085571,3670144,2452,404,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-05-09 00:19:58.867004,97.48484263440861,58.65160654063189,49.10161064049253,0.06373159145468274,3.0,-58.67,2.253202848596432,-58.9,3.599,4.9414,6.4666,0.5875,2.9226,2.9289,1.673524940153573,0
112790,npp,204,3336,14.657452583313,9.03692626953125,7.54085922241211,3670144,203,2685,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-06 01:34:48.468447,-79.1400843466423,55.767316926363605,47.03058335592259,0.11990395213497801,15.0,55.8,2.0682789409984763,55.85,4.369,5.7905,8.0316,0.5014,7.1903,7.3488,4.986950442323353,0
113127,npp,1846,1970,3.76958227157593,9.03372383117676,7.53965330123901,3670144,1846,1540,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-08 00:57:09.617044,95.55057072702724,3.713458308311129,3.285930798906267,0.05753073419674358,9.0,-3.72,1.0,-3.54,2.0732,2.9032,4.6049,1.0,3.7696,3.7696,2.6363684701299075,0
113299,npp,1117,1289,3.40904235839844,9.03335189819336,7.54056453704834,3670144,1116,966,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-09 00:38:17.524361,97.42745634720788,38.27292624573385,33.24166940930852,0.03271419402797291,6.0,-38.28,1.357151599901897,-38.04,2.687,3.6311,4.9882,0.7995,2.7396,2.7256,2.0812008511901587,0
2816,npp,364,608,4.63564491271973,9.03125095367432,7.54072570800781,3670144,362,393,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-10 00:19:25.433524,97.16850951754968,58.94237028632107,49.29837645088507,0.014481314126733704,3.0,-58.95,2.253202848596432,-58.9,3.599,4.9414,6.4666,0.5875,2.7675,2.7236,2.4383493076266576,0
113644,npp,1632,3556,5.63301944732666,9.03272151947021,7.53920030593872,3670144,1636,2887,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-11 01:40:57.942383,-78.61410975540011,60.865067109665794,50.62933583783896,0.014940725422635541,16.0,60.91,2.5331140255951103,61.01,4.9369,6.2853,7.6145,0.4619,2.6457,2.6019,2.3075998947699747,0
115112,npp,3035,2642,2.65966773033142,9.03188991546631,7.54072713851929,3670176,3035,2130,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-23 01:15:39.246734,-79.81676559116818,32.456800198576616,28.3556994987524,5.8770278410927e-30,12.0,32.47,1.2365102219381485,32.97,2.8386,3.6321,5.3992,0.7993,2.1167,2.1259,2.1259,0
3347,npp,1567,1280,1.82693994045258,9.02993011474609,7.54265689849854,3670176,1566,958,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-25 00:37:56.802146,97.09521578901536,38.64202618307658,33.546860078912225,2.9484133966076664e-23,6.0,-38.65,1.357151599901897,-38.04,2.687,3.6311,4.9882,0.7995,1.5738,1.4607,1.4607,0
115848,npp,685,2188,0.926675975322723,9.03651714324951,7.5426082611084,3670176,686,1748,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-06-29 01:03:01.911600,-76.15597883799057,8.963583573633361,7.925542537461269,6.516246087985079e-06,10.0,8.93,1.0,9.74,2.388,3.0936,4.2797,0.9385,0.7363,0.8696,0.8696,0
122288,npp,2842,2420,1.5471533536911,9.03246402740479,7.54236793518066,3670176,2842,1958,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-07-20 01:09:22.128564,-80.02966230161448,21.74719279717198,19.14219694306067,1.2313710349603675e-31,11.0,21.77,1.0837787002826917,22.165,2.3308,3.0559,4.3287,0.95,1.5111,1.4699,1.4699,0
123011,npp,1943,3333,3.32006502151489,9.03199195861816,7.54365396499634,3670176,1943,2681,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-07-24 01:34:27.221256,-79.4422151238133,55.679952062949575,46.96808614992547,2.9481135552123535e-29,15.0,55.72,2.0682789409984763,55.85,4.369,5.7905,8.0316,0.5014,1.7088,1.6646,1.6646,0
124080,npp,2714,2878,8.99299716949463,9.03034496307373,7.53961324691772,3670144,2713,2321,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-07-30 01:21:55.210689,-79.74460158475053,41.91205920932415,36.24337422064129,0.013890151439071255,13.0,41.95,1.4867838833500562,42.075,3.4503,4.4417,5.897,0.6536,5.9643,5.878,5.604393939079662,0
4958,npp,2908,160,12.6258363723755,9.03206062316895,7.54281377792358,3670144,2906,76,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-08-03 00:06:33.895835,96.67866563296333,67.6973949149552,54.96716191558874,0.18514335291212436,1.0,-67.7,3.3166247903554,-67.68,3.6369,5.378,7.3055,0.5398,5.0885,6.8157,3.168774786976017,0
5363,npp,2785,608,3.59731888771057,9.03388977050781,7.54451084136963,3670176,2788,393,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-08-13 00:19:08.759653,97.51542978288094,58.93856955010616,49.302104406889136,7.719892975751642e-13,3.0,-58.95,2.253202848596432,-58.9,3.599,4.9414,6.4666,0.5875,2.3067,2.1135,2.1135,0
5615,npp,449,161,3.18905353546143,9.03635787963867,7.54173183441162,3670176,453,77,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-08-19 00:06:33.216624,97.22120697926562,67.67233830827486,54.956099305878084,4.374928605008515e-33,1.0,-67.68,3.1865100272627664,-67.68,3.6369,5.378,7.3055,0.5398,2.2162,1.7215,1.7215,0
135187,npp,889,2880,6.57673025131226,9.03454971313477,7.5396842956543,3670144,889,2323,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-08-31 01:21:50.288595,-79.7573687546903,41.97885558700661,36.30059295398413,0.16536872323935872,13.0,42.02,1.4867838833500562,42.075,3.4503,4.4417,5.897,0.6536,4.3392,4.2987,1.0412923926448006,0
136311,npp,1634,2424,2.72607040405273,9.0311975479126,7.54422521591187,3670144,1634,1962,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-09-06 01:09:16.553513,-80.64073219697879,21.940013610801905,19.311508744152245,0.043338156911314124,11.0,21.98,1.0837787002826917,22.165,2.3308,3.0559,4.3287,0.95,2.5989,2.5899,1.7362316687319708,0
6551,npp,1646,1287,2.49188184738159,9.03177070617676,7.54415893554688,3670176,1645,964,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-09-13 00:37:48.929386,97.08619285202431,38.37391674654377,33.328433362089605,2.6174643450232324e-19,6.0,-38.36,1.357151599901897,-38.04,2.687,3.6311,4.9882,0.7995,2.0638,1.9923,1.9923,0
139605,npp,1488,1738,1.57685506343842,9.03061008453369,7.54072952270508,3670176,1487,1322,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-09-23 00:50:16.811688,95.6986497938948,16.97271222847338,14.972744716366236,3.124359029338711e-14,8.0,-16.94,1.0442604737599883,-16.5,2.1953,2.9299,4.5158,0.9909,1.6075,1.5625,1.5625,0
142309,npp,383,3098,3.37888216972351,9.03530693054199,7.54408597946167,3670144,387,2484,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-10-07 01:27:44.653049,-79.06249548111344,49.210623111319194,42.072462859324766,0.0250825440954514,14.0,49.25,1.7549928774784245,49.7,3.4884,4.5617,6.3853,0.6364,2.2292,2.1504,1.6563279146148744,0
143097,npp,2543,3996,8.88544940948486,9.03180599212646,7.54311084747314,3670176,2549,3166,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-10-11 01:52:46.331890,-78.36899957403553,68.83979688081158,55.628058553290884,0.00025005180166922644,18.0,68.89,3.5496478698597698,69.1,6.8364,8.8143,10.2872,0.3294,2.9232,2.9266,2.9266,0
8126,npp,524,827,3.31992149353027,9.03367233276367,7.54336881637573,3670176,523,616,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-10-21 00:25:05.881099,97.16697452425821,53.45898504602313,45.316942618009215,8.316924940632617e-19,4.0,-53.45,1.9513309067639726,-53.29,3.3522,4.399,6.1745,0.66,2.3502,2.1911,2.1911,0
146438,npp,2597,3332,6.47248125076294,9.03169441223145,7.54312133789062,3670144,2598,2680,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-10-28 01:34:12.054601,-79.59166838758894,55.65895795425968,46.948424261393605,0.07694716692950059,15.0,55.7,2.0682789409984763,55.85,4.369,5.7905,8.0316,0.5014,3.2329,3.2451,1.7294065725446086,0
146816,npp,1179,1967,6.83409595489502,9.03184795379639,7.54189777374268,3670144,1179,1537,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-10-30 00:56:35.067132,95.49616659208223,3.8925064202539255,3.444183479185336,0.26503892132130225,9.0,-3.89,1.0,-3.54,2.0732,2.9032,4.6049,1.0,6.8341,6.8341,1.6134042018737302,0
8567,npp,2813,607,5.46018552780151,9.03466987609863,7.54195976257324,3670144,2811,392,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-01 00:18:54.529374,97.11110954787351,58.97813217622759,49.32148198059524,0.13522378369489368,3.0,-58.97,2.253202848596432,-58.9,3.599,4.9414,6.4666,0.5875,3.1334,3.208,0.5443827628665874,0
147588,npp,315,2878,2.88630223274231,9.03419494628906,7.54490423202515,3670144,315,2320,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-03 01:21:42.142909,-79.72990427369993,41.91954322782977,36.245956677626445,0.07627870792869415,13.0,41.95,1.4867838833500562,42.075,3.4503,4.4417,5.897,0.6536,1.857,1.8865,0.3839737748533565,0
147777,npp,2684,2197,3.64240121841431,9.03134250640869,7.54492044448853,3670144,2684,1756,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-04 01:02:53.649798,-77.19259755544715,9.443440992705098,8.348952583079818,0.05099699986752979,10.0,9.45,1.0,9.74,2.388,3.0936,4.2797,0.9385,3.452,3.4182,2.4136689613202105,0
147965,npp,1972,1516,2.14672923088074,9.0314359664917,7.53924131393433,3670144,1972,1137,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-05 00:44:05.158380,98.69106844608652,28.35580699433469,24.85423193995138,0.029465936369745756,7.0,-28.37,1.184412938166907,-28.09,2.5229,3.1083,4.3199,0.934,2.0913,2.0051,1.4246845295985833,0
8783,npp,1251,832,2.79194116592407,9.03423404693604,7.5416259765625,3670144,1253,622,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-06 00:25:14.884479,97.61666857745732,53.31689839882332,45.209661158930146,0.012914423547388525,4.0,-53.31,1.9513309067639726,-53.29,3.3522,4.399,6.1745,0.66,2.0796,1.8426,1.588213676614163,0
148995,npp,387,1743,1.39106011390686,9.03309154510498,7.53921318054199,3670176,387,1327,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-10 00:50:23.745664,98.2425935078341,16.676297524589852,14.711693348037615,7.44726790740248e-12,8.0,-16.66,1.0442604737599883,-16.5,2.1953,2.9299,4.5158,0.9909,1.4296,1.3784,1.3784,0
8972,npp,2740,1061,1.80535876750946,9.03516578674316,7.54046535491943,3670176,2741,779,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-11 00:31:33.478334,97.94455314233474,46.49937203829701,39.93506767956825,6.597419451495193e-20,5.0,-46.51,1.646109783506203,-46.395,3.0514,4.1482,5.7713,0.6999,1.4799,1.2635,1.2635,0
149773,npp,2594,2651,1.46774232387543,9.0322847366333,7.53988456726074,3670176,2595,2137,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-14 01:15:30.838529,-80.13600665099241,32.83771392872709,28.67922464234814,1.447870718753403e-33,12.0,32.88,1.2365102219381485,32.97,2.8386,3.6321,5.3992,0.7993,1.1528,1.1732,1.1732,0
149961,npp,1886,1970,0.957638263702393,9.03237152099609,7.54298782348633,3670176,1886,1540,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-15 00:56:40.573969,88.97113891464468,3.796238704252945,3.3591604580969348,4.549585740045452e-33,9.0,-3.72,1.0,-3.54,2.0732,2.9032,4.6049,1.0,0.9576,0.9576,0.9576,0
150147,npp,1153,1291,1.41999936103821,9.03612041473389,7.54463863372803,3670176,1155,968,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-16 00:37:52.092697,98.67343447759637,38.202488618820254,33.18340246872922,5.1679369039634e-32,6.0,-38.2,1.357151599901897,-38.04,2.687,3.6311,4.9882,0.7995,1.274,1.1353,1.1353,0
9206,npp,428,609,2.27393674850464,9.03400325775146,7.54058313369751,3670176,427,394,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-17 00:19:00.052501,97.33066597325629,58.92136450022534,49.2843047299836,8.075797199855964e-29,3.0,-58.92,2.253202848596432,-58.9,3.599,4.9414,6.4666,0.5875,1.7194,1.336,1.336,0
150533,npp,1692,3558,3.93352460861206,9.03495693206787,7.53975105285645,3670176,1691,2888,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-18 01:40:34.396351,-78.91422817313796,60.904404973303194,50.65698249169033,1.347268336136987e-29,16.0,60.95,2.5331140255951103,61.01,4.9369,6.2853,7.6145,0.4619,1.9748,1.8169,1.8169,0
150715,npp,997,2880,2.15647268295288,9.0339822769165,7.53877592086792,3670176,998,2323,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-19 01:21:47.690306,-79.81577881415447,41.98309008089779,36.299421240350455,3.3424857795567326e-25,13.0,42.02,1.4867838833500562,42.075,3.4503,4.4417,5.897,0.6536,1.3662,1.4095,1.4095,0
150900,npp,291,2199,1.40983092784882,9.03467178344727,7.54070425033569,3670176,291,1759,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-20 01:02:59.204813,-81.78341310551379,9.552792805047726,8.44578625976967,5.366012888975735e-19,10.0,9.57,1.0,9.74,2.388,3.0936,4.2797,0.9385,1.2194,1.3231,1.3231,0
9386,npp,1925,833,2.18467426300049,9.03427600860596,7.54024124145508,3670176,1926,624,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-22 00:25:18.672022,97.58849534085493,53.2900560764708,45.19215108450194,0.0003269399148351624,4.0,-53.29,1.9513309067639726,-53.29,3.3522,4.399,6.1745,0.66,1.7684,1.4418,1.4418,0
151761,npp,1771,2423,3.65163230895996,9.03511619567871,7.53931617736816,3670144,1771,1962,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-25 01:09:15.051662,-79.97793451241282,21.948034079929855,19.316858405328336,0.028201866917550878,11.0,21.93,1.0837787002826917,22.165,2.3308,3.0559,4.3287,0.95,3.4529,3.4692,2.9136839747242798,0
9602,npp,2665,382,9.40966796875,9.03620052337646,7.53971147537231,3670144,2665,216,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-28 00:12:44.071375,97.22864799237844,63.64552475374918,52.46840120022015,0.22176815240568146,2.0,-63.7,2.7445598364131496,-63.63,3.8729,4.8202,7.1499,0.6023,4.5754,5.6675,1.2991451347951077,0
152316,npp,1573,4005,11.6730489730835,9.03383350372314,7.54361534118652,3670144,1575,3171,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-28 01:53:06.895766,-78.46728158494618,69.00864291976983,55.72401678137649,0.1632279938611818,18.0,69.03,3.5496478698597698,69.1,6.8364,8.8143,10.2872,0.3294,3.7085,3.8448,0.6295601497947971,0
152497,npp,869,3334,9.34627628326416,9.03380107879639,7.53938055038452,3670144,870,2684,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-11-29 01:34:20.131769,-79.58263771485878,55.745507115451,47.01664899033119,0.21804587213701407,15.0,55.75,2.0682789409984763,55.85,4.369,5.7905,8.0316,0.5014,4.6224,4.686,0.3909660374806494,0
152859,npp,2531,1970,5.35347032546997,9.03141307830811,7.54430723190308,3670144,2531,1540,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-01 00:56:43.042073,102.77873139824543,3.679056382081066,3.25564864515273,0.1275063429239646,9.0,-3.72,1.0,-3.54,2.0732,2.9032,4.6049,1.0,5.3535,5.3535,2.841899720995671,0
153518,npp,1650,2879,3.56984210014343,9.03552055358887,7.5424165725708,3670144,1652,2322,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-05 01:21:48.138915,-80.34543411832847,41.98713782003945,36.304762583621134,0.030113068587148083,13.0,41.98,1.4867838833500562,42.075,3.4503,4.4417,5.897,0.6536,2.3168,2.3333,1.7401374189803325,0
153704,npp,927,2197,4.21799325942993,9.03146171569824,7.54413080215454,3670144,927,1757,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-06 01:02:57.814232,-75.61351751084453,9.496541826880318,8.39658193834027,0.013854290772303416,10.0,9.45,1.0,9.74,2.388,3.0936,4.2797,0.9385,4.0276,3.9584,3.685500316963256,0
153881,npp,211,1516,2.72981214523315,9.03059196472168,7.54329442977905,3670144,211,1137,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-07 00:44:09.269722,98.70712035056891,28.321352528127502,24.826977969297207,0.0035147786016756703,7.0,-28.37,1.184412938166907,-28.09,2.5229,3.1083,4.3199,0.934,2.5836,2.5497,2.480466433150143,0
9971,npp,2558,829,2.308354139328,9.0313606262207,7.54136991500854,3670176,2556,620,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-08 00:25:17.167960,97.35559476676586,53.345879544231046,45.23661687251793,2.571709293217446e-05,4.0,-53.4,1.9513309067639726,-53.29,3.3522,4.399,6.1745,0.66,1.8318,1.5234,1.5234,0
154271,npp,734,3779,6.3708610534668,9.03043746948242,7.54220008850098,3670176,731,3046,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-09 01:46:49.668769,-78.5165997903693,65.24839043297435,53.49331458838234,0.00020182257057966657,17.0,65.26,3.0,65.33,5.9428,7.2391,9.1925,0.401,2.6138,2.555,2.555,0
154463,npp,40,3106,2.25448656082153,9.03525543212891,7.53926563262939,3670176,40,2490,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-10 01:28:02.904182,-79.3340405696299,49.47050659641991,42.27883935814539,2.3551453437206065e-11,14.0,49.49,1.7549928774784245,49.7,3.4884,4.5617,6.3853,0.6364,1.5885,1.4348,1.4348,0
154660,npp,2407,2422,1.34717571735382,9.03612422943115,7.54384183883667,3670176,2408,1961,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-11 01:09:14.356956,-80.1336658805904,21.881166164079318,19.259999916282908,7.166791446033735e-20,11.0,21.87,1.0837787002826917,22.165,2.3308,3.0559,4.3287,0.95,1.3266,1.2799,1.2799,0
154860,npp,1694,1740,1.26079845428467,9.03041362762451,7.53865909576416,3670176,1693,1324,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-12 00:50:24.027763,97.42264915730847,16.789621969360773,14.812666890154254,3.5841675230548725e-27,8.0,-16.83,1.0442604737599883,-16.5,2.1953,2.9299,4.5158,0.9909,1.3048,1.2493,1.2493,0
10169,npp,955,1057,2.93670606613159,9.03439807891846,7.54210948944092,3670176,954,776,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-13 00:31:33.698852,97.43049785730064,46.602222576894505,40.022600046643916,4.0004138249306835e-33,5.0,-46.63,1.646109783506203,-46.395,3.0514,4.1482,5.7713,0.6999,2.1672,2.0553,2.0553,0
10205,npp,225,380,3.7042350769043,9.03530311584473,7.54359436035156,3670176,229,213,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-14 00:12:43.367834,97.42338969080606,63.68693233772626,52.49947331057926,5.354661215531066e-34,2.0,-63.73,2.7445598364131496,-63.63,3.8729,4.8202,7.1499,0.6023,2.4966,2.2311,2.2311,0
155242,npp,2188,4003,6.82063913345337,9.03486061096191,7.54488515853882,3670176,2186,3169,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-14 01:53:04.412114,-78.37828377969947,68.9810954697301,55.71360615431708,1.6538167530147367e-31,18.0,69.0,3.5496478698597698,69.1,6.8364,8.8143,10.2872,0.3294,2.3415,2.2465,2.2465,0
155612,npp,797,2647,1.86248958110809,9.03441905975342,7.5387225151062,3670176,797,2134,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-16 01:15:29.090736,-79.74264093819276,32.70539914838593,28.570505535132504,5.855196766079576e-32,12.0,32.7,1.2365102219381485,32.97,2.8386,3.6321,5.3992,0.7993,1.472,1.4887,1.4887,0
155794,npp,86,1966,1.590700507164,9.03195285797119,7.53863620758057,3670176,86,1536,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-17 00:56:40.536066,96.29705992176194,3.9245832941770176,3.473017557306666,5.221119626130677e-29,9.0,-3.95,1.0,-3.54,2.0732,2.9032,4.6049,1.0,1.5907,1.5907,1.5907,0
10358,npp,2438,1285,2.30424737930298,9.03073120117188,7.54001426696777,3670176,2438,963,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-18 00:37:50.211370,98.2190821445103,38.393901370453186,33.345507938868664,4.9272380960570454e-24,6.0,-38.45,1.357151599901897,-38.04,2.687,3.6311,4.9882,0.7995,1.9255,1.8423,1.8423,0
156349,npp,2970,3553,6.67509603500366,9.03207683563232,7.53813982009888,3670176,2969,2884,196615,3866791,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-20 01:40:32.335629,-79.0132367367917,60.83410680073133,50.615217973921695,2.3115524260750167e-20,16.0,60.85,2.5331140255951103,61.01,4.9369,6.2853,7.6145,0.4619,3.0571,3.0832,3.0832,4
156528,npp,2255,2875,3.12187600135803,9.03238487243652,7.54178285598755,3670176,2254,2318,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-21 01:21:43.783383,-79.07210126007361,41.829239679958214,36.17772846396211,1.9273661424848362e-13,13.0,41.84,1.4867838833500562,42.075,3.4503,4.4417,5.897,0.6536,2.0155,2.0405,2.0405,0
156709,npp,1546,2193,1.98440837860107,9.03270626068115,7.53866052627563,3670176,1546,1753,196611,3866787,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-22 01:02:55.229165,-79.16290348977276,9.241907855496489,8.172204313354651,5.572662165503107e-06,10.0,9.22,1.0,9.74,2.388,3.0936,4.2797,0.9385,1.794,1.8623,1.8623,0
156894,npp,828,1511,2.15126037597656,9.03222846984863,7.54066467285156,3670144,828,1133,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-23 00:44:04.897028,97.13408350618235,28.58277385697255,25.05247343740815,0.006063296530604745,7.0,-28.6,1.184412938166907,-28.09,2.5229,3.1083,4.3199,0.934,2.0952,2.0093,1.8898661200162092,0
10610,npp,102,825,3.91597008705139,9.03048515319824,7.53966808319092,3670144,103,615,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-24 00:25:14.567506,97.59680177243804,53.45867621281117,45.323574379267626,0.02716044175250701,4.0,-53.5,1.9513309067639726,-53.29,3.3522,4.399,6.1745,0.66,2.6557,2.5844,2.049397807017675,0
10637,npp,2440,152,6.49085807800293,9.02994632720947,7.5390739440918,3670144,2440,72,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-25 00:06:22.459368,96.94716022723355,67.76624351693073,55.01035599874783,0.05939458611163225,1.0,-67.83,3.3166247903554,-67.68,3.6369,5.378,7.3055,0.5398,3.2387,3.5039,2.333954602551972,0
157268,npp,1348,3776,5.79982662200928,9.03319263458252,7.53821134567261,3670144,1350,3043,196611,3866755,1758,nga_abuja_42_34,9.03333333,7.54166667,42,34,nga_abuja,2012-12-25 01:46:47.062389,-79.03306024335215,65.18896513823388,53.4591879434556,0.021867313102508897,17.0,65.21,2.898275349237888,65.33,5.9428,7.2391,9.1925,0.401,2.4066,2.326,1.8952610388638644,0
