gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1978,17.4643211364746,9.04376697540283,7.48973846435547,3670176,299,1548,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-04-21 00:57:51.067804,95.11560194312437,3.2254819081086725,2.854596844423117,4.318963966804511e-31,9.0,-3.26,1.0,-4.035,15.057,18.3344,23.6561,1.0,17.4643,17.4643,17.4643,0
854,npp,2632,1297,21.0570755004883,9.04458713531494,7.48905324935913,3670176,2632,974,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-04-22 00:39:00.720519,97.67730173379313,37.95045115536222,32.978348884957065,8.689448032131747e-32,6.0,-37.96,1.357151599901897,-38.32,17.1108,21.1143,26.2595,0.8683,18.2923,18.2847,18.2847,0
103956,npp,1746,2207,24.9021472930908,9.03824901580811,7.49272918701172,3670176,1746,1766,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-04-26 01:04:05.745749,-80.50366994792115,10.022450961945424,8.861086609933464,1.3650715422072563e-25,10.0,10.03,1.0,9.39,15.0821,19.2656,25.2953,0.9517,23.971,23.6986,23.6986,0
1520,npp,2448,612,31.5575637817383,9.03992938995361,7.49039125442505,3670144,2452,398,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-05-09 00:19:57.087724,97.12242496580608,58.835822867958804,49.23108035856886,0.06367966866842943,3.0,-58.85,2.253202848596432,-59.06,18.6011,24.0527,27.7213,0.7623,21.6652,24.0551,22.38881227013921,0
108307,npp,2997,1746,21.7734146118164,9.041823387146,7.49421119689941,3670176,2997,1329,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-05-18 00:51:15.135537,99.02432858062352,16.462032362761583,14.525485962427526,1.7635540503239206e-20,8.0,-16.5,1.0442604737599883,-16.88,16.6087,19.4566,25.1408,0.9423,20.5531,20.5177,20.5177,0
112790,npp,205,3329,22.9303531646729,9.03886318206787,7.49272727966309,3670144,203,2677,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-06 01:34:48.468447,-79.10144148274651,55.59234538016178,46.90264081444762,0.11991875063992137,15.0,55.62,2.0682789409984763,55.67,19.1953,23.1877,29.4194,0.7907,18.21,18.131,14.99312025046855,0
113127,npp,1846,1963,15.9993562698364,9.04103946685791,7.49275827407837,3670144,1846,1533,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-08 00:57:09.617044,95.8757156395387,4.118374418675091,3.6441016755433058,0.05749061066536753,9.0,-4.12,1.0,-4.035,15.057,18.3344,23.6561,1.0,15.9994,15.9994,14.49505958590801,0
113299,npp,1117,1282,9.76310920715332,9.0401611328125,7.49195241928101,3670144,1116,960,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-09 00:38:17.524361,97.4254986416139,38.55833277965489,33.4786153768399,0.032672366235070686,6.0,-38.57,1.357151599901897,-38.32,17.1108,21.1143,26.2595,0.8683,9.9704,8.4777,7.6227715102415905,0
2816,npp,363,601,28.1429710388184,9.04481029510498,7.49034261703491,3670144,362,387,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-10 00:19:25.433524,97.20248268920662,59.11201095772439,49.41699552580122,0.014444540667487099,3.0,-59.11,2.253202848596432,-59.06,18.6011,24.0527,27.7213,0.7623,20.1498,21.4523,21.074333823652076,0
113644,npp,1632,3549,30.6650142669678,9.0392484664917,7.49398279190063,3670144,1636,2881,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-11 01:40:57.942383,-78.60754579879237,60.72422735961243,50.533551673302206,0.014919061522009312,16.0,60.76,2.4157378735459294,60.85,19.9358,23.7434,30.6456,0.7722,21.1997,23.6793,23.288917171775786,0
115112,npp,3035,2635,11.7316093444824,9.03977489471436,7.49424362182617,3670176,3035,2125,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-23 01:15:39.246734,-79.81837772709568,32.14852748951266,28.09398413915041,5.963327984595323e-30,12.0,32.16,1.2365102219381485,32.61,16.857,20.7491,26.5577,0.8836,11.0418,10.3664,10.3664,0
3347,npp,1566,1273,27.218677520752,9.04352951049805,7.49491357803345,3670176,1565,951,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-25 00:37:56.802146,97.1719518199302,38.924985280784405,33.78138844045982,3.0666031164946245e-23,6.0,-38.93,1.357151599901897,-38.32,17.1108,21.1143,26.2595,0.8683,22.8323,23.6351,23.6351,0
115848,npp,685,2181,39.9955406188965,9.04414367675781,7.49504709243774,3670176,685,1741,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-06-29 01:03:01.911600,-75.93880243481496,8.55972023647981,7.569047714951597,6.816829204986249e-06,10.0,8.52,1.0,9.39,15.0821,19.2656,25.2953,0.9517,39.0644,38.0625,38.0625,0
122288,npp,2842,2412,27.8542060852051,9.04139137268066,7.48819875717163,3670176,2842,1952,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-07-20 01:09:22.128564,-80.0264233790856,21.328737410476865,18.777949399999947,1.220272473866676e-31,11.0,21.35,1.0837787002826917,21.82,17.2153,20.3086,25.9611,0.9028,25.2968,25.1466,25.1466,0
123905,npp,354,3550,22.0975341796875,9.04347991943359,7.49545001983643,3670176,357,2881,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-07-29 01:40:43.756075,-79.18087667880583,60.72841979484874,50.53896071814208,4.256056769338962e-05,16.0,60.78,2.4157378735459294,60.85,19.9358,23.7434,30.6456,0.7722,17.6531,17.0635,17.0635,0
124080,npp,2714,2870,22.8117713928223,9.03931427001953,7.48803329467773,3670144,2713,2314,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-07-30 01:21:55.210689,-79.7496777976066,41.62913039306198,36.012149368895244,0.013950928854445184,13.0,41.66,1.4867838833500562,41.84,18.4922,22.0067,26.5685,0.8331,18.876,19.0052,18.640150023195584,0
4931,npp,567,823,29.1874923706055,9.04385280609131,7.49133157730103,3670144,568,612,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-08-02 00:25:26.003804,97.76441842802419,53.5472020347224,45.38763325329855,0.22736870417349644,4.0,-53.56,1.9513309067639726,-53.49,18.3747,22.3816,27.3442,0.8192,21.8223,23.9096,17.960107958963768,0
4958,npp,2908,152,15.3786134719849,9.03864097595215,7.48826217651367,3670144,2906,72,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-08-03 00:06:33.895835,96.67111340463087,67.82781689716475,55.043330698079174,0.18512623708879164,1.0,-67.83,3.3166247903554,-67.8,15.7418,21.9381,28.285,0.8357,16.3567,12.8525,8.008354548450471,0
130251,npp,1125,3100,20.5495052337646,9.04133415222168,7.4889497756958,3670144,1126,2485,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-08-04 01:28:11.732635,-79.56607622147212,49.26248742914116,42.11601624722031,0.13069102576668845,14.0,49.31,1.7549928774784245,49.46,18.8998,23.0217,29.6312,0.7964,16.9258,16.3656,12.945845199266918,0
5363,npp,2784,600,27.8381958007812,9.04208087921143,7.49365568161011,3670176,2788,386,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-08-13 00:19:06.980371,96.8070693043178,59.13709642445008,49.44109401215272,7.383249529412275e-13,3.0,-59.13,2.3545700244418297,-59.06,18.6011,24.0527,27.7213,0.7623,19.9422,21.22,21.22,0
132248,npp,277,2873,9.03772258758545,9.04089736938477,7.49226808547974,3670176,278,2316,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-08-15 01:21:54.498477,-79.9161527426121,41.72777629801114,36.09485934125993,8.757590455393924e-18,13.0,41.77,1.4867838833500562,41.84,18.4922,22.0067,26.5685,0.8331,9.6116,7.5296,7.5296,0
5615,npp,449,154,9.09838485717773,9.0424976348877,7.49284934997559,3670176,453,73,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-08-19 00:06:33.216624,97.21346197771591,67.78944557303979,55.02456220121379,4.401914819046442e-33,1.0,-67.8,3.3166247903554,-67.8,15.7418,21.9381,28.285,0.8357,14.4631,7.6038,7.6038,0
136311,npp,1634,2416,21.4499073028564,9.04002380371094,7.48989343643188,3670144,1634,1955,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-09-06 01:09:16.553513,-80.64770421378574,21.521096485502746,18.946945524181785,0.04330638486699881,11.0,21.56,1.0837787002826917,21.82,17.2153,20.3086,25.9611,0.9028,19.3876,19.3648,18.23161417731238,0
139605,npp,1487,1731,31.4065628051758,9.04446411132812,7.49375295639038,3670176,1487,1316,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-09-23 00:50:16.811688,95.94541318632514,17.355899772624298,15.30843147801723,3.2553490325195994e-14,8.0,-17.32,1.0442604737599883,-16.88,16.6087,19.4566,25.1408,0.9423,29.7779,29.5952,29.5952,0
7451,npp,2914,817,25.5449810028076,9.03872108459473,7.49413204193115,3670144,2916,605,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-10-05 00:25:02.409296,97.81331176625572,53.72062669399111,45.5142618964683,0.05068786812051244,4.0,-53.72,1.9513309067639726,-53.49,18.3747,22.3816,27.3442,0.8192,19.9556,20.9258,19.599465010071178,0
143097,npp,2543,3988,20.4861793518066,9.04201316833496,7.49246311187744,3670176,2549,3162,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-10-11 01:52:46.331890,-78.37631278152804,68.72192790027756,55.56123578552425,0.00024721056024709854,18.0,68.77,3.5496478698597698,68.98,17.0729,22.0066,26.3578,0.8331,17.9061,17.0677,17.0677,0
8126,npp,524,820,33.0653991699219,9.04009628295898,7.49475002288818,3670176,523,608,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-10-21 00:25:05.881099,97.16173043313164,53.65155262066357,45.46109220240289,8.670542568266908e-19,4.0,-53.64,1.9513309067639726,-53.49,18.3747,22.3816,27.3442,0.8192,23.8096,27.0863,27.0863,0
146438,npp,2597,3324,30.1432952880859,9.04135608673096,7.48980140686035,3670144,2598,2672,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-10-28 01:34:12.054601,-79.59958662259724,55.459097756812035,46.80208843824172,0.07708159200554977,15.0,55.49,2.0682789409984763,55.67,19.1953,23.1877,29.4194,0.7907,21.6974,23.8342,21.817227964141082,0
147401,npp,1008,3547,35.435604095459,9.04153728485107,7.4890775680542,3670144,1012,2880,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-02 01:40:28.862284,-78.59825174493041,60.67643233135877,50.49889042218733,0.10279384610141419,16.0,60.72,2.4157378735459294,60.85,19.9358,23.7434,30.6456,0.7722,23.1745,27.3631,24.673322743842526,0
147588,npp,315,2870,21.3961486816406,9.0433292388916,7.49260520935059,3670144,315,2314,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-03 01:21:42.142909,-79.73531870325306,41.632836822127686,36.011681542203526,0.07625698291948103,13.0,41.66,1.4867838833500562,41.84,18.4922,22.0067,26.5685,0.8331,17.9238,17.8258,15.830405274933993,0
147777,npp,2684,2189,17.6208267211914,9.04010486602783,7.49041366577148,3670144,2684,1749,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-04 01:02:53.649798,-77.01144937754938,8.980825710484947,7.94071157106387,0.050961853095048734,10.0,8.99,1.0,9.39,15.0821,19.2656,25.2953,0.9517,16.6897,16.7692,15.435695723377604,0
147965,npp,1972,1509,23.0146236419678,9.03851413726807,7.49168682098389,3670144,1972,1132,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-05 00:44:05.158380,98.68130545729012,28.689909511403098,25.14086523266324,0.02943358757387916,7.0,-28.7,1.184412938166907,-28.485,17.1284,20.6768,24.6914,0.8867,20.3083,20.4075,19.637319707833168,0
8783,npp,1251,825,33.490161895752,9.04083347320557,7.49339962005615,3670144,1253,614,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-06 00:25:14.884479,97.61040750675896,53.508862100457854,45.3535668104127,0.012886308120751443,4.0,-53.5,1.9513309067639726,-53.49,18.3747,22.3816,27.3442,0.8192,24.0272,27.4343,27.09710765032531,0
148995,npp,387,1736,23.9641437530518,9.04040622711182,7.4914026260376,3670176,387,1320,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-10 00:50:23.745664,98.24718910464182,17.062258456909554,15.049902887133447,7.0784069611517325e-12,8.0,-17.05,1.0442604737599883,-16.88,16.6087,19.4566,25.1408,0.9423,22.651,22.5821,22.5821,0
8972,npp,2740,1054,32.0545845031738,9.04184818267822,7.49290418624878,3670176,2741,774,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-11 00:31:33.478334,97.93782142462724,46.729380980057215,40.1176580059613,6.311896521040359e-20,5.0,-46.73,1.646109783506203,-46.63,19.3639,23.646,27.973,0.7754,23.4426,24.8542,24.8542,0
149773,npp,2594,2644,23.9164657592773,9.04009437561035,7.49292469024658,3670176,2595,2132,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-14 01:15:30.838529,-80.139236495594,32.528469540883485,28.4169898754546,1.4147231423336998e-33,12.0,32.56,1.2365102219381485,32.61,16.857,20.7491,26.5577,0.8836,20.896,21.1332,21.1332,0
149961,npp,1886,1962,24.3321914672852,9.04067230224609,7.48941135406494,3670176,1886,1532,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-15 00:56:40.573969,90.038645111156,4.25253079672692,3.762764998234403,4.507800931836356e-33,9.0,-4.18,1.0,-4.035,15.057,18.3344,23.6561,1.0,24.3322,24.3322,24.3322,0
150147,npp,1153,1283,28.545051574707,9.04416847229004,7.48960161209106,3670176,1155,961,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-16 00:37:52.092697,98.6615377860607,38.52627706870623,33.45227504259084,5.208478811637196e-32,6.0,-38.53,1.357151599901897,-38.32,17.1108,21.1143,26.2595,0.8683,23.8097,24.7868,24.7868,0
9206,npp,428,602,39.1222877502441,9.04046154022217,7.49025917053223,3670176,427,388,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-17 00:19:00.052501,97.3229083644713,59.088058984435925,49.40090526777427,8.262634755044018e-29,3.0,-59.09,2.253202848596432,-59.06,18.6011,24.0527,27.7213,0.7623,25.0225,29.8214,29.8214,0
150533,npp,1692,3551,41.1127471923828,9.04253578186035,7.49460506439209,3670176,1691,2882,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-18 01:40:34.396351,-78.91475474113233,60.76329674461359,50.561075755794064,1.3704122170095854e-29,16.0,60.8,2.4157378735459294,60.85,19.9358,23.7434,30.6456,0.7722,25.5245,31.747,31.747,0
150715,npp,997,2873,25.7509288787842,9.04179763793945,7.49329280853271,3670176,998,2316,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-19 01:21:47.690306,-79.81990951044016,41.73428244125057,36.09618943375365,3.4452904181888103e-25,13.0,41.77,1.4867838833500562,41.84,18.4922,22.0067,26.5685,0.8331,20.8528,21.4539,21.4539,0
151761,npp,1771,2416,28.5491905212402,9.04296970367432,7.4918532371521,3670144,1771,1956,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-25 01:09:15.051662,-79.97495069187582,21.582295178770647,18.998621072624886,0.028279710055476394,11.0,21.56,1.0837787002826917,21.82,17.2153,20.3086,25.9611,0.9028,25.9381,25.774,25.0340128917941,0
152316,npp,1573,3997,27.3035697937012,9.04399490356445,7.49219036102295,3670144,1575,3168,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-28 01:53:06.895766,-78.47425322855656,68.8898569295212,55.65701987229629,0.16341759485181537,18.0,68.91,3.5496478698597698,68.98,17.0729,22.0066,26.3578,0.8331,19.8267,22.7475,18.47139839898867,0
152497,npp,869,3327,29.0830898284912,9.04223728179932,7.49286699295044,3670144,870,2676,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-29 01:34:20.131769,-79.58954697263177,55.57163247332368,46.889467510236514,0.21817396132680864,15.0,55.57,2.0682789409984763,55.67,19.1953,23.1877,29.4194,0.7907,21.1848,22.9959,17.287004172873665,0
152682,npp,169,2643,33.4800758361816,9.03914833068848,7.49291753768921,3670144,169,2131,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-11-30 01:15:31.586328,-79.65396738414582,32.519123095571786,28.410770479790973,0.16666274836174186,12.0,32.52,1.2365102219381485,32.61,16.857,20.7491,26.5577,0.8836,28.6303,29.5839,25.222883392548223,0
152859,npp,2531,1962,36.3722152709961,9.03982734680176,7.49077224731445,3670144,2531,1533,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-01 00:56:43.042073,102.3466152826274,4.142198550149274,3.6653431424950598,0.12750027541015926,9.0,-4.18,1.0,-4.035,15.057,18.3344,23.6561,1.0,36.3722,36.3722,33.03593665390712,0
153518,npp,1650,2871,26.6778945922852,9.04444408416748,7.4900598526001,3670144,1652,2316,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-05 01:21:48.138915,-80.35438703106246,41.70059649490543,36.070673651239844,0.03008070620205254,13.0,41.69,1.4867838833500562,41.84,18.4922,22.0067,26.5685,0.8331,21.4763,22.2262,21.43908673923523,0
153704,npp,927,2189,20.7442302703857,9.04023361206055,7.48966073989868,3670144,927,1750,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-06 01:02:57.814232,-75.3521524219709,9.035109333477234,7.989360216035263,0.01382508878657483,10.0,8.99,1.0,9.39,15.0821,19.2656,25.2953,0.9517,19.8131,19.7416,19.379842844364443,0
153881,npp,211,1508,25.6596374511719,9.03862571716309,7.48948097229004,3670144,211,1131,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-07 00:44:09.269722,98.6962161624462,28.69976688056234,25.151671790725523,0.003495996259747885,7.0,-28.74,1.184412938166907,-28.485,17.1284,20.6768,24.6914,0.8867,22.5415,22.7529,22.661421262860383,0
9971,npp,2557,822,36.4067764282227,9.04446125030518,7.49406242370605,3670176,2556,612,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-08 00:25:17.167960,97.39648316302352,53.53744528713031,45.38020778144216,2.4427994235709222e-05,4.0,-53.58,1.9513309067639726,-53.49,18.3747,22.3816,27.3442,0.8192,25.5219,29.8235,29.8235,0
154271,npp,734,3771,31.7940254211426,9.04100704193115,7.4882869720459,3670176,731,3041,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-09 01:46:49.668769,-78.52358425521409,65.10406131218919,53.403260850901155,0.00019904564691711568,17.0,65.11,2.898275349237888,65.2,16.9048,21.1862,28.6849,0.8654,21.9945,27.5144,27.5144,0
154660,npp,2407,2414,19.7908992767334,9.04504489898682,7.48953342437744,3670176,2408,1954,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-11 01:09:14.356956,-80.13205287078812,21.46210568751056,18.8952821084831,6.809089231781627e-20,11.0,21.45,1.0837787002826917,21.82,17.2153,20.3086,25.9611,0.9028,17.8568,17.8671,17.8671,0
154860,npp,1693,1733,30.1283855438232,9.04429149627686,7.49176645278931,3670176,1693,1318,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-12 00:50:24.027763,97.63270165161073,17.17488464257103,15.150256985895364,3.464742734539789e-27,8.0,-17.21,1.0442604737599883,-16.88,16.6087,19.4566,25.1408,0.9423,28.5539,28.3908,28.3908,0
10169,npp,955,1050,29.6975574493408,9.04088973999023,7.49474191665649,3670176,954,771,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-13 00:31:33.698852,97.42605311584241,46.83074819412371,40.203923711518065,3.92923851546088e-33,5.0,-46.86,1.646109783506203,-46.63,19.3639,23.646,27.973,0.7754,22.0107,23.0266,23.0266,0
10205,npp,225,373,36.491397857666,9.04172611236572,7.49411487579346,3670176,229,208,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-14 00:12:43.367834,97.41570063779326,63.82513059680781,52.58840811219506,5.339954834121388e-34,2.0,-63.87,2.7445598364131496,-63.76,18.9689,22.1903,26.6707,0.8262,23.5451,30.1505,30.1505,0
155242,npp,2189,3995,39.7163734436035,9.03847217559814,7.49242353439331,3670176,2186,3165,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-14 01:53:04.412114,-78.35706562186468,68.86289212187552,55.64686896149883,1.6165028138023307e-31,18.0,68.88,3.5496478698597698,68.98,17.0729,22.0066,26.3578,0.8331,23.3236,33.0891,33.0891,0
155612,npp,797,2640,26.6825618743896,9.04243946075439,7.49180746078491,3670176,797,2129,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-16 01:15:29.090736,-79.74431863801075,32.39525201599992,28.307358152185703,5.902544237523604e-32,12.0,32.38,1.2365102219381485,32.61,16.857,20.7491,26.5577,0.8836,23.133,23.5774,23.5774,0
155794,npp,86,1959,9.26151943206787,9.03928565979004,7.49172735214233,3670176,86,1529,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-17 00:56:40.536066,96.53787464476824,4.330095624237084,3.8317297785809754,5.340644928182082e-29,9.0,-4.35,1.0,-4.035,15.057,18.3344,23.6561,1.0,9.2615,9.2615,9.2615,0
10358,npp,2437,1278,40.1560935974121,9.04456520080566,7.49212837219238,3670176,2438,956,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-18 00:37:50.211370,98.28825792496805,38.6804131573369,33.583277299304775,5.109182797552705e-24,6.0,-38.73,1.357151599901897,-38.32,17.1108,21.1143,26.2595,0.8683,32.3651,34.8692,34.8692,0
156349,npp,2970,3546,35.8875427246094,9.04032802581787,7.49219417572021,3670176,2969,2878,196615,3866791,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-20 01:40:32.335629,-79.0171174597613,60.68973536449617,50.5169539214394,2.4085834928546513e-20,16.0,60.7,2.4157378735459294,60.85,19.9358,23.7434,30.6456,0.7722,23.3616,27.7121,27.7121,4
156528,npp,2255,2867,27.5114288330078,9.04159259796143,7.48966073989868,3670176,2254,2312,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-21 01:21:43.783383,-79.0724028615698,41.54257773603619,35.94333305822074,2.0359822716408318e-13,13.0,41.55,1.4867838833500562,41.84,18.4922,22.0067,26.5685,0.8331,22.0369,22.9206,22.9206,0
156709,npp,1546,2186,22.7810306549072,9.04032325744629,7.49119329452515,3670176,1546,1746,196611,3866787,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-22 01:02:55.229165,-79.09303136589266,8.837569540716935,7.815304494028767,5.853648689029849e-06,10.0,8.81,1.0,9.39,15.0821,19.2656,25.2953,0.9517,21.8499,21.68,21.68,0
156894,npp,828,1504,26.9187698364258,9.0391674041748,7.49296426773071,3670144,827,1128,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-23 00:44:04.897028,97.14246106914173,28.91682016353326,25.33894034510179,0.006103966195390853,7.0,-28.93,1.184412938166907,-28.485,17.1284,20.6768,24.6914,0.8867,23.6046,23.8693,23.70957925729602,0
10610,npp,101,818,36.2492980957031,9.04383945465088,7.49202919006348,3670144,102,607,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-24 00:25:14.567506,97.63751233282076,53.65115712937224,45.467694234605624,0.027225694694545485,4.0,-53.69,1.9513309067639726,-53.49,18.3747,22.3816,27.3442,0.8192,25.4412,29.6945,28.982093011159176,0
10637,npp,2439,145,33.1951675415039,9.04292964935303,7.49027156829834,3670144,2440,69,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-25 00:06:22.459368,96.97017672771594,67.88466760544917,55.07940292532157,0.059471402898277806,1.0,-67.94,3.3166247903554,-67.8,15.7418,21.9381,28.285,0.8357,21.7286,27.7424,26.18622876043234,0
157268,npp,1348,3769,24.6599273681641,9.04208660125732,7.49173927307129,3670144,1350,3039,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-25 01:46:47.062389,-79.04009467032807,65.06440742622561,53.38137363763647,0.02194592429888855,17.0,65.08,2.898275349237888,65.2,16.9048,21.1862,28.6849,0.8654,19.533,21.3406,20.76634725741591,0
157673,npp,3002,2410,28.6502246856689,9.04159832000732,7.4919285774231,3670144,3002,1950,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-27 01:09:09.960116,-78.76160419001175,21.24781569462481,18.70917055996841,0.1242216285510629,11.0,21.24,1.0837787002826917,21.82,17.2153,20.3086,25.9611,0.9028,26.0313,25.8653,22.614828071263656,0
157874,npp,2286,1728,37.032154083252,9.04384613037109,7.48920679092407,3670144,2286,1314,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-28 00:50:19.638562,96.46992417758368,17.476434385583946,15.414921124640568,0.22660172631817535,8.0,-17.49,1.0442604737599883,-16.88,16.6087,19.4566,25.1408,0.9423,35.1651,34.8964,28.96697724977699,0
10808,npp,1562,1045,37.0115013122559,9.04134178161621,7.49427938461304,3670144,1562,767,196611,3866755,1642,nga_abuja_30_32,9.04166667,7.49166667,30,32,nga_abuja,2012-12-29 00:31:29.314301,97.66392804386979,46.9814047043325,40.324622961305714,0.22788932390203645,5.0,-47.02,1.646109783506203,-46.63,19.3639,23.646,27.973,0.7754,26.4539,28.6976,22.73448505099754,0
