lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.697,0.746,0.774
2,0.576,0.649,0.654
3,0.502,0.568,0.554
4,0.458,0.501,0.467
5,0.427,0.446,0.393
6,0.397,0.402,0.326
7,0.379,0.367,0.278
8,0.364,0.339,0.24
9,0.343,0.318,0.21
10,0.345,0.301,0.197
11,0.327,0.289,0.171
12,0.292,0.28,0.138
13,0.274,0.273,0.12
14,0.279,0.268,0.119
15,0.291,0.265,0.124
16,0.302,0.262,0.131
17,0.28,0.259,0.124
18,0.246,0.256,0.111
19,0.219,0.253,0.098
20,0.227,0.249,0.113
21,0.206,0.245,0.102
22,0.217,0.24,0.12
23,0.223,0.235,0.147
24,0.192,0.229,0.159
25,0.187,0.223,0.2
26,0.209,0.21,0.265
27,0.207,0.202,0.312
28,0.186,0.197,0.341
29,0.191,0.192,0.368
30,0.182,0.189,0.358
31,0.199,0.186,0.346
32,0.231,0.183,0.326
33,0.199,0.182,0.26
34,0.19,0.181,0.209
35,0.172,0.179,0.159
36,0.179,0.177,0.132
37,0.16,0.175,0.094
38,0.172,0.174,0.085
39,0.163,0.174,0.067
40,0.155,0.174,0.046
41,0.146,0.174,0.031
42,0.171,0.171,0.041
43,0.188,0.168,0.048
44,0.169,0.166,0.03
45,0.134,0.164,0.006
46,0.149,0.161,0.016
47,0.154,0.158,0.024
48,0.173,0.155,0.042
49,0.19,0.152,0.061
50,0.169,0.149,0.056
51,0.148,0.147,0.053
52,0.143,0.143,0.07
53,0.136,0.138,0.092
54,0.134,0.134,0.123
55,0.117,0.129,0.15
56,0.118,0.124,0.193
57,0.11,0.118,0.231
58,0.124,0.11,0.274
59,0.123,0.103,0.286
60,0.103,0.096,0.264
61,0.082,0.09,0.228
62,0.068,0.083,0.182
63,0.072,0.078,0.144
64,0.075,0.074,0.102
65,0.067,0.07,0.058
66,0.075,0.067,0.036
67,0.072,0.066,0.016
68,0.062,0.064,-0.005
69,0.055,0.062,-0.025
70,0.058,0.061,-0.035
71,0.047,0.062,-0.049
72,0.046,0.063,-0.053
73,0.042,0.065,-0.062
74,0.049,0.066,-0.061
75,0.063,0.067,-0.053
76,0.078,0.068,-0.038
77,0.087,0.069,-0.025
78,0.086,0.07,-0.017
79,0.09,0.071,-0.003
80,0.087,0.072,0.006
81,0.093,0.073,0.024
82,0.082,0.074,0.039
83,0.074,0.075,0.062
84,0.074,0.075,0.098
85,0.073,0.074,0.139
86,0.066,0.072,0.173
87,0.058,0.069,0.197
88,0.059,0.067,0.213
89,0.057,0.065,0.211
90,0.053,0.062,0.192
91,0.049,0.058,0.161
92,0.063,0.054,0.135
93,0.06,0.05,0.1
94,0.049,0.046,0.065
95,0.041,0.043,0.03
96,0.038,0.04,0.005
97,0.042,0.037,-0.011
98,0.034,0.035,-0.031
99,0.034,0.034,-0.04
100,0.035,0.033,-0.044
101,0.031,0.031,-0.047
102,0.037,0.03,-0.043
103,0.026,0.028,-0.053
104,0.012,0.026,-0.064
105,0.014,0.025,-0.062
106,0.013,0.024,-0.059
107,0.021,0.023,-0.049
108,0.026,0.022,-0.038
109,0.035,0.022,-0.021
110,0.041,0.022,-0.003
111,0.031,0.022,0.009
112,0.026,0.022,0.028
113,0.025,0.023,0.058
114,0.026,0.024,0.095
115,0.028,0.026,0.134
116,0.025,0.028,0.168
117,0.019,0.03,0.19
118,0.014,0.032,0.194
119,0.023,0.034,0.192
120,0.024,0.036,0.174
121,0.029,0.039,0.149
122,0.033,0.041,0.119
123,0.041,0.042,0.09
124,0.055,0.043,0.066
125,0.059,0.044,0.042
126,0.058,0.045,0.019
127,0.05,0.045,-0.004
128,0.044,0.044,-0.022
129,0.043,0.043,-0.034
130,0.041,0.041,-0.044
131,0.045,0.039,-0.046
132,0.04,0.037,-0.054
133,0.037,0.033,-0.059
134,0.033,0.029,-0.063
135,0.031,0.025,-0.062
136,0.024,0.02,-0.062
137,0.019,0.016,-0.057
138,0.01,0.01,-0.052
139,0.001,0.005,-0.044
140,-0.002,0.0,-0.027
141,-0.008,-0.005,-0.008
142,-0.017,-0.01,0.013
143,-0.026,-0.014,0.038
144,-0.029,-0.017,0.068
145,-0.023,-0.021,0.101
146,-0.019,-0.024,0.126
147,-0.026,-0.026,0.133
148,-0.035,-0.028,0.129
149,-0.035,-0.029,0.121
150,-0.04,-0.031,0.097
151,-0.031,-0.032,0.077
152,-0.027,-0.032,0.05
153,-0.022,-0.032,0.022
154,-0.021,-0.031,-0.005
155,-0.019,-0.03,-0.028
156,-0.022,-0.029,-0.051
157,-0.021,-0.027,-0.067
158,-0.029,-0.026,-0.088
159,-0.038,-0.025,-0.106
160,-0.037,-0.025,-0.112
161,-0.028,-0.026,-0.111
162,-0.025,-0.027,-0.112
163,-0.031,-0.027,-0.119
164,-0.035,-0.029,-0.121
165,-0.034,-0.03,-0.116
166,-0.023,-0.032,-0.101
167,-0.024,-0.033,-0.092
168,-0.021,-0.035,-0.076
169,-0.015,-0.035,-0.054
170,-0.03,-0.035,-0.044
171,-0.034,-0.035,-0.025
172,-0.033,-0.036,0.001
173,-0.036,-0.035,0.028
174,-0.039,-0.034,0.056
175,-0.046,-0.033,0.076
176,-0.052,-0.031,0.089
177,-0.044,-0.03,0.102
178,-0.046,-0.028,0.097
179,-0.044,-0.027,0.084
180,-0.036,-0.026,0.069
181,-0.027,-0.025,0.047
182,-0.018,-0.024,0.023
183,-0.012,-0.023,-0.004
184,-0.001,-0.023,-0.023
185,-0.004,-0.022,-0.049
186,-0.011,-0.02,-0.075
187,-0.013,-0.02,-0.093
188,-0.005,-0.021,-0.099
189,-0.007,-0.022,-0.11
190,-0.017,-0.022,-0.127
191,-0.022,-0.023,-0.138
192,-0.033,-0.024,-0.152
193,-0.035,-0.025,-0.155
194,-0.032,-0.027,-0.149
195,-0.029,-0.029,-0.139
196,-0.038,-0.03,-0.136
197,-0.044,-0.03,-0.127
198,-0.036,-0.031,-0.107
199,-0.026,-0.031,-0.085
200,-0.028,-0.03,-0.066
201,-0.025,-0.029,-0.04
202,-0.034,-0.027,-0.018
203,-0.032,-0.024,0.016
204,-0.029,-0.021,0.049
205,-0.022,-0.017,0.079
206,-0.021,-0.012,0.097
207,-0.013,-0.008,0.11
208,-0.011,-0.003,0.109
209,-0.004,0.002,0.102
210,0.009,0.006,0.091
211,0.031,0.009,0.08
212,0.026,0.013,0.049
213,0.029,0.016,0.024
214,0.029,0.019,0.002
215,0.03,0.02,-0.015
216,0.028,0.021,-0.03
217,0.027,0.022,-0.041
218,0.024,0.023,-0.049
219,0.02,0.023,-0.058
220,0.02,0.023,-0.063
221,0.018,0.023,-0.067
222,0.014,0.022,-0.07
223,0.015,0.022,-0.068
224,0.014,0.022,-0.063
225,0.013,0.02,-0.056
226,0.015,0.019,-0.045
227,0.015,0.016,-0.031
228,0.013,0.014,-0.017
229,0.003,0.012,-0.006
230,0.007,0.011,0.017
231,0.011,0.009,0.044
232,0.012,0.008,0.074
233,0.014,0.006,0.106
234,0.012,0.005,0.131
235,0.008,0.004,0.148
236,0.009,0.003,0.16
237,0.012,0.002,0.16
238,0.01,0.001,0.145
239,0.005,0.001,0.117
240,0.001,0.001,0.085
241,-0.001,0.001,0.05
242,-0.002,0.0,0.016
243,-0.005,-0.0,-0.015
244,-0.016,-0.0,-0.044
245,-0.02,-0.0,-0.063
246,-0.012,-0.0,-0.07
247,-0.003,-0.0,-0.072
248,0.004,-0.0,-0.071
249,0.008,0.0,-0.07
250,0.007,0.001,-0.072
251,0.005,0.002,-0.074
252,0.001,0.003,-0.077
253,-0.006,0.003,-0.08
254,0.007,0.003,-0.067
255,0.016,0.004,-0.054
256,0.014,0.005,-0.044
257,0.018,0.006,-0.026
258,0.021,0.007,-0.009
259,0.017,0.008,0.013
260,0.012,0.009,0.04
261,-0.002,0.01,0.064
262,-0.01,0.011,0.094
263,0.003,0.012,0.137
264,0.006,0.013,0.17
265,0.013,0.015,0.192
266,0.022,0.016,0.205
267,0.014,0.018,0.191
268,0.013,0.018,0.171
269,0.014,0.018,0.14
270,0.02,0.019,0.111
271,0.019,0.02,0.073
272,0.021,0.022,0.04
273,0.02,0.024,0.013
274,0.024,0.026,-0.005
275,0.032,0.026,-0.017
276,0.045,0.027,-0.023
277,0.045,0.027,-0.031
278,0.041,0.028,-0.039
279,0.029,0.03,-0.052
280,0.029,0.031,-0.055
281,0.031,0.033,-0.057
282,0.034,0.035,-0.055
283,0.042,0.037,-0.047
284,0.034,0.038,-0.049
285,0.019,0.038,-0.053
286,0.026,0.039,-0.039
287,0.033,0.04,-0.021
288,0.027,0.042,-0.008
289,0.032,0.044,0.018
290,0.041,0.046,0.053
291,0.06,0.047,0.098
292,0.071,0.046,0.142
293,0.053,0.047,0.166
294,0.042,0.048,0.188
295,0.038,0.049,0.203
296,0.05,0.049,0.218
297,0.064,0.05,0.211
298,0.066,0.05,0.183
299,0.075,0.05,0.151
300,0.062,0.051,0.103
301,0.044,0.051,0.057
302,0.032,0.05,0.018
303,0.036,0.048,-0.002
304,0.041,0.045,-0.012
305,0.03,0.044,-0.032
306,0.045,0.042,-0.032
307,0.046,0.04,-0.039
308,0.053,0.038,-0.042
309,0.046,0.036,-0.052
310,0.032,0.037,-0.064
311,0.018,0.038,-0.072
312,0.024,0.038,-0.062
313,0.042,0.039,-0.046
314,0.056,0.04,-0.03
315,0.058,0.042,-0.017
316,0.045,0.045,-0.014
317,0.019,0.047,-0.02
318,0.038,0.049,0.007
319,0.055,0.05,0.043
320,0.053,0.053,0.073
321,0.044,0.057,0.103
322,0.059,0.061,0.152
323,0.06,0.064,0.188
324,0.066,0.067,0.217
325,0.081,0.069,0.235
326,0.106,0.071,0.246
327,0.096,0.073,0.212
328,0.076,0.075,0.16
329,0.075,0.076,0.119
330,0.089,0.077,0.088
331,0.082,0.081,0.051
332,0.065,0.084,0.016
333,0.061,0.087,-0.004
334,0.051,0.089,-0.019
335,0.097,0.09,0.005
336,0.112,0.091,0.009
337,0.095,0.094,-0.009
338,0.093,0.095,-0.018
339,0.083,0.095,-0.029
340,0.096,0.095,-0.022
341,0.103,0.094,-0.016
342,0.11,0.094,-0.005
343,0.094,0.095,-0.01
344,0.079,0.096,-0.012
345,0.095,0.095,0.009
346,0.116,0.095,0.028
347,0.096,0.096,0.028
348,0.107,0.097,0.055
349,0.106,0.099,0.088
350,0.111,0.101,0.13
351,0.113,0.103,0.175
352,0.116,0.102,0.222
353,0.089,0.102,0.239
354,0.06,0.103,0.242
355,0.055,0.104,0.244
356,0.084,0.102,0.242
357,0.097,0.101,0.214
358,0.125,0.101,0.191
359,0.116,0.102,0.141
360,0.109,0.104,0.098
361,0.103,0.103,0.066
362,0.137,0.102,0.068
363,0.115,0.103,0.038
364,0.103,0.103,0.021
365,0.106,0.105,0.012
366,0.099,0.107,-0.001
367,0.11,0.108,-0.002
368,0.128,0.108,0.003
369,0.117,0.108,-0.004
370,0.095,0.109,-0.016
371,0.074,0.109,-0.027
372,0.086,0.108,-0.013
373,0.104,0.108,0.005
374,0.1,0.109,0.01
375,0.104,0.11,0.018
376,0.123,0.11,0.039
377,0.104,0.109,0.042
378,0.111,0.108,0.071
379,0.128,0.108,0.119
380,0.134,0.107,0.162
381,0.099,0.106,0.183
382,0.107,0.105,0.226
383,0.1,0.104,0.248
384,0.127,0.103,0.274
385,0.107,0.102,0.244
386,0.085,0.1,0.198
387,0.074,0.099,0.154
388,0.082,0.097,0.114
389,0.088,0.094,0.077
390,0.102,0.092,0.055
391,0.096,0.089,0.025
392,0.11,0.085,0.02
393,0.088,0.081,-0.002
394,0.094,0.077,-0.004
395,0.069,0.071,-0.027
396,0.044,0.065,-0.05
397,0.031,0.058,-0.061
398,0.033,0.049,-0.061
399,0.051,0.039,-0.05
400,0.046,0.028,-0.055
