gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1964,5.44656181335449,9.11731910705566,7.40552997589111,3670176,290,1534,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-04-21 00:57:51.067804,103.17556571251953,4.031791078761246,3.567961631176427,4.282791036217397e-31,9.0,-4.06,1.0,-4.96,13.3482,21.3429,29.0072,1.0,5.4466,5.4466,5.4466,0
854,npp,2623,1283,9.33250522613525,9.11489295959473,7.40849494934082,3670176,2622,961,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-04-22 00:38:58.941238,96.97418539844591,38.527659919303865,33.45809426035114,8.432762259111347e-32,6.0,-38.53,1.357151599901897,-38.93,14.3442,20.7423,28.7453,1.029,12.9357,9.6027,9.6027,0
103956,npp,1736,2192,6.34229564666748,9.11874103546143,7.4081859588623,3670176,1736,1752,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-04-26 01:04:03.966512,-77.57122083632419,9.165020444597717,8.104525579758398,1.4820615922820877e-25,10.0,9.16,1.0,8.52,13.5504,19.1635,26.8689,1.1137,8.5216,7.0636,7.0636,0
1286,npp,1731,1053,15.649881362915,9.11419200897217,7.40960216522217,3670144,1732,773,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-05-03 00:32:36.215573,98.09891235427703,46.73629941615777,40.130040288754934,0.03335567697047275,5.0,-46.76,1.646109783506203,-47.09,18.6963,22.5536,29.2321,0.9463,17.1489,14.8097,14.071797403834806,0
1520,npp,2439,599,24.8952713012695,9.11388683319092,7.4077730178833,3670144,2439,385,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-05-09 00:19:57.087724,97.47685747060137,59.1360650014565,49.441203751991054,0.0635352901551593,3.0,-59.16,2.3545700244418297,-59.36,17.9458,25.4566,32.4015,0.8384,21.1045,20.8723,19.46675648202245,0
108307,npp,2988,1731,9.54962730407715,9.11533069610596,7.40809345245361,3670176,2988,1316,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-05-18 00:51:13.356261,97.3048050290712,17.300081850409896,15.259967171316012,1.6801580747400287e-20,8.0,-17.32,1.0442604737599883,-17.71,14.0652,20.9554,30.4312,1.0185,10.4205,9.7262,9.7262,0
112790,npp,196,3315,18.939208984375,9.11634826660156,7.4096999168396,3670144,198,2662,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-06 01:34:48.468447,-79.51203556553628,55.235998376808524,46.64125597881411,0.11982928403825967,15.0,55.26,2.0682789409984763,55.29,20.5824,26.6125,34.966,0.802,17.6329,15.189,12.538106724269998,0
113127,npp,1837,1948,12.9938058853149,9.11542510986328,7.4085431098938,3670144,1837,1519,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-08 00:57:07.837763,90.55086583511076,5.048231060686957,4.466467196083353,0.0573806337712716,9.0,-4.99,1.0,-4.96,13.3482,21.3429,29.0072,1.0,12.9938,12.9938,11.724411323916254,0
113299,npp,1108,1268,8.62845325469971,9.11413955688477,7.40597867965698,3670144,1109,947,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-09 00:38:17.524361,98.09547132713736,39.106454517817994,33.932843528362646,0.032578043196717255,6.0,-39.12,1.4276677814245327,-38.93,14.3442,20.7423,28.7453,1.029,12.8578,8.8783,8.157600411917294,0
2816,npp,354,588,24.4874897003174,9.11764907836914,7.41044998168945,3670144,357,375,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-10 00:19:25.433524,97.5488162227869,59.40028057060977,49.61787398030322,0.014379294382952962,3.0,-59.4,2.3545700244418297,-59.36,17.9458,25.4566,32.4015,0.8384,20.9313,20.5304,20.212297667206776,0
113644,npp,1623,3535,20.7786617279053,9.11915397644043,7.41012763977051,3670144,1624,2869,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-11 01:40:57.942383,-78.96596014374367,60.419270563857836,50.325381969476496,0.014874640893764234,16.0,60.46,2.4157378735459294,60.53,18.0864,25.2958,34.0814,0.8437,19.473,17.5316,17.202539488284113,0
115848,npp,676,2167,9.71773910522461,9.11934089660645,7.40977048873901,3670176,676,1728,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-29 01:03:01.911600,-79.29906885070544,7.716104127973393,6.824113599828101,7.295542345086165e-06,10.0,7.71,1.0,8.52,13.5504,19.1635,26.8689,1.1137,11.897,10.8229,10.8229,0
122288,npp,2833,2399,10.4479742050171,9.11575412750244,7.41033697128296,3670176,2833,1940,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-20 01:09:22.128564,-81.42118414453017,20.64557968109149,18.18275273694606,1.2342104279784593e-31,11.0,20.66,1.0837787002826917,21.03,13.5521,21.4101,30.4959,0.9969,11.2281,10.4151,10.4151,0
4463,npp,1384,1036,21.6250782012939,9.11657333374023,7.41093254089355,3670176,1384,761,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-22 00:31:41.487078,97.68120502484463,47.31531372712941,40.584604514559125,1.2639132085213862e-30,5.0,-47.31,1.646109783506203,-47.09,18.6963,22.5536,29.2321,0.9463,20.7788,20.4641,20.4641,0
123011,npp,1934,3310,16.1329345703125,9.11670970916748,7.40713930130005,3670176,1932,2657,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-24 01:34:25.441982,-79.04655467975343,55.09689845931272,46.54040964268501,3.1518875112747173e-29,15.0,55.14,2.0682789409984763,55.29,20.5824,26.6125,34.966,0.802,16.2761,12.9384,12.9384,0
123905,npp,345,3535,6.13782262802124,9.11735343933105,7.41018676757812,3670176,345,2869,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-29 01:40:41.976794,-78.82848126886061,60.40112365736538,50.31566394716547,4.5447888414997704e-05,16.0,60.46,2.4157378735459294,60.53,18.0864,25.2958,34.0814,0.8437,13.4124,5.1787,5.1787,0
4931,npp,558,809,17.8357238769531,9.11291790008545,7.41130876541138,3670144,556,596,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-02 00:25:24.224568,97.3149296432519,53.925863131433715,45.67073442190202,0.22733177064316848,4.0,-53.94,1.9513309067639726,-53.895,19.5371,24.6855,30.7743,0.8646,17.8325,15.4206,10.391509932455584,0
4958,npp,2898,139,13.2391109466553,9.1182689666748,7.40986490249634,3670144,2901,65,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-03 00:06:33.895835,96.96318669665891,68.03344534455283,55.162851216644064,0.18500040934248196,1.0,-68.04,3.3166247903554,-68.04,16.3768,21.4016,33.1871,0.9973,18.8818,13.2028,9.110174853573348,0
130059,npp,1809,3761,17.9839038848877,9.11650466918945,7.41108703613281,3670144,1813,3033,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-03 01:46:58.499398,-79.02052755664737,64.87245838447556,53.25802089299972,0.16266661383182993,17.0,64.93,2.898275349237888,64.89,16.9151,25.9342,34.147,0.823,18.5998,14.8001,11.201548642095805,0
5363,npp,2775,586,28.3224277496338,9.11493301391602,7.40655183792114,3670176,2775,374,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-13 00:19:06.980371,97.1506677215722,59.44704763234744,49.65701421966214,7.027819405634842e-13,3.0,-59.45,2.3545700244418297,-59.36,17.9458,25.4566,32.4015,0.8384,22.56,23.7456,23.7456,0
132248,npp,268,2857,4.28222370147705,9.1167516708374,7.40515804290771,3670176,267,2304,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-15 01:21:52.719196,-79.30038040447747,41.1492976941685,35.62135738184493,8.366147182862048e-18,13.0,41.19,1.4867838833500562,41.3,14.2392,21.1373,31.2916,1.0097,10.0062,4.3239,4.3239,0
5615,npp,439,139,3.15388154983521,9.11642742156982,7.40641307830811,3670176,440,65,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-19 00:06:31.437350,96.93540976054499,68.0327902181091,55.166306367851035,4.503012548637286e-33,1.0,-68.04,3.3166247903554,-68.04,16.3768,21.4016,33.1871,0.9973,15.841,3.1452,3.1452,0
135187,npp,880,2857,21.5122089385986,9.11834144592285,7.40823793411255,3670144,883,2304,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-31 01:21:48.509359,-79.1455177340964,41.15829957368413,35.62933858048145,0.16563745203719957,13.0,41.19,1.4867838833500562,41.3,14.2392,21.1373,31.2916,1.0097,21.595,21.7214,18.057127019162785,0
6551,npp,1636,1266,9.27064895629883,9.11914825439453,7.41198873519897,3670176,1637,945,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-09-13 00:37:48.929386,97.8370368820137,39.1953826290199,34.00939750404332,2.3974794751470336e-19,6.0,-39.19,1.4276677814245327,-38.93,14.3442,20.7423,28.7453,1.029,13.3076,9.5391,9.5391,0
139605,npp,1478,1717,3.68097043037415,9.11930751800537,7.40701150894165,3670176,1478,1303,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-09-23 00:50:16.811688,97.67177109253556,18.10727911335279,15.966189819129498,3.455332656450951e-14,8.0,-18.09,1.0442604737599883,-17.71,14.0652,20.9554,30.4312,1.0185,4.8006,3.749,3.749,0
140005,npp,1982,3979,3.92902588844299,9.11635971069336,7.40579128265381,3670176,1979,3158,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-09-25 01:52:55.468014,-78.32735887903297,68.57082508561287,55.477168198386984,1.367276036443901e-08,18.0,68.63,3.3985290935932855,68.74,14.293,21.9004,31.4294,0.9745,16.0549,3.829,3.829,0
7451,npp,2904,802,16.5450267791748,9.11590099334717,7.40601348876953,3670144,2904,589,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-10-05 00:25:00.630014,97.41217944970452,54.132004783010544,45.82117789730014,0.050642396330954645,4.0,-54.13,1.9513309067639726,-53.895,19.5371,24.6855,30.7743,0.8646,17.1711,14.3047,13.18437629133361,0
8126,npp,515,806,24.4127388000488,9.11430072784424,7.40674686431885,3670176,517,593,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-10-21 00:25:05.881099,97.57561756408546,54.02802263847832,45.742064843444965,9.19163896413444e-19,4.0,-54.02,1.9513309067639726,-53.895,19.5371,24.6855,30.7743,0.8646,21.2031,21.107,21.107,0
146438,npp,2588,3309,30.7919540405273,9.11537933349609,7.40786504745483,3670144,2587,2656,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-10-28 01:34:10.275363,-79.19339552966953,55.08046335588491,46.524073068195364,0.07730064179899082,15.0,55.11,2.0682789409984763,55.29,20.5824,26.6125,34.966,0.802,23.3636,24.6947,22.9846359434616,0
146816,npp,1170,1946,19.0815162658691,9.11298370361328,7.41042804718018,3670144,1170,1516,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-10-30 00:56:35.067132,102.0772489159682,5.103362700005689,4.5150346889366295,0.26544531639042135,9.0,-5.11,1.0,-4.96,13.3482,21.3429,29.0072,1.0,19.0815,19.0815,13.20925257783631,0
8567,npp,2804,587,28.6555194854736,9.11450481414795,7.4114031791687,3670144,2806,374,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-01 00:18:54.529374,97.45400385386627,59.43333777386675,49.63890650712591,0.13521708956344966,3.0,-59.42,2.3545700244418297,-59.36,17.9458,25.4566,32.4015,0.8384,22.7015,24.0249,21.03359385672801,0
147401,npp,1000,3533,31.2221298217773,9.11446094512939,7.40457582473755,3670144,1000,2868,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-02 01:40:28.862284,-78.91817506811215,60.373252374719776,50.29178885644432,0.10283119177750319,16.0,60.41,2.4157378735459294,60.53,18.0864,25.2958,34.0814,0.8437,23.7961,26.3431,24.06824275616259,0
147588,npp,307,2856,18.8463439941406,9.11303520202637,7.41095447540283,3670144,308,2302,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-03 01:21:42.142909,-80.3036469221183,41.127883820624525,35.598234508028305,0.07624423521676181,13.0,41.15,1.4276677814245327,41.3,14.2392,21.1373,31.2916,1.0097,19.7381,19.0296,17.342906033066523,0
147777,npp,2675,2175,8.26175975799561,9.11540699005127,7.4049916267395,3670144,2675,1736,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-04 01:02:53.649798,-80.30974355615831,8.146109454255829,7.203817944485444,0.050924063455147474,10.0,8.17,1.0,8.52,13.5504,19.1635,26.8689,1.1137,10.4411,9.2013,8.074745181037743,0
147965,npp,1962,1494,10.1928586959839,9.1174898147583,7.40666151046753,3670144,1962,1120,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-05 00:44:03.379106,97.80920198451723,29.406669272058597,25.75503473729127,0.029388949023690658,7.0,-29.4,1.184412938166907,-29.12,15.3923,21.4691,31.2149,0.9941,11.8223,10.1329,9.482750347743053,0
8783,npp,1241,810,16.0346269607544,9.11752891540527,7.40584802627563,3670144,1241,598,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-06 00:25:13.105197,97.62240019950234,53.90400565480535,45.648955063311774,0.012843677546943912,4.0,-53.91,1.9513309067639726,-53.895,19.5371,24.6855,30.7743,0.8646,16.9095,13.8634,13.579268965436135,0
148995,npp,378,1721,11.809775352478,9.11374092102051,7.40530633926392,3670176,377,1307,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-10 00:50:21.966427,96.62305584083926,17.9007052329634,15.78409003284735,6.4601110671368565e-12,8.0,-17.87,1.0442604737599883,-17.71,14.0652,20.9554,30.4312,1.0185,12.5848,12.0281,12.0281,0
8972,npp,2730,1039,19.7692031860352,9.11968898773193,7.40900182723999,3670176,2730,763,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-11 00:31:31.699096,97.45655422019213,47.21446826036578,40.501908358130514,5.821576302539371e-20,5.0,-47.22,1.646109783506203,-47.09,18.6963,22.5536,29.2321,0.9463,19.6513,18.7079,18.7079,0
149773,npp,2585,2629,18.2363986968994,9.11445331573486,7.40881252288818,3670176,2585,2121,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-14 01:15:29.059247,-80.13359450747348,31.877349545105396,27.864063990649893,1.3415003104370828e-33,12.0,31.89,1.2365102219381485,32.02,15.9258,20.9802,29.9894,1.0173,19.1239,18.5517,18.5517,0
149961,npp,1877,1948,12.0498104095459,9.1144495010376,7.40491485595703,3670176,1877,1519,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-15 00:56:40.573969,97.30518285563944,5.006940182737753,4.429946727189879,4.389678391015601e-33,9.0,-4.99,1.0,-4.96,13.3482,21.3429,29.0072,1.0,12.0498,12.0498,12.0498,0
150147,npp,1144,1269,19.7376899719238,9.11416053771973,7.41018199920654,3670176,1144,947,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-16 00:37:50.313468,97.95221058725159,39.083355994093225,33.91407937989607,5.204930442427951e-32,6.0,-39.08,1.4276677814245327,-38.93,14.3442,20.7423,28.7453,1.029,20.6392,20.3092,20.3092,0
9206,npp,419,589,25.8419933319092,9.11360645294189,7.40971946716309,3670176,421,376,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-17 00:19:00.052501,97.66962181281903,59.3792207194865,49.60387255519559,8.458031194171762e-29,3.0,-59.38,2.3545700244418297,-59.36,17.9458,25.4566,32.4015,0.8384,21.5065,21.666,21.666,0
150715,npp,988,2857,11.740439414978,9.11718082427979,7.40563821792603,3670176,987,2304,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-19 01:21:45.911025,-79.19740895444427,41.15420555010122,35.6214598836401,3.6253130914577633e-25,13.0,41.19,1.4867838833500562,41.3,14.2392,21.1373,31.2916,1.0097,15.0226,11.8546,11.8546,0
150900,npp,282,2177,13.3716554641724,9.11650562286377,7.40813732147217,3670176,282,1738,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-20 01:02:57.425584,-78.3571257725644,8.284944263471155,7.326729662206028,6.017325059205242e-19,10.0,8.29,1.0,8.52,13.5504,19.1635,26.8689,1.1137,15.551,14.8923,14.8923,0
9422,npp,1175,139,33.1065635681152,9.11725044250488,7.40946435928345,3670144,1176,67,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-23 00:06:25.816635,96.85077163220124,67.99822575673973,55.13858331822749,0.010144965354867811,1.0,-68.04,3.3166247903554,-68.04,16.3768,21.4016,33.1871,0.9973,24.872,33.0158,32.79137054890567,0
151583,npp,2466,3086,19.507740020752,9.1134672164917,7.41027688980103,3670144,2468,2476,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-24 01:28:03.605161,-79.79365957581774,48.887415976010715,41.82107666506144,0.004352459255749887,14.0,48.89,1.7549928774784245,49.01,17.1924,23.0933,30.9588,0.9242,19.2998,18.0291,17.932813811973773,0
151761,npp,1762,2402,9.8126392364502,9.11869430541992,7.40694761276245,3670144,1763,1944,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-25 01:09:15.051662,-81.35750324306423,20.845538299341296,18.356965663727404,0.02843526266550673,11.0,20.82,1.0837787002826917,21.03,13.5521,21.4101,30.4959,0.9969,10.6419,9.7818,9.152748034959963,0
152497,npp,860,3312,34.9143676757812,9.1164722442627,7.40909767150879,3670144,859,2660,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-29 01:34:18.352497,-79.18372066903098,55.18724790089771,46.607531198001446,0.21847876146382889,15.0,55.19,2.0682789409984763,55.29,20.5824,26.6125,34.966,0.802,25.3568,28.0009,23.167658407157262,0
152859,npp,2522,1947,17.0411434173584,9.11416435241699,7.40639686584473,3670144,2522,1518,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-01 00:56:41.262792,95.85918434505011,5.0270475510159125,4.4479391872372105,0.12752655905334415,9.0,-5.05,1.0,-4.96,13.3482,21.3429,29.0072,1.0,17.0411,17.0411,14.21992568868927,0
153704,npp,918,2176,15.4460372924805,9.11461162567139,7.41113042831421,3670144,918,1737,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-06 01:02:57.814232,-78.48869045434706,8.244319634510848,7.291210805812295,0.013782528792635213,10.0,8.23,1.0,8.52,13.5504,19.1635,26.8689,1.1137,17.6253,17.2026,16.897699464273806,0
153881,npp,201,1494,36.2739219665527,9.11674213409424,7.41125869750977,3670144,201,1120,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-07 00:44:07.490449,97.82534474328367,29.3698013800843,25.725887672240663,0.0034675155668314602,7.0,-29.4,1.184412938166907,-29.12,15.3923,21.4691,31.2149,0.9941,33.8426,36.0607,35.983990756734656,0
9971,npp,2548,808,39.8579864501953,9.11838245391846,7.40660619735718,3670176,2550,597,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-08 00:25:17.167960,97.80806958977834,53.914157857260086,45.6617438961549,2.204876306151857e-05,4.0,-53.96,1.9513309067639726,-53.895,19.5371,24.6855,30.7743,0.8646,29.1183,34.4608,34.4608,0
154271,npp,725,3758,38.5685844421387,9.1182689666748,7.41042566299438,3670176,727,3032,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-09 01:46:49.668769,-78.82744721581375,64.86137256953543,53.25116441153476,0.00019450414816023597,17.0,64.87,2.898275349237888,64.89,16.9151,25.9342,34.147,0.823,25.7021,31.7405,31.7405,0
154463,npp,31,3083,30.9588317871094,9.11857509613037,7.40590906143188,3670176,35,2476,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-10 01:28:01.124901,-79.32885641245588,48.79876493423248,41.75529831972276,2.0099693930997202e-11,14.0,48.8,1.7549928774784245,49.01,17.1924,23.0933,30.9588,0.9242,25.8246,28.6122,28.6122,0
154660,npp,2398,2400,35.2512359619141,9.11858367919922,7.4114294052124,3670176,2398,1942,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-11 01:09:12.577676,-78.7337948514404,20.72950086721871,18.257119499611807,6.232545460747142e-20,11.0,20.72,1.0837787002826917,21.03,13.5521,21.4101,30.4959,0.9969,34.114,35.1405,35.1405,0
154860,npp,1684,1719,31.0700416564941,9.11912822723389,7.40521478652954,3670176,1684,1306,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-12 00:50:24.027763,99.30223987281643,17.94066329749371,15.820789268878347,3.2171607065917742e-27,8.0,-17.98,1.0442604737599883,-17.71,14.0652,20.9554,30.4312,1.0185,31.0287,31.6444,31.6444,0
10169,npp,946,1036,20.5421180725098,9.11465549468994,7.40853643417358,3670176,948,761,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-13 00:31:33.698852,97.93562965744238,47.281833487043095,40.56099430175062,3.7520845564626126e-33,5.0,-47.31,1.646109783506203,-47.09,18.6963,22.5536,29.2321,0.9463,20.1209,19.4393,19.4393,0
10205,npp,215,359,34.0267753601074,9.11623382568359,7.41091394424438,3670176,216,198,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-14 00:12:41.588553,97.10806081782088,64.1006038233218,52.76509977141197,5.251995827534773e-34,2.0,-64.14,2.7445598364131496,-64.04,17.7968,21.779,32.1451,0.98,25.8054,33.3454,33.3454,0
155242,npp,2180,3980,33.2426528930664,9.11789703369141,7.40503454208374,3670176,2182,3158,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-14 01:53:04.412114,-78.6277070103797,68.63058276960935,55.515002257346886,1.5319593820989183e-31,18.0,68.64,3.3985290935932855,68.74,14.293,21.9004,31.4294,0.9745,24.6803,32.3964,32.3964,0
155424,npp,1490,3311,39.6517066955566,9.11774444580078,7.41102409362793,3670176,1493,2658,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-15 01:34:17.640218,-79.52024983016285,55.15026027245087,46.58318900691733,9.302334233502567e-33,15.0,55.16,2.0682789409984763,55.29,20.5824,26.6125,34.966,0.802,27.6472,31.8001,31.8001,0
155612,npp,788,2626,11.1512184143066,9.11854648590088,7.40803384780884,3670176,789,2119,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-16 01:15:29.090736,-80.61241045811845,31.766369155655724,27.773004916285476,5.949659258629811e-32,12.0,31.76,1.2365102219381485,32.02,15.9258,20.9802,29.9894,1.0173,13.3939,11.344,11.344,0
155794,npp,77,1944,16.2441673278809,9.11369800567627,7.40760135650635,3670176,77,1515,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-17 00:56:38.756786,91.30682751309314,5.254241897717046,4.649069346129354,5.54302137684611e-29,9.0,-5.22,1.0,-4.96,13.3482,21.3429,29.0072,1.0,16.2442,16.2442,16.2442,0
10358,npp,2428,1263,28.9923076629639,9.11620330810547,7.40793800354004,3670176,2427,943,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-18 00:37:48.432098,97.59886661795123,39.26654172251157,34.06885611253996,5.444429387269795e-24,6.0,-39.3,1.4276677814245327,-38.93,14.3442,20.7423,28.7453,1.029,27.1215,29.8318,29.8318,0
156349,npp,2961,3532,34.8375053405762,9.11983108520508,7.40863513946533,3670176,2964,2867,196615,3866791,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-20 01:40:32.335629,-79.3780728806396,60.38680566385981,50.31000314881396,2.622090818171817e-20,16.0,60.39,2.4157378735459294,60.53,18.0864,25.2958,34.0814,0.8437,25.2927,29.3935,29.3935,4
156528,npp,2246,2853,32.4990997314453,9.11751079559326,7.40810918807983,3670176,2247,2300,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-21 01:21:43.783383,-79.69512583179123,41.02693981616229,35.52084885891408,2.2457680722789963e-13,13.0,41.04,1.4276677814245327,41.3,14.2392,21.1373,31.2916,1.0097,29.3011,32.8151,32.8151,0
156709,npp,1537,2172,17.1125831604004,9.11549758911133,7.40592336654663,3670176,1537,1733,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-22 01:02:55.229165,-82.6598094422509,8.02200993506042,7.095170680903321,6.477224777258396e-06,10.0,8.0,1.0,8.52,13.5504,19.1635,26.8689,1.1137,19.2919,19.0587,19.0587,0
156894,npp,819,1490,20.4673538208008,9.11361980438232,7.40706920623779,3670144,819,1117,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-23 00:44:04.897028,98.10794242762543,29.569767335618796,25.89817566455293,0.006189460304515947,7.0,-29.59,1.184412938166907,-29.12,15.3923,21.4691,31.2149,0.9941,20.4971,20.347,20.21007521710302,0
10610,npp,92,804,28.2141780853271,9.11265182495117,7.41089725494385,3670144,90,590,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-24 00:25:12.788270,97.18783393610961,54.033502333092365,45.75325903960125,0.027352536555806696,4.0,-54.07,1.9513309067639726,-53.895,19.5371,24.6855,30.7743,0.8646,23.1512,24.3937,23.788600371708835,0
10637,npp,2429,131,32.3119277954102,9.11531448364258,7.40813159942627,3670144,2427,61,196611,3866755,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-25 00:06:20.680087,96.69097514471177,68.1172911455022,55.21456110079075,0.05962443969597306,1.0,-68.16,3.3166247903554,-68.04,16.3768,21.4016,33.1871,0.9973,24.6325,32.2233,30.904273290228804,0
