gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1969,1.59172606468201,9.15101337432861,7.45205783843994,3670176,284,1539,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-04-21 00:57:49.288530,93.00997927208876,3.770402156478012,3.336727127018451,4.428892467700127e-31,9.0,-3.78,1.0,-4.59,0.7228,1.129,2.7599,1.0,1.5917,1.5917,1.5917,0
854,npp,2617,1289,2.00862216949463,9.14955520629883,7.4572319984436,3670176,2617,966,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-04-22 00:38:58.941238,97.43678075597315,38.27126812355312,33.24518192572701,8.639175855873988e-32,6.0,-38.28,1.357151599901897,-38.73,0.8365,1.3653,2.2298,0.8269,1.603,1.6609,1.6609,0
103956,npp,1730,2198,0.642106473445892,9.15229892730713,7.45535182952881,3670176,1730,1758,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-04-26 01:04:03.966512,-79.78512394992423,9.49564186402417,8.396311014801103,1.474201761317506e-25,10.0,9.51,1.0,8.73,0.7878,1.1736,2.5473,0.962,0.5975,0.6177,0.6177,0
1520,npp,2433,604,3.68089437484741,9.15118312835693,7.45114946365356,3670144,2436,390,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-05-09 00:19:57.087724,97.7322614561475,59.01115400908827,49.353898801154024,0.06353814090378425,3.0,-59.04,2.253202848596432,-59.2,1.3674,2.1892,3.7565,0.5157,1.791,1.8983,0.6607680393873459,0
108307,npp,2982,1737,0.909401476383209,9.14919471740723,7.45585584640503,3670176,2982,1321,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-05-18 00:51:13.356261,98.44003168841245,16.959229123192024,14.961345623929859,1.7704466470591432e-20,8.0,-16.99,1.0442604737599883,-17.32,0.7641,1.0308,2.5849,1.0952,1.0127,0.996,0.996,0
112790,npp,189,3320,7.08902263641357,9.15320777893066,7.45530319213867,3670144,188,2668,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-06 01:34:46.689164,-78.99965092819797,55.35026450099971,46.72535732133079,0.11975551517044394,15.0,55.39,2.0682789409984763,55.42,1.2385,1.638,2.997,0.6892,3.7645,4.8861,2.553622603352858,0
113127,npp,1831,1954,3.32479000091553,9.14862632751465,7.4552116394043,3670144,1831,1524,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-08 00:57:07.837763,94.12525847968324,4.658141306452098,4.121504353490442,0.057395615581044855,9.0,-4.64,1.0,-4.59,0.7228,1.129,2.7599,1.0,3.3248,3.3248,2.20690596548395,0
113299,npp,1101,1273,1.78604125976562,9.15285873413086,7.45304298400879,3670144,1101,951,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-09 00:38:15.745079,97.26641321043473,38.92119844144898,33.77954724439909,0.032603697478736524,6.0,-38.93,1.357151599901897,-38.73,0.8365,1.3653,2.2298,0.8269,1.439,1.4769,0.8418779944745035,0
2816,npp,348,592,2.45112562179565,9.14987754821777,7.45225381851196,3670144,347,379,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-10 00:19:23.654243,97.06666114112711,59.30695127628024,49.55311210848239,0.014403916991222033,3.0,-59.31,2.3545700244418297,-59.2,1.3674,2.1892,3.7565,0.5157,1.2403,1.2641,0.9835550016557492,0
113644,npp,1618,3541,2.14190602302551,9.14644813537598,7.45419263839722,3670144,1620,2874,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-11 01:40:57.942383,-79.15448437042264,60.53782843399812,50.40643652728781,0.01489365555300134,16.0,60.59,2.4157378735459294,60.67,1.383,1.834,3.6408,0.6156,1.2565,1.3185,1.0284163668463968,0
115848,npp,670,2172,0.420878827571869,9.15162181854248,7.45639514923096,3670176,670,1733,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-29 01:03:00.132317,-78.07204972246089,8.035850007200823,7.106506634051636,6.8873639780295436e-06,10.0,8.0,1.0,8.73,0.7878,1.1736,2.5473,0.962,0.3762,0.4049,0.4049,0
122288,npp,2827,2404,0.923197746276855,9.14787197113037,7.45700788497925,3670176,2827,1944,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-07-20 01:09:20.349333,-79.5539872295709,20.90147251281563,18.4058202563997,1.2635122000898414e-31,11.0,20.93,1.0837787002826917,21.35,0.7959,1.0971,2.4898,1.0291,0.9685,0.95,0.95,0
4463,npp,1378,1041,0.7823845744133,9.1521110534668,7.45238304138184,3670176,1380,765,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-07-22 00:31:41.487078,98.03228439943314,47.14453890283603,40.44960068970483,1.2580125443095194e-30,5.0,-47.15,1.646109783506203,-46.89,1.019,1.45,3.0149,0.7786,0.7234,0.6092,0.6092,0
123011,npp,1928,3316,0.772786200046539,9.1498327255249,7.45195007324219,3670176,1928,2664,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-07-24 01:34:25.441982,-79.30882326662784,55.23761505208087,46.64392870098367,3.0945254832390825e-29,15.0,55.29,2.0682789409984763,55.42,1.2385,1.638,2.997,0.6892,0.7107,0.5326,0.5326,0
4958,npp,2892,143,8.30734157562256,9.14768409729004,7.45096635818481,3670144,2890,68,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-03 00:06:32.116553,96.84979116047629,67.95584628904922,55.11792668903475,0.18496409606711553,1.0,-67.97,3.3166247903554,-67.94,1.8136,2.5141,4.8234,0.4491,2.8757,3.7305,0.12795549377174353,0
130059,npp,1802,3766,13.731053352356,9.15239906311035,7.45624876022339,3670144,1802,3037,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-03 01:46:56.720118,-78.63256124184632,64.95150723276107,53.30782944943184,0.16255047812966533,17.0,65.02,2.898275349237888,65.03,1.5936,2.1522,3.5688,0.5246,5.1241,7.2029,4.0369053857894945,0
5363,npp,2769,592,1.25368750095367,9.14956188201904,7.45661973953247,3670176,2772,379,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-13 00:19:06.980371,97.3930819621318,59.300004852607394,49.55470654733507,7.488137713443005e-13,3.0,-59.31,2.3545700244418297,-59.2,1.3674,2.1892,3.7565,0.5157,0.7317,0.6466,0.6466,0
132977,npp,2431,3767,0.565875083208084,9.15068531036377,7.45274829864502,3670176,2428,3037,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-19 01:46:54.262077,-78.60431219873233,64.97264920845946,53.32493143395797,5.592000157572882e-32,17.0,65.04,2.898275349237888,65.03,1.5936,2.1522,3.5688,0.5246,0.5816,0.2968,0.2968,0
134998,npp,1574,3543,5.86472368240356,9.14736938476562,7.45180130004883,3670144,1575,2876,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-30 01:40:37.047916,-79.26841395640977,60.57224902276119,50.438145034658874,0.07471973662812821,16.0,60.63,2.4157378735459294,60.67,1.383,1.834,3.6408,0.6156,2.7975,3.6103,2.154984171576676,0
6173,npp,1774,814,10.1580476760864,9.15244388580322,7.45414257049561,3670144,1772,602,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-09-03 00:25:17.560197,97.16407238005534,53.78634565418117,45.56929601952793,0.1193241622507836,4.0,-53.8,1.9513309067639726,-53.75,1.1401,1.8016,4.1016,0.6267,5.4114,6.3656,4.0415240613872,0
136311,npp,1619,2407,2.0145853757858303,9.14746856689453,7.45186758041382,3670144,1619,1948,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-09-06 01:09:14.774276,-80.18927810989067,21.039752171503658,18.527791840632844,0.043305339310059136,11.0,21.08,1.0837787002826917,21.35,0.7959,1.0971,2.4898,1.0291,1.9755,2.0731,1.2296421855428905,0
6551,npp,1630,1271,1.71223735809326,9.15219879150391,7.45765447616577,3670176,1629,949,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-09-13 00:37:47.150106,97.60829188431539,38.98740898739502,33.8372792322538,2.52360745452594e-19,6.0,-39.0,1.4276677814245327,-38.73,0.8365,1.3653,2.2298,0.8269,1.372,1.4159,1.4159,0
141525,npp,1281,2174,7.67465257644653,9.14770698547363,7.45037317276001,3670144,1281,1735,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-03 01:02:42.994231,-79.83603136893484,8.079421107307379,7.145300976003893,0.11081419423214345,10.0,8.12,1.0,8.73,0.7878,1.1736,2.5473,0.962,7.63,7.3827,5.224372653603745,0
7451,npp,2898,808,3.5818886756897,9.1509313583374,7.45571994781494,3670144,2900,595,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-05 00:25:00.630014,97.70103951207301,53.9591292350691,45.69242929759819,0.05069376265476665,4.0,-53.96,1.9513309067639726,-53.75,1.1401,1.8016,4.1016,0.6267,2.0413,2.2446,1.2572379117074624,0
8126,npp,508,811,0.752408623695374,9.15194988250732,7.45647382736206,3670176,507,598,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-21 00:25:04.101817,97.46768363492973,53.8725587960328,45.626247654891735,8.702753544843562e-19,4.0,-53.88,1.9513309067639726,-53.75,1.1401,1.8016,4.1016,0.6267,0.5913,0.4715,0.4715,0
146438,npp,2582,3315,4.3868670463562,9.14858436584473,7.45242881774902,3670144,2583,2663,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-28 01:34:10.275363,-79.455307125908,55.22062721748493,46.62719003157885,0.07719715561126554,15.0,55.26,2.0682789409984763,55.42,1.2385,1.638,2.997,0.6892,2.458,3.0236,1.5200314980194876,0
146816,npp,1164,1950,5.45834064483643,9.1473503112793,7.4504132270813,3670144,1164,1521,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-30 00:56:33.287859,94.14306894153275,4.8969275033807556,4.332507760712861,0.2653739209237582,9.0,-4.87,1.0,-4.59,0.7228,1.129,2.7599,1.0,5.4583,5.4583,0.2896138536181754,0
147007,npp,449,1272,3.73800683021545,9.14858531951904,7.45460367202759,3670144,450,950,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-31 00:37:44.797263,98.13945338560013,38.97238778947551,33.82081548011329,0.18652793589439273,6.0,-38.97,1.4276677814245327,-38.73,0.8365,1.3653,2.2298,0.8269,2.7909,3.091,-0.5420034044586144,0
147401,npp,994,3540,2.6323869228363,9.14739036560059,7.4563045501709,3670144,996,2873,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-02 01:40:28.862284,-79.14468940053325,60.511983622089566,50.38668418094236,0.10284818305481162,16.0,60.57,2.4157378735459294,60.67,1.383,1.834,3.6408,0.6156,1.4595,1.6205,-0.3826733980697836,0
147588,npp,300,2861,1.95957970619202,9.15080642700195,7.45643997192383,3670144,299,2306,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-03 01:21:40.363634,-79.52153804851106,41.29584908023721,35.735983285866666,0.07628077583712412,13.0,41.33,1.4867838833500562,41.55,1.0806,1.6733,2.5279,0.6747,1.3215,1.3221,-0.1636201790294789,0
147777,npp,2669,2180,1.63750171661377,9.1480016708374,7.45185375213623,3670144,2669,1741,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-04 01:02:51.870517,-75.62117720314087,8.464764491281947,7.485189740833403,0.05096565799796979,10.0,8.46,1.0,8.73,0.7878,1.1736,2.5473,0.962,1.5929,1.5752,0.5825422078614029,0
147965,npp,1956,1500,1.16186535358429,9.15173721313477,7.45431137084961,3670144,1957,1125,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-05 00:44:03.379106,98.4520431155943,29.115531172230824,25.505731526137488,0.029429630270160344,7.0,-29.12,1.184412938166907,-28.98,0.956,1.2377,2.3963,0.9121,1.0649,1.0598,0.4865992810257388,0
8783,npp,1235,816,1.35932874679565,9.15249729156494,7.45501661300659,3670144,1237,604,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-06 00:25:13.105197,97.91329703197174,53.732583055893464,45.520990030375295,0.012877755306095869,4.0,-53.75,1.9513309067639726,-53.75,1.1401,1.8016,4.1016,0.6267,0.9023,0.8518,0.6009800429544254,0
148995,npp,372,1727,0.461398303508759,9.14767551422119,7.45336866378784,3670176,372,1312,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-10 00:50:21.966427,97.7060024337169,17.55580412398412,15.482188117427778,6.798599657355977e-12,8.0,-17.54,1.0442604737599883,-17.32,0.7641,1.0308,2.5849,1.0952,0.5837,0.5053,0.5053,0
8972,npp,2725,1045,0.568842858076096,9.14747905731201,7.45663166046143,3670176,2726,767,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-11 00:31:31.699096,97.75027552263747,47.00860908274337,40.339050354942316,6.075852155348473e-20,5.0,-47.02,1.646109783506203,-46.89,1.019,1.45,3.0149,0.7786,0.5937,0.4429,0.4429,0
149773,npp,2579,2635,0.751843690872192,9.14805698394775,7.45464897155762,3670176,2579,2125,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-14 01:15:29.059247,-80.70006717601268,32.13669091215814,28.08444176205211,1.3611315822246704e-33,12.0,32.16,1.2365102219381485,32.25,0.8591,1.3862,2.9677,0.8144,0.6159,0.6123,0.6123,0
149961,npp,1871,1953,0.729587018489838,9.14816570281982,7.45184755325317,3670176,1871,1524,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-15 00:56:38.794688,88.99069923260161,4.802068786092087,4.2487891706224925,4.389060927525897e-33,9.0,-4.7,1.0,-4.59,0.7228,1.129,2.7599,1.0,0.7296,0.7296,0.7296,0
150147,npp,1138,1274,0.462624251842499,9.1502857208252,7.4506311416626,3670176,1139,953,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-16 00:37:50.313468,98.4154220183559,38.882679368008965,33.7478868183537,5.13029634951267e-32,6.0,-38.89,1.357151599901897,-38.73,0.8365,1.3653,2.2298,0.8269,0.4639,0.3825,0.3825,0
9206,npp,412,593,1.19947862625122,9.1526050567627,7.45220184326172,3670176,411,380,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-17 00:18:58.273219,97.2268604306965,59.285863989016725,49.53905208067929,9.226045998993687e-29,3.0,-59.29,2.3545700244418297,-59.2,1.3674,2.1892,3.7565,0.5157,0.7087,0.6186,0.6186,0
150533,npp,1677,3542,1.35407876968384,9.14999198913574,7.45501279830933,3670176,1675,2875,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-18 01:40:32.617069,-78.78580632040727,60.555995158026775,50.419939742814464,1.369477542715166e-29,16.0,60.61,2.4157378735459294,60.67,1.383,1.834,3.6408,0.6156,0.9303,0.8336,0.8336,0
150715,npp,982,2864,0.898703873157501,9.14918899536133,7.45635080337524,3670176,983,2309,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-19 01:21:45.911025,-79.60542443026358,41.39366991012408,35.81764710334802,3.4870142719223494e-25,13.0,41.44,1.4867838833500562,41.55,1.0806,1.6733,2.5279,0.6747,0.608,0.6064,0.6064,0
150900,npp,276,2183,0.765360951423645,9.15005588531494,7.4550929069519,3670176,276,1743,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-20 01:02:57.425584,-80.7648112769598,8.620154137203686,7.622688005281868,5.745620375657504e-19,10.0,8.64,1.0,8.73,0.7878,1.1736,2.5473,0.962,0.7207,0.7362,0.7362,0
9422,npp,1170,144,3.27357983589172,9.14697742462158,7.45238590240479,3670144,1173,69,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-23 00:06:25.816635,97.00855956011806,67.90625057731609,55.085163671981626,0.010106985230128833,1.0,-67.96,3.3166247903554,-67.94,1.8136,2.5141,4.8234,0.4491,1.358,1.47,1.2731463138547774,0
151583,npp,2459,3091,1.36863911151886,9.15112113952637,7.45529890060425,3670144,2458,2480,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-24 01:28:01.825880,-79.17850374008896,49.02344068114903,41.92736709628287,0.004319118667884017,14.0,49.04,1.7549928774784245,49.19,1.0791,1.5021,2.8046,0.7516,1.0529,1.0287,0.9445765535604949,0
152497,npp,854,3318,6.76830005645752,9.14968872070312,7.4539623260498,3670144,855,2667,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-29 01:34:18.352497,-79.44531826839268,55.328063742212265,46.711017552633514,0.2184076226768687,15.0,55.34,2.0682789409984763,55.42,1.2385,1.638,2.997,0.6892,3.6095,4.665,0.4110761416776638,0
152859,npp,2516,1953,3.6960129737854,9.14711093902588,7.45301961898804,3670144,2516,1524,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-01 00:56:41.262792,99.83189294533113,4.667201278308911,4.129705881156426,0.1275558355194185,9.0,-4.7,1.0,-4.59,0.7228,1.129,2.7599,1.0,3.696,3.696,1.2115958142217282,0
153704,npp,912,2180,1.007700622081757,9.14818477630615,7.45120143890381,3670144,912,1741,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-06 01:02:56.034953,-77.35854913216606,8.50908741923293,7.5250062052855835,0.013803715496758599,10.0,8.46,1.0,8.73,0.7878,1.1736,2.5473,0.962,0.9631,0.9694,0.7005451222925925,0
153881,npp,195,1499,1.15742576122284,9.15191459655762,7.45201635360718,3670144,196,1125,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-07 00:44:07.490449,98.46716357764568,29.126300626660143,25.51734705014376,0.0034809523542062644,7.0,-29.17,1.184412938166907,-28.98,0.956,1.2377,2.3963,0.9121,1.0612,1.0557,0.9879015134464921,0
9971,npp,2542,813,1.14912223815918,9.1494836807251,7.45570087432861,3670176,2540,602,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-08 00:25:15.388687,97.23764377118529,53.7740884560222,45.55733280927053,2.320300894315108e-05,4.0,-53.83,1.9513309067639726,-53.75,1.1401,1.8016,4.1016,0.6267,0.7946,0.7201,0.7201,0
154271,npp,719,3763,2.13859987258911,9.14755344390869,7.45366430282593,3670176,716,3036,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-09 01:46:47.889490,-78.40705990610334,64.93960957109155,53.300477325032666,0.00019632578395976978,17.0,64.97,2.898275349237888,65.03,1.5936,2.1522,3.5688,0.5246,1.1243,1.1218,1.1218,0
154463,npp,25,3090,0.784131050109863,9.15067386627197,7.4571213722229,3670176,25,2479,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-10 01:28:01.124901,-79.64806556692002,48.998757720392,41.911477791556244,2.1041791509846538e-11,14.0,49.01,1.7549928774784245,49.19,1.0791,1.5021,2.8046,0.7516,0.7199,0.5893,0.5893,0
154660,npp,2392,2405,0.5835773944854741,9.15310096740723,7.45132398605347,3670176,2392,1947,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-11 01:09:12.577676,-79.67251898571931,20.979514931121628,18.47500494458358,6.406290700881053e-20,11.0,20.98,1.0837787002826917,21.35,0.7959,1.0971,2.4898,1.0291,0.6552,0.6005,0.6005,0
154860,npp,1678,1724,0.570918411016464,9.15154647827148,7.45293998718262,3670176,1678,1310,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-12 00:50:22.248484,97.1088263938133,17.676196175291693,15.58932981479249,3.293233595997851e-27,8.0,-17.71,1.0442604737599883,-17.32,0.7641,1.0308,2.5849,1.0952,0.6886,0.6253,0.6253,0
10169,npp,940,1040,1.1318770647049,9.14738655090332,7.45036554336548,3670176,939,764,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-13 00:31:31.919572,97.24045305926997,47.148829377132635,40.45594621202052,3.779912766825475e-33,5.0,-47.18,1.646109783506203,-46.89,1.019,1.45,3.0149,0.7786,0.9357,0.8813,0.8813,0
10205,npp,209,364,1.53164219856262,9.15257167816162,7.45512390136719,3670176,213,202,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-14 00:12:41.588553,97.32134422997838,63.99285480641323,52.69618078552403,5.222929396896148e-34,2.0,-64.04,2.7445598364131496,-63.95,1.6333,2.2543,4.4833,0.5008,0.8657,0.7671,0.7671,0
155242,npp,2174,3986,2.44538378715515,9.14621925354004,7.45487070083618,3670176,2171,3161,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-14 01:53:02.632834,-78.25424156594362,68.71249771255391,55.561814094641356,1.5547784680561205e-31,18.0,68.74,3.5496478698597698,68.85,1.4914,2.1761,4.4495,0.5188,1.2049,1.2687,1.2687,0
155612,npp,782,2631,0.6207118630409241,9.15023994445801,7.45360279083252,3670176,781,2123,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-16 01:15:27.311463,-79.44916730969486,31.979132734310568,27.953976490041853,5.878499516551456e-32,12.0,31.98,1.2365102219381485,32.25,0.8591,1.3862,2.9677,0.8144,0.5099,0.5055,0.5055,0
155794,npp,71,1950,0.780052244663239,9.14687633514404,7.45426464080811,3670176,71,1521,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-17 00:56:38.756786,94.78791378828534,4.867974881242923,4.307477895051747,5.406939899120401e-29,9.0,-4.87,1.0,-4.59,0.7228,1.129,2.7599,1.0,0.7801,0.7801,0.7801,0
10358,npp,2422,1269,0.997841656208038,9.15035247802734,7.4541220664978,3670176,2423,948,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-18 00:37:48.432098,98.04538644438071,39.03088747752892,33.87381715867686,5.255681051839202e-24,6.0,-39.08,1.4276677814245327,-38.73,0.8365,1.3653,2.2298,0.8269,0.8716,0.8251,0.8251,0
156349,npp,2955,3537,1.77385342121124,9.14783000946045,7.45219135284424,3670176,2954,2871,196615,3866791,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-20 01:40:30.556349,-78.88824804471278,60.480415805874166,50.37423768369539,2.535948446559736e-20,16.0,60.5,2.4157378735459294,60.67,1.383,1.834,3.6408,0.6156,1.1041,1.092,1.092,4
156528,npp,2240,2858,1.19521975517273,9.14957332611084,7.45462560653687,3670176,2238,2304,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-21 01:21:42.004147,-79.47656831920136,41.22720685314424,35.68511784114307,2.155757553988151e-13,13.0,41.23,1.4867838833500562,41.55,1.0806,1.6733,2.5279,0.6747,0.8074,0.8064,0.8064,0
156709,npp,1531,2177,0.784684896469116,9.14782428741455,7.45258188247681,3670176,1531,1738,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-22 01:02:53.449893,-77.78388982631338,8.313339945901244,7.352469836389902,6.224804315172698e-06,10.0,8.29,1.0,8.73,0.7878,1.1736,2.5473,0.962,0.74,0.7548,0.7548,0
156894,npp,812,1495,1.015821278095245,9.1521577835083,7.45613527297974,3670144,812,1121,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-23 00:44:03.117794,97.8780102689112,29.304212234432608,25.670882422039966,0.006156314446078195,7.0,-29.36,1.184412938166907,-28.98,0.956,1.2377,2.3963,0.9121,0.9416,0.9266,0.8066935032370549,0
10610,npp,86,809,2.61086249351501,9.14851760864258,7.45420789718628,3670144,87,596,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-24 00:25:12.788270,97.47555114457411,53.88445469419584,45.642132470464894,0.027309603758519825,4.0,-53.94,1.9513309067639726,-53.75,1.1401,1.8016,4.1016,0.6267,1.5437,1.6361,1.1041910237204804,0
10637,npp,2423,136,4.83928966522217,9.152174949646,7.45175552368164,3670144,2424,64,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-25 00:06:20.680087,96.87903681080682,68.02583280105738,55.16160934130996,0.059578704675147164,1.0,-68.08,3.3166247903554,-67.94,1.8136,2.5141,4.8234,0.4491,1.8301,2.1731,1.0126859532773032,0
157268,npp,1333,3760,3.1189911365509,9.1496000289917,7.45092487335205,3670144,1335,3033,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-25 01:46:45.283115,-78.92591968351981,64.88257529364228,53.267576334816965,0.022065862249635772,17.0,64.91,2.898275349237888,65.03,1.5936,2.1522,3.5688,0.5246,1.4626,1.6361,1.2063233432710632,0
157473,npp,637,3085,3.54197549819946,9.15313339233398,7.4536657333374,3670144,636,2475,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-26 01:27:56.729634,-79.1239693783311,48.84373687148481,41.79188471670323,0.06238452159487537,14.0,48.86,1.7549928774784245,49.19,1.0791,1.5021,2.8046,0.7516,2.2913,2.6621,1.4470370752270392,0
157673,npp,2987,2401,3.83840918540955,9.14969921112061,7.45375919342041,3670144,2987,1942,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-27 01:09:08.180837,-79.64775329642512,20.783960587553356,18.305042993965014,0.12440605707921858,11.0,20.77,1.0837787002826917,21.35,0.7959,1.0971,2.4898,1.0291,3.6584,3.9499,1.5268440285879423,0
157874,npp,2271,1720,5.58519220352173,9.15008163452148,7.45703935623169,3670144,2271,1306,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-28 00:50:17.859283,95.98130754063409,17.92607933468524,15.808622683468409,0.22679969197815852,8.0,-17.93,1.0442604737599883,-17.32,0.7641,1.0308,2.5849,1.0952,5.4903,6.1171,1.6997238620185975,0
10808,npp,1547,1036,5.29242324829102,9.14695453643799,7.45648384094238,3670144,1546,761,196611,3866755,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-29 00:31:27.535020,97.47749038664705,47.26664067562729,40.55043687285636,0.22801751609830384,5.0,-47.31,1.646109783506203,-46.89,1.019,1.45,3.0149,0.7786,3.4632,4.1207,-0.3203956905154772,0
