gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1976,3.93932390213013,9.11758327484131,7.4946494102478,3670176,288,1545,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-04-21 00:57:49.288530,88.4833297630686,3.4064837144716678,3.0147537011889107,4.454247997722192e-31,9.0,-3.37,1.0,-4.18,2.6436,3.4483,4.8846,1.0,3.9393,3.9393,0
854,npp,2621,1295,5.2712082862854,9.11685752868652,7.49343633651733,3670176,2620,972,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-04-22 00:38:58.941238,97.12658868608094,38.03710671136565,33.050526552474004,8.568366529122786e-32,6.0,-38.04,1.357151599901897,-38.57,3.4466,4.4214,6.1063,0.7799,4.0744,4.111,0
103956,npp,1734,2204,2.69975185394287,9.11903953552246,7.49198627471924,3670176,1734,1764,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-04-26 01:04:03.966512,-78.46773895867705,9.851790898968867,8.710555713439327,1.4237708100956667e-25,10.0,9.86,1.0,9.22,2.8385,4.229,5.7534,0.8154,1.9191,2.2014,0
108307,npp,2986,1743,5.45596408843994,9.11637020111084,7.49212217330933,3670176,2986,1327,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-05-18 00:51:13.356261,97.65665106427794,16.63620247914096,14.678225400003488,1.8057644894801804e-20,8.0,-16.66,1.0442604737599883,-17.05,2.7419,3.8547,4.895,0.8946,4.9817,4.8807,0
115112,npp,3024,2632,2.35615944862366,9.11359882354736,7.49325275421143,3670176,3023,2123,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-06-23 01:15:37.467506,-79.14063900873897,32.01409549049255,27.979856846740024,6.132173170876579e-30,12.0,32.02,1.2365102219381485,32.475,3.0808,4.4292,5.7112,0.7785,1.7718,1.8344,0
3347,npp,1555,1271,1.98830044269562,9.11931037902832,7.49375104904175,3670176,1556,949,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-06-25 00:37:56.802146,97.99781424633731,38.98862170231538,33.83409270826503,3.113898594783267e-23,6.0,-39.0,1.4276677814245327,-38.57,3.4466,4.4214,6.1063,0.7799,1.744,1.5507,0
115848,npp,674,2179,6.05121517181396,9.11975193023682,7.49313926696777,3670176,675,1740,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-06-29 01:03:01.911600,-80.21105437093794,8.406988943740734,7.43420807055948,6.696793382643274e-06,10.0,8.41,1.0,9.22,2.8385,4.229,5.7534,0.8154,5.2706,4.9342,0
122288,npp,2831,2410,2.90344309806824,9.1143798828125,7.49363422393799,3670176,2830,1950,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-07-20 01:09:20.349333,-78.95766621544222,21.225868583541562,18.688414402140676,1.257500970055343e-31,11.0,21.24,1.0837787002826917,21.61,2.9689,4.0408,5.2552,0.8534,2.3989,2.4777,0
123011,npp,1932,3322,5.37109613418579,9.11541271209717,7.48883295059204,3670176,1931,2670,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-07-24 01:34:25.441982,-79.1262529605436,55.39656777551439,46.76066084479974,3.036994005204229e-29,15.0,55.44,2.0682789409984763,55.61,3.9446,5.5395,7.908,0.6225,3.3669,3.3435,0
123905,npp,343,3547,2.63767123222351,9.1159553527832,7.49339056015015,3670176,344,2879,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-07-29 01:40:41.976794,-78.89651130633405,60.65630810249858,50.48999871613606,4.1262896938451895e-05,16.0,60.72,2.4157378735459294,60.8,4.1681,5.6964,8.1625,0.6054,2.1821,1.5967,0
131704,npp,429,1279,3.33102822303772,9.11519241333008,7.49335908889771,3670176,428,957,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-08-12 00:37:57.300839,97.56377892369277,38.675320363270146,33.578979984665246,1.5606080298781868e-05,6.0,-38.69,1.357151599901897,-38.57,3.4466,4.4214,6.1063,0.7799,2.6448,2.5979,0
5363,npp,2773,598,3.35308146476746,9.11738777160645,7.49279117584229,3670176,2775,384,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-08-13 00:19:06.980371,97.24046586210346,59.16976880671663,49.46390208142092,7.636354020923087e-13,3.0,-59.18,2.3545700244418297,-59.06,4.8423,6.183,8.9963,0.5577,2.2464,1.87,0
5615,npp,437,151,5.88886117935181,9.11977577209473,7.49312210083008,3670176,439,72,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-08-19 00:06:31.437350,97.00928547462692,67.8307903386549,55.04888209338197,4.4654850926184635e-33,1.0,-67.84,3.3166247903554,-67.88,4.4539,5.6488,7.9017,0.6104,3.5207,3.5948,0
132977,npp,2435,3774,2.96781325340271,9.11966896057129,7.49063777923584,3670176,2438,3042,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-08-19 01:46:56.041357,-79.07761495572608,65.106556972604,53.408559951954146,5.626205953580099e-32,17.0,65.17,2.898275349237888,65.16,4.8641,6.3904,7.3502,0.5396,2.2674,1.6015,0
6551,npp,1635,1278,8.37283897399902,9.11520385742188,7.49370908737183,3670176,1636,956,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-09-13 00:37:48.929386,97.92973462772252,38.72681119491759,33.621269918183174,2.573462435530685e-19,6.0,-38.73,1.357151599901897,-38.57,3.4466,4.4214,6.1063,0.7799,6.3598,6.53,0
139605,npp,1477,1729,1.87001264095306,9.11348533630371,7.49060010910034,3670176,1477,1314,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-09-23 00:50:16.811688,97.83220830219983,17.445061591314115,15.38651732236035,3.1918782493035557e-14,8.0,-17.43,1.0442604737599883,-17.05,2.7419,3.8547,4.895,0.8946,1.5477,1.6728,0
143097,npp,2532,3986,7.37778949737549,9.11819744110107,7.49039697647095,3670176,2534,3161,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-10-11 01:52:46.331890,-78.6922501813027,68.68209319010244,55.53859829629419,0.0002477997084783615,18.0,68.74,3.5496478698597698,68.96,4.6395,6.1345,7.8424,0.5621,3.7986,4.1472,0
8126,npp,513,818,6.08573150634766,9.1164379119873,7.49256610870361,3670176,516,606,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-10-21 00:25:05.881099,97.68133222308165,53.69832107716394,45.49605784799792,8.508622255062436e-19,4.0,-53.69,1.9513309067639726,-53.56,4.3905,5.6323,7.3128,0.6122,3.6807,3.7259,0
148995,npp,376,1733,3.11556529998779,9.11469745635986,7.48986911773682,3670176,376,1318,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-10 00:50:21.966427,96.93425126638438,17.235550401366666,15.201740495007641,7.067145802158498e-12,8.0,-17.21,1.0442604737599883,-17.05,2.7419,3.8547,4.895,0.8946,2.7405,2.7871,0
8972,npp,2729,1051,2.75591707229614,9.11516189575195,7.49195861816406,3670176,2729,772,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-11 00:31:31.699096,97.52282919718859,46.8220179883727,40.19123297633022,6.286097262797015e-20,5.0,-46.83,1.646109783506203,-46.67,3.958,4.4703,6.1829,0.7714,2.4068,2.1259,0
149773,npp,2583,2641,2.85790324211121,9.11431407928467,7.49136543273926,3670176,2583,2130,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-14 01:15:29.059247,-80.31389678492837,32.41056703952092,28.316981162133846,1.3934006444412061e-33,12.0,32.43,1.2365102219381485,32.475,3.0808,4.4292,5.7112,0.7785,2.1775,2.225,0
149961,npp,1875,1961,1.76690685749054,9.11396312713623,7.4942193031311,3670176,1875,1531,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-15 00:56:40.573969,98.57401346579348,4.25004960114453,3.7605704391892707,4.445345371671502e-33,9.0,-4.24,1.0,-4.18,2.6436,3.4483,4.8846,1.0,1.7669,1.7669,0
150147,npp,1142,1281,1.8122935295105,9.11614799499512,7.49437522888184,3670176,1142,958,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-16 00:37:50.313468,98.11671881927079,38.60457386269997,33.517327577508716,5.127476235769429e-32,6.0,-38.61,1.357151599901897,-38.57,3.4466,4.4214,6.1063,0.7799,1.5258,1.4134,0
9206,npp,417,600,11.6415481567383,9.11687850952148,7.48837661743164,3670176,420,386,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-17 00:19:00.052501,97.76158261625393,59.12677055867633,49.42794213730853,8.137319308259244e-29,3.0,-59.13,2.3545700244418297,-59.06,4.8423,6.183,8.9963,0.5577,5.7666,6.4926,0
150533,npp,1682,3549,4.64504098892212,9.11423015594482,7.49291849136353,3670176,1685,2880,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-18 01:40:34.396351,-79.30211058659468,60.715591267949314,50.528600475969036,1.3561425919988902e-29,16.0,60.76,2.4157378735459294,60.8,4.1681,5.6964,8.1625,0.6054,3.0131,2.8119,0
150715,npp,986,2870,3.61265516281128,9.11573028564453,7.49196910858154,3670176,986,2314,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-19 01:21:45.911025,-79.33188628991215,41.61766575354617,36.00094590937909,3.4167613410875517e-25,13.0,41.66,1.4867838833500562,41.785,3.2459,4.4045,5.7752,0.7829,2.9157,2.8283,0
150900,npp,280,2189,2.86719250679016,9.11681842803955,7.49166250228882,3670176,280,1749,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-20 01:02:57.425584,-79.27986824304423,8.973623687657796,7.934705128822579,5.572157388458753e-19,10.0,8.99,1.0,9.22,2.8385,4.229,5.7534,0.8154,2.0865,2.3379,0
9386,npp,1914,823,4.88147211074829,9.11341667175293,7.49069976806641,3670176,1913,612,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-11-22 00:25:16.892785,97.23802113596714,53.558932072399514,45.39384674551419,0.0003336908013635445,4.0,-53.56,1.9513309067639726,-53.56,4.3905,5.6323,7.3128,0.6122,3.0635,2.9886,0
9971,npp,2547,820,5.46769618988037,9.1138162612915,7.49089622497559,3670176,2549,610,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-08 00:25:17.167960,97.8689210479166,53.5857034812818,45.41633557317497,2.4186540278053214e-05,4.0,-53.64,1.9513309067639726,-53.56,4.3905,5.6323,7.3128,0.6122,3.364,3.3475,0
154271,npp,723,3770,5.78968954086304,9.1160135269165,7.49428844451904,3670176,726,3040,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-09 01:46:49.668769,-78.8811138833724,65.08022401942887,53.38835887287465,0.0001986181892099558,17.0,65.1,2.898275349237888,65.16,4.8641,6.3904,7.3502,0.5396,3.241,3.1242,0
154463,npp,29,3096,4.21928882598877,9.11677074432373,7.49212455749512,3670176,28,2483,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-10 01:28:01.124901,-79.42724317018595,49.18105249527623,42.05362299848669,2.1997358910197074e-11,14.0,49.19,1.7549928774784245,49.4,4.1704,4.7836,6.6759,0.7209,3.1267,3.0415,0
154660,npp,2396,2412,2.21349883079529,9.11855030059814,7.49432849884033,3670176,2396,1952,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-11 01:09:12.577676,-79.07890532424912,21.352757439730244,18.800119347602603,6.716200144408588e-20,11.0,21.35,1.0837787002826917,21.61,2.9689,4.0408,5.2552,0.8534,1.7623,1.8889,0
154860,npp,1682,1731,3.17612314224243,9.11989784240723,7.48997163772583,3670176,1683,1316,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-12 00:50:24.027763,99.71701937182597,17.278264168016523,15.240816705501452,3.399022322972204e-27,8.0,-17.32,1.0442604737599883,-17.05,2.7419,3.8547,4.895,0.8946,2.7985,2.8412,0
10169,npp,944,1047,5.00906467437744,9.11424827575684,7.4925708770752,3670176,947,770,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-13 00:31:31.919572,97.0121382329293,46.93105686654342,40.28354076273133,3.8636711023482466e-33,5.0,-46.96,1.646109783506203,-46.67,3.958,4.4703,6.1829,0.7714,3.7756,3.8639,0
10205,npp,213,370,4.80364608764648,9.11976337432861,7.4931902885437,3670176,215,206,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-14 00:12:41.588553,97.18910306227157,63.8776699965795,52.62233218824928,5.261378764217522e-34,2.0,-63.93,2.7445598364131496,-63.81,4.5829,5.5213,7.1211,0.6245,3.1868,3.0001,0
155242,npp,2178,3993,9.92630958557129,9.11446952819824,7.49245834350586,3670176,2181,3164,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-14 01:53:04.412114,-78.67223574864569,68.827984043687,55.62711351188877,1.590271260785928e-31,18.0,68.85,3.5496478698597698,68.96,4.6395,6.1345,7.8424,0.5621,4.5165,5.5798,0
155612,npp,786,2638,1.95280528068542,9.11865329742432,7.48994207382202,3670176,787,2128,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-16 01:15:29.090736,-80.78627216185274,32.29733219616233,28.224224448137125,5.857295622865717e-32,12.0,32.29,1.2365102219381485,32.475,3.0808,4.4292,5.7112,0.7785,1.4456,1.5203,0
155794,npp,75,1956,4.23610973358154,9.11435604095459,7.49019145965576,3670176,75,1526,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-17 00:56:38.756786,91.59573317605714,4.549282052844912,4.02561269380164,5.3218929713122e-29,9.0,-4.53,1.0,-4.18,2.6436,3.4483,4.8846,1.0,4.2361,4.2361,0
10358,npp,2426,1275,5.95358610153198,9.11786270141602,7.49014711380005,3670176,2426,953,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-18 00:37:48.432098,97.75001518416977,38.79997718598005,33.682506162092096,5.1146922364714315e-24,6.0,-38.85,1.357151599901897,-38.57,3.4466,4.4214,6.1063,0.7799,4.5772,4.6432,0
156349,npp,2958,3543,8.95404815673828,9.11938095092773,7.48964262008667,3670176,2964,2876,196615,3866791,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-20 01:40:30.556349,-78.76721048045918,60.61229257767407,50.46431999056621,2.4439608284107576e-20,16.0,60.63,2.4157378735459294,60.8,4.1681,5.6964,8.1625,0.6054,4.7968,5.4203,4
156528,npp,2244,2865,8.19584846496582,9.11678028106689,7.48850250244141,3670176,2245,2310,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-21 01:21:43.783383,-79.8203959319417,41.46022079298679,35.87592834513282,2.0691762866877536e-13,13.0,41.48,1.4867838833500562,41.785,3.2459,4.4045,5.7752,0.7829,5.9983,6.4165,0
156709,npp,1535,2183,5.75336694717407,9.11458396911621,7.48916101455688,3670176,1535,1744,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2012-12-22 01:02:53.449893,-76.37004083265818,8.678583769287695,7.674966860403287,5.958955670726978e-06,10.0,8.64,1.0,9.22,2.8385,4.229,5.7534,0.8154,4.9727,4.6913,0
169122,npp,2126,2178,5.21185350418091,9.1134729385376,7.49455881118774,3670176,2126,1738,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-07 01:02:47.442920,-76.71124120837646,8.383211347361897,7.414154927793809,1.7823289659286664e-05,10.0,8.35,1.0,9.22,2.8385,4.229,5.7534,0.8154,4.4312,4.2498,0
169301,npp,1406,1495,6.64760971069336,9.11403179168701,7.48992204666138,3670176,1405,1121,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-08 00:43:57.126729,97.66707367587134,29.31143209940932,25.676943890184795,2.832492168147477e-14,7.0,-29.36,1.184412938166907,-28.58,3.4964,4.1231,5.4997,0.8363,5.5797,5.5596,0
11294,npp,2997,137,4.53416109085083,9.11786651611328,7.49491167068481,3670176,2999,64,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-10 00:06:14.720277,96.944507972633,68.01005991983199,55.15270004219983,1.3829214356928486e-28,1.0,-68.07,3.3166247903554,-67.88,4.4539,5.6488,7.9017,0.6104,3.1122,2.7679,0
169669,npp,1922,3761,6.2900390625,9.11936092376709,7.49483013153076,3670176,1925,3033,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-10 01:46:39.324266,-79.02307695848745,64.9081428110409,53.284070680137766,3.0040014550010753e-21,17.0,64.93,2.898275349237888,65.16,4.8641,6.3904,7.3502,0.5396,3.4137,3.3942,0
169852,npp,1209,3085,6.32359027862549,9.11828708648682,7.48887062072754,3670176,1209,2476,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-11 01:27:50.791713,-79.34376834649649,48.84524394984734,41.79353137222965,1.1654309432836766e-28,14.0,48.86,1.7549928774784245,49.4,4.1704,4.7836,6.6759,0.7209,4.3258,4.5584,0
170032,npp,501,2401,5.80138492584229,9.11554908752441,7.49023342132568,3670176,501,1943,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-12 01:09:02.258648,-80.64937112001219,20.777548115597998,18.299656249171992,1.4083429400921413e-33,11.0,20.77,1.0837787002826917,21.61,2.9689,4.0408,5.2552,0.8534,5.0728,4.9507,0
170207,npp,2855,1720,4.50266933441162,9.11787414550781,7.4933819770813,3670176,2855,1306,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-13 00:50:11.943273,97.30934608108464,17.91655112448329,15.800222275801614,1.3426765065780952e-33,8.0,-17.93,1.0442604737599883,-17.05,2.7419,3.8547,4.895,0.8946,4.0688,4.0279,0
11465,npp,2129,1036,4.4703049659729,9.11786460876465,7.49266386032104,3670176,2131,761,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-14 00:31:21.624609,98.04500045311633,47.272574375794555,40.554657918588184,5.22138323279181e-32,5.0,-47.31,1.646109783506203,-46.67,3.958,4.4703,6.1829,0.7714,3.4483,3.4483,0
11501,npp,1395,358,5.25548696517944,9.1176118850708,7.49103784561157,3670176,1398,198,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-15 00:12:29.524845,97.27813912249928,64.10683079042941,52.7701127054937,2.0943983885788247e-28,2.0,-64.16,2.7445598364131496,-63.81,4.5829,5.5213,7.1211,0.6245,3.3514,3.2823,0
170948,npp,1986,2627,3.95893883705139,9.11840534210205,7.48913049697876,3670176,1987,2120,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-17 01:15:18.815498,-80.28994821525285,31.787108130464212,27.78997650620304,5.363634325380787e-25,12.0,31.8,1.2365102219381485,32.475,3.0808,4.4292,5.7112,0.7785,3.068,3.0822,0
171131,npp,1273,1946,5.16964769363403,9.11612701416016,7.48905372619629,3670176,1273,1517,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-18 00:56:30.266004,96.36896714172335,5.073814895954742,4.489369727368246,5.358273033879769e-19,9.0,-5.11,1.0,-4.18,2.6436,3.4483,4.8846,1.0,5.1696,5.1696,0
171692,npp,1129,3536,5.69637870788574,9.11837863922119,7.48863506317139,3670176,1129,2870,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-01-21 01:40:27.436470,-79.03239549623501,60.46593435006674,50.36353862503084,5.3660566445637494e-08,16.0,60.48,2.4157378735459294,60.8,4.1681,5.6964,8.1625,0.6054,3.4483,3.4483,0
12374,npp,688,595,4.19548511505127,9.11640644073486,7.49110460281372,3670176,692,383,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-05 00:19:11.807097,96.89078221556692,59.20606274514762,49.484372980103686,6.090810834954269e-09,3.0,-59.24,2.3545700244418297,-59.06,4.8423,6.183,8.9963,0.5577,2.6042,2.3398,0
174665,npp,1963,3545,8.42526626586914,9.11386680603027,7.49264860153198,3670176,1962,2877,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-06 01:40:47.843557,-78.78721094465345,60.6609700523919,50.49218881363063,4.742196457891072e-07,16.0,60.67,2.4157378735459294,60.8,4.1681,5.6964,8.1625,0.6054,4.5779,5.1002,0
174858,npp,1277,2868,5.35990142822266,9.11903667449951,7.49503755569458,3670176,1276,2312,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-07 01:22:01.055628,-79.61700418061737,41.59183224322367,35.98029484403069,1.4007368941514246e-15,13.0,41.59,1.4867838833500562,41.785,3.2459,4.4045,5.7752,0.7829,4.0909,4.1963,0
175049,npp,566,2188,4.7517294883728,9.11539077758789,7.49214029312134,3670176,566,1748,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-08 01:03:14.268093,-80.47427572821233,8.946197313027701,7.910550146062354,2.09872066310473e-23,10.0,8.93,1.0,9.22,2.8385,4.229,5.7534,0.8154,3.9711,3.8746,0
175237,npp,2933,1507,5.0219841003418,9.11909484863281,7.49110078811646,3670176,2934,1130,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-09 00:44:25.697409,98.06872706359549,28.760118814867862,25.20225398934574,1.203102941120188e-29,7.0,-28.79,1.184412938166907,-28.58,3.4964,4.1231,5.4997,0.8363,4.2072,4.2001,0
176019,npp,2107,2415,5.45603227615356,9.11462879180908,7.48980236053467,3670176,2107,1954,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-13 01:09:36.002983,-80.04520424146665,21.532579770320222,18.95502638214052,1.045187685700215e-31,11.0,21.51,1.0837787002826917,21.61,2.9689,4.0408,5.2552,0.8534,4.7541,4.656,0
176209,npp,1389,1735,5.43365240097046,9.11532211303711,7.48838663101196,3670176,1389,1320,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-14 00:50:47.425523,96.93374359343635,17.08501092338025,15.07021305385207,1.1905657113396675e-28,8.0,-17.1,1.0442604737599883,-17.05,2.7419,3.8547,4.895,0.8946,4.9603,4.8607,0
12779,npp,678,1053,4.057521343231199,9.11964321136475,7.48902225494385,3670176,679,774,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-02-15 00:31:58.842696,97.65702466773023,46.72945816246408,40.11856719023496,7.110628890845923e-24,5.0,-46.76,1.646109783506203,-46.67,3.958,4.4703,6.1829,0.7714,3.1975,3.1299,0
180407,npp,666,1972,3.77115225791931,9.11535549163818,7.48980522155762,3670176,666,1542,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-03-07 00:57:28.974687,88.7430699807329,3.6864880078633186,3.2620344881832364,2.7597516351959773e-10,9.0,-3.6,1.0,-4.18,2.6436,3.4483,4.8846,1.0,3.7712,3.7712,0
13652,npp,3031,1293,5.22108840942383,9.11540603637695,7.49226665496826,3670176,3031,970,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-03-08 00:38:40.371471,98.00396517874219,38.111980659228486,33.10723982832034,2.524106190997211e-18,6.0,-38.12,1.357151599901897,-38.57,3.4466,4.4214,6.1063,0.7799,4.0375,4.0719,0
181208,npp,2888,2883,3.33921575546265,9.11568164825439,7.49171924591064,3670176,2888,2325,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-03-11 01:22:39.171251,-79.92917979594519,42.1256708006022,36.41501481316616,2.227415793241792e-29,13.0,42.13,1.4867838833500562,41.785,3.2459,4.4045,5.7752,0.7829,2.7318,2.6143,0
14111,npp,2301,1068,6.33786201477051,9.11845111846924,7.4930419921875,3670176,2300,784,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-03-19 00:32:34.994047,97.13233163718398,46.26845163933478,39.75315350615347,1.1800019646312675e-12,5.0,-46.27,1.5732132722552272,-46.67,3.958,4.4703,6.1829,0.7714,4.6354,4.8889,0
183209,npp,2868,3341,7.25311136245728,9.11471271514893,7.48849010467529,3670176,2869,2690,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-03-21 01:35:22.358259,-79.51304031608254,55.92254999657965,47.14328585583929,2.9683836065617876e-09,15.0,55.93,2.0682789409984763,55.61,3.9446,5.5395,7.908,0.6225,4.2768,4.515,0
186338,npp,566,3346,6.19817781448364,9.11530017852783,7.49135112762451,3670176,567,2695,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-04-06 01:35:36.750237,-79.26609192637035,56.03848145995202,47.23122833244478,9.750090388078276e-10,15.0,56.05,2.0682789409984763,55.61,3.9446,5.5395,7.908,0.6225,3.7668,3.8583,0
187318,npp,2068,3570,7.36869478225708,9.1139612197876,7.48975849151611,3670176,2070,2897,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-04-11 01:41:56.594694,-79.12872136806571,61.18011478099015,50.84840947474451,1.444843105965001e-30,16.0,61.2,2.5331140255951103,60.8,4.1681,5.6964,8.1625,0.6054,4.1085,4.4606,0
187506,npp,1379,2893,3.60333442687988,9.11418724060059,7.49187183380127,3670176,1380,2333,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-04-12 01:23:09.786257,-79.87345149816548,42.47051314030059,36.70018797370529,6.088885053056284e-31,13.0,42.49,1.4867838833500562,41.785,3.2459,4.4045,5.7752,0.7829,2.9094,2.8211,0
192622,npp,1310,2663,3.11957573890686,9.1180305480957,7.49334335327148,3670176,1310,2145,196611,3866787,706,nga_abuja_30_14,9.11666667,7.49166667,30,14,nga_abuja,2013-05-09 01:17:06.678272,-79.15662214385888,33.39409464932861,29.155476220857985,1.0725759723568373e-26,12.0,33.41,1.2365102219381485,32.475,3.0808,4.4292,5.7112,0.7785,2.3892,2.4287,0
