gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1985,0.781477153301239,9.14098453521729,7.55993890762329,3670176,283,1554,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-04-21 00:57:49.288530,92.26720277932458,2.844139502259264,2.517173963634306,4.626183576932536e-31,9.0,-2.85,1.0,-3.69,0.2812,0.4247,0.5254,1.0,0.7815,0.7815,0
854,npp,2616,1304,0.836189091205597,9.14189434051514,7.55944013595581,3670176,2616,980,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-04-22 00:38:58.941238,97.51714433606831,37.67026867345112,32.745193744810614,8.767948183024016e-32,6.0,-37.68,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.6763,0.7178,0
103956,npp,1729,2213,0.449418723583221,9.14263820648193,7.55904293060303,3670176,1729,1772,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-04-26 01:04:03.966512,-80.18479832592017,10.364778382233066,9.163052436976443,1.3956613592523831e-25,10.0,10.38,1.0,9.74,0.3098,0.4078,0.531,1.0415,0.4663,0.4681,0
108307,npp,2981,1752,0.329999551177025,9.14042186737061,7.55846452713013,3670176,2981,1335,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-05-18 00:51:13.356261,98.64529022483244,16.136206144096874,14.23978128593961,1.9268786029277155e-20,8.0,-16.17,1.0442604737599883,-16.525,0.3179,0.3862,0.4942,1.0995,0.3708,0.3628,0
3347,npp,1550,1279,0.23339573293924298,9.14209365844727,7.5600266456604,3670176,1549,957,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-06-25 00:37:55.022864,97.68977874634838,38.65367076053909,33.55656592973778,2.972081938613117e-23,6.0,-38.69,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.2321,0.2003,0
115848,npp,669,2187,0.25222159922123,9.14195156097412,7.55937194824219,3670176,669,1747,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-06-29 01:03:00.132317,-78.7026120783442,8.901551560002492,7.8708016774893945,6.23544732042341e-06,10.0,8.87,1.0,9.74,0.3098,0.4078,0.531,1.0415,0.2692,0.2627,0
122288,npp,2825,2419,0.304907023906708,9.14441776275635,7.5612096786499,3670176,2825,1957,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-07-20 01:09:20.349333,-79.87458389219142,21.689144488490747,19.091731335463084,1.2926507866604064e-31,11.0,21.72,1.0837787002826917,21.93,0.3463,0.4442,0.5292,0.9561,0.2962,0.2915,0
4463,npp,1377,1057,0.516128271818161,9.14359664916992,7.56124258041382,3670176,1379,776,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-07-22 00:31:41.487078,98.10721447423947,46.6262853078017,40.03891349172138,1.2122993568483333e-30,5.0,-46.63,1.646109783506203,-46.38,0.3787,0.56,0.7327,0.7584,0.398,0.3914,0
123011,npp,1926,3331,0.408320844173431,9.14470863342285,7.55607509613037,3670176,1927,2680,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-07-24 01:34:25.441982,-79.38435459188646,55.62002150375104,46.92439488914163,2.9511594019064435e-29,15.0,55.67,2.0682789409984763,55.81,0.4709,0.6731,0.904,0.6309,0.2966,0.2576,0
131704,npp,424,1288,0.382876545190811,9.14030361175537,7.56082153320312,3670176,424,965,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-08-12 00:37:57.300839,97.95462633158053,38.306594544687485,33.27292303352559,1.6904589352999982e-05,6.0,-38.32,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.3423,0.3287,0
5363,npp,2768,606,0.69911003112793,9.13811111450195,7.55942535400391,3670176,2772,392,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-08-13 00:19:05.201091,97.06368072057127,58.97608841816438,49.32861547774472,8.213262167235552e-13,3.0,-58.99,2.253202848596432,-58.9,0.4889,0.6899,0.8655,0.6155,0.4288,0.4303,0
5615,npp,432,159,0.757807552814484,9.14006423950195,7.55613613128662,3670176,437,76,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-08-19 00:06:29.658069,96.59942725575418,67.70895892319331,54.977937349450784,4.4535932418041e-33,1.0,-67.72,3.3166247903554,-67.65,0.544,0.8526,1.0157,0.4981,0.3961,0.3775,0
132977,npp,2429,3782,0.602858304977417,9.14410495758057,7.55690288543701,3670176,2427,3047,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-08-19 01:46:54.262077,-78.65470304599312,65.24488064223905,53.49507699171486,5.768238256924129e-32,17.0,65.31,3.0,65.33,0.4606,0.8307,0.9961,0.5112,0.3487,0.3082,0
6551,npp,1629,1286,0.284934923052788,9.14358425140381,7.56128549575806,3670176,1629,963,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-09-13 00:37:47.150106,97.68222596975558,38.38680887955464,33.339189516367185,2.757642282733993e-19,6.0,-38.4,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.2701,0.2446,0
139027,npp,524,3778,0.379699885845184,9.13866233825684,7.55744981765747,3670176,522,3044,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-09-20 01:46:42.404667,-78.65008571945653,65.17565567328444,53.44816424002393,5.83781451281984e-31,17.0,65.24,3.0,65.33,0.4606,0.8307,0.9961,0.5112,0.2744,0.1941,0
139605,npp,1471,1737,0.32286548614502,9.14309310913086,7.55836486816406,3670176,1471,1321,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-09-23 00:50:15.032407,97.22953419636575,16.983209175055293,14.981963157805728,2.959574209107852e-14,8.0,-16.99,1.0442604737599883,-16.525,0.3179,0.3862,0.4942,1.0995,0.364,0.355,0
143097,npp,2526,3994,0.991364777088165,9.14250564575195,7.55923557281494,3670176,2523,3165,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-10-11 01:52:44.552653,-78.31597001134938,68.80795950939708,55.61025654576315,0.0002520317084906895,18.0,68.86,3.5496478698597698,69.085,0.6941,0.9596,1.2874,0.4425,0.4336,0.4387,0
8972,npp,2724,1060,0.294869184494019,9.14014720916748,7.55793380737305,3670176,2725,778,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-11 00:31:31.699096,97.82091130324778,46.52524637299984,39.95573838535098,6.673887242151272e-20,5.0,-46.54,1.646109783506203,-46.38,0.3787,0.56,0.7327,0.7584,0.2636,0.2236,0
149773,npp,2577,2650,0.291750758886337,9.14455318450928,7.55887269973755,3670176,2578,2136,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-14 01:15:29.059247,-80.86534595927805,32.8106232841306,28.656300679983985,1.428995616116446e-33,12.0,32.83,1.2365102219381485,32.83,0.3456,0.4786,0.5921,0.8874,0.2736,0.2589,0
149961,npp,1870,1969,0.2097657918930054,9.13813877105713,7.56005096435547,3670176,1869,1538,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-15 00:56:38.794688,87.49141836868016,3.8825283751582926,3.4354984165297466,4.465368346505154e-33,9.0,-3.78,1.0,-3.69,0.2812,0.4247,0.5254,1.0,0.2098,0.2098,0
150147,npp,1137,1290,0.336118549108505,9.14104461669922,7.56169509887695,3670176,1138,967,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-16 00:37:50.313468,98.5124378525223,38.23808943628898,33.21307391338463,5.04259832630339e-32,6.0,-38.24,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.3078,0.2885,0
9206,npp,411,608,0.75264185667038,9.14532852172852,7.55698871612549,3670176,410,393,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-17 00:18:58.273219,97.27798078055439,58.94271504207266,49.299414785291674,8.781958425635205e-29,3.0,-58.95,2.253202848596432,-58.9,0.4889,0.6899,0.8655,0.6155,0.4525,0.4633,0
150533,npp,1676,3557,0.699567139148712,9.13854312896729,7.55781984329224,3670176,1674,2887,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-18 01:40:32.617069,-78.81707537539009,60.87502915477945,50.637207996464156,1.316154544779693e-29,16.0,60.93,2.5331140255951103,60.96,0.4197,0.6823,0.79,0.6225,0.4315,0.4354,0
150715,npp,981,2879,0.439644783735275,9.13880634307861,7.55633735656738,3670176,981,2322,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-19 01:21:45.911025,-79.66681230747245,41.936175635262764,36.26122345066301,3.259563850365935e-25,13.0,41.98,1.4867838833500562,42.2,0.3703,0.5261,0.6731,0.8072,0.3665,0.3549,0
150900,npp,275,2198,0.333747729659081,9.14040470123291,7.55844783782959,3670176,275,1758,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-20 01:02:57.425584,-81.10949989497549,9.490563613087046,8.390900269197033,5.229406852977107e-19,10.0,9.51,1.0,9.74,0.3098,0.4078,0.531,1.0415,0.3507,0.3476,0
9386,npp,1909,832,0.533429861068726,9.13882637023926,7.55764532089233,3670176,1910,622,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-11-22 00:25:16.892785,97.48293905988733,53.30996026357924,45.20722840343708,0.0003243859777336399,4.0,-53.31,1.9513309067639726,-53.29,0.5011,0.6441,0.8081,0.6594,0.368,0.3517,0
9971,npp,2541,828,0.360787972807884,9.14288330078125,7.55847883224487,3670176,2540,619,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-08 00:25:15.388687,97.29809296163816,53.37059279269728,45.25529512130242,2.5914854235652832e-05,4.0,-53.42,1.9513309067639726,-53.29,0.5011,0.6441,0.8081,0.6594,0.2795,0.2379,0
154271,npp,717,3778,0.840804219245911,9.14048194885254,7.5601921081543,3670176,715,3045,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-09 01:46:47.889490,-78.45877744692491,65.21835092248938,53.474786622232806,0.0002016448880539931,17.0,65.24,3.0,65.33,0.4606,0.8307,0.9961,0.5112,0.4281,0.4299,0
154463,npp,24,3105,0.27595548331737496,9.13977813720703,7.55698537826538,3670176,24,2489,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-10 01:28:01.124901,-79.68836553723261,49.44619706504408,42.26000328502269,2.3408104870621964e-11,14.0,49.46,1.7549928774784245,49.67,0.4328,0.5625,0.6814,0.7551,0.2614,0.2084,0
154660,npp,2391,2421,0.2206094041466713,9.14192008972168,7.56112432479858,3670176,2391,1960,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-11 01:09:12.577676,-79.84183649535382,21.819498955604708,19.206394357305637,7.092590357137884e-20,11.0,21.82,1.0837787002826917,21.93,0.3463,0.4442,0.5292,0.9561,0.2184,0.2109,0
154860,npp,1677,1739,0.255393728613853,9.14287757873535,7.55637788772583,3670176,1677,1323,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-12 00:50:22.248484,97.24369257226986,16.850923284652986,14.866430282468054,3.530121876746976e-27,8.0,-16.88,1.0442604737599883,-16.525,0.3179,0.3862,0.4942,1.0995,0.2994,0.2808,0
10169,npp,939,1056,0.36601611971855197,9.13943576812744,7.55876207351685,3670176,938,775,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-13 00:31:31.919572,97.30674806378956,46.63256488341129,40.046807819113376,3.9322464471289574e-33,5.0,-46.67,1.646109783506203,-46.38,0.3787,0.56,0.7327,0.7584,0.3069,0.2776,0
10205,npp,208,378,0.774215638637543,9.14038181304932,7.55849552154541,3670176,213,212,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-14 00:12:39.809274,96.72806540140171,63.730126710698904,52.52765732106002,5.25154958942341e-34,2.0,-63.77,2.7445598364131496,-63.58,0.5387,0.7742,1.1389,0.5485,0.4247,0.4247,0
155242,npp,2172,4001,0.816220819950104,9.13971710205078,7.55576753616333,3670176,2170,3168,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-14 01:53:02.632834,-78.2975395818252,68.94037792727842,55.69085350376387,1.6243009161233353e-31,18.0,68.97,3.5496478698597698,69.085,0.6941,0.9596,1.2874,0.4425,0.3843,0.3612,0
155612,npp,781,2646,0.323533520102501,9.13958549499512,7.55608177185059,3670176,780,2133,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-16 01:15:27.311463,-79.5456384374212,32.65080872194897,28.524283100141645,5.77162743003928e-32,12.0,32.65,1.2365102219381485,32.83,0.3456,0.4786,0.5921,0.8874,0.2993,0.2871,0
155794,npp,69,1965,0.303975433111191,9.14433288574219,7.55671739578247,3670176,69,1535,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-17 00:56:38.756786,95.54351084875196,3.9932994269928206,3.5338146477621297,5.142137703471534e-29,9.0,-4.01,1.0,-3.69,0.2812,0.4247,0.5254,1.0,0.304,0.304,0
10358,npp,2421,1284,0.367361575365067,9.14300441741943,7.55698299407959,3670176,2422,962,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-18 00:37:48.432098,98.1408099459585,38.436496393859144,33.38096718294565,4.861156152880915e-24,6.0,-38.49,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.3308,0.3153,0
156349,npp,2953,3552,0.636827707290649,9.14203643798828,7.55807256698608,3670176,2953,2883,196615,3866791,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-20 01:40:30.556349,-78.9520087643678,60.806403142909815,50.596554985365714,2.3114517441318172e-20,16.0,60.83,2.4157378735459294,60.96,0.4197,0.6823,0.79,0.6225,0.4059,0.3964,4
156528,npp,2238,2874,0.261742934584618,9.14429378509521,7.56163644790649,3670176,2237,2317,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-21 01:21:42.004147,-79.6027076773282,41.80425570883974,36.15736590310244,1.9315487480149064e-13,13.0,41.8,1.4867838833500562,42.2,0.3703,0.5261,0.6731,0.8072,0.2469,0.2113,0
156709,npp,1529,2192,0.29522502422332797,9.14478874206543,7.55675983428955,3670176,1529,1752,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2012-12-22 01:02:53.449893,-78.78414961009707,9.176783160661664,8.114746653420937,5.6048057209107295e-06,10.0,9.16,1.0,9.74,0.3098,0.4078,0.531,1.0415,0.3122,0.3075,0
169122,npp,2120,2187,0.208296537399292,9.14368057250977,7.56205940246582,3670176,2120,1747,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-07 01:02:47.442920,-79.18619281253373,8.883599080375953,7.855942929229768,1.8920330082862266e-05,10.0,8.87,1.0,9.74,0.3098,0.4078,0.531,1.0415,0.2252,0.2169,0
169301,npp,1401,1504,0.400845795869827,9.13865184783936,7.55638647079468,3670176,1401,1128,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-08 00:43:57.126729,98.20581261419692,28.880777836788464,25.30795782267013,3.002548534224187e-14,7.0,-28.93,1.184412938166907,-28.18,0.3745,0.4194,0.5174,1.0126,0.409,0.4059,0
11294,npp,2992,145,0.5922866463661189,9.13806056976318,7.56000757217407,3670176,2997,69,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-10 00:06:12.940996,96.53775353395241,67.88448734783502,55.079947376235246,1.426039759921526e-28,1.0,-67.94,3.3166247903554,-67.65,0.544,0.8526,1.0157,0.4981,0.3462,0.295,0
169669,npp,1917,3768,0.374748855829239,9.13934135437012,7.55495071411133,3670176,1915,3038,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-10 01:46:37.544986,-78.57202942214138,65.03418422720245,53.36329710730669,3.1448602517881966e-21,17.0,65.06,2.898275349237888,65.33,0.4606,0.8307,0.9961,0.5112,0.2674,0.1916,0
169852,npp,1204,3095,0.471985936164856,9.14008331298828,7.56018447875977,3670176,1205,2482,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-11 01:27:50.791713,-79.607198467367,49.14213512969176,42.02522450624608,1.2119330103892524e-28,14.0,49.16,1.7549928774784245,49.67,0.4328,0.5625,0.6814,0.7551,0.3731,0.3564,0
11465,npp,2124,1044,0.412243843078613,9.14051246643066,7.55850601196289,3670176,2123,767,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-14 00:31:19.845329,97.29470442507149,47.02009004035313,40.35504202672837,5.13249612795351e-32,5.0,-47.05,1.646109783506203,-46.38,0.3787,0.56,0.7327,0.7584,0.3349,0.3126,0
170584,npp,282,3989,0.410977005958557,9.13947868347168,7.55616807937622,3670176,281,3163,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-15 01:52:50.570362,-78.388868988751,68.7629378066026,55.59212843971297,5.346353453441002e-32,18.0,68.79,3.5496478698597698,69.085,0.6941,0.9596,1.2874,0.4425,0.2701,0.1819,0
171131,npp,1268,1955,0.257586151361465,9.13956832885742,7.5546441078186,3670176,1268,1526,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-18 00:56:30.266004,99.6948445121836,4.543917306149331,4.020736671674149,5.090011561962271e-19,9.0,-4.59,1.0,-3.69,0.2812,0.4247,0.5254,1.0,0.2576,0.2576,0
171314,npp,562,1276,0.33214925229549397,9.14084815979004,7.56047248840332,3670176,563,954,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-19 00:37:41.715427,97.78569059742497,38.77693281670037,33.66415359909111,5.747243867290832e-12,6.0,-38.81,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.3049,0.2851,0
171692,npp,1124,3545,0.656833231449127,9.14117908477783,7.55658197402954,3670176,1126,2877,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-01-21 01:40:27.436470,-79.21685582416205,60.659995490564135,50.496057624900715,5.056371413624967e-08,16.0,60.67,2.4157378735459294,60.96,0.4197,0.6823,0.79,0.6225,0.4142,0.4088,0
12374,npp,683,604,0.930254638195038,9.14130687713623,7.55842208862305,3670176,682,390,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-05 00:19:11.807097,97.09254501959342,58.99712423505521,49.33842836687989,6.4639670963353875e-09,3.0,-59.04,2.253202848596432,-58.9,0.4889,0.6899,0.8655,0.6155,0.5313,0.5726,0
174665,npp,1957,3554,0.832587897777557,9.14297771453857,7.56029272079468,3670176,1959,2884,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-06 01:40:47.843557,-79.00566879247968,60.8484724441084,50.61980107932649,5.031172324427396e-07,16.0,60.87,2.5331140255951103,60.96,0.4197,0.6823,0.79,0.6225,0.484,0.5182,0
174858,npp,1272,2877,0.427641630172729,9.14190673828125,7.55991125106812,3670176,1272,2320,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-07 01:22:01.055628,-79.94807613377594,41.91434834860464,36.243883311622405,1.4809819114006605e-15,13.0,41.91,1.4867838833500562,42.2,0.3703,0.5261,0.6731,0.8072,0.3584,0.3452,0
175049,npp,561,2197,0.5443413257598879,9.13899612426758,7.55880403518677,3670176,561,1757,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-08 01:03:14.268093,-82.24192156483349,9.468072391691837,8.371110822179132,2.2012963480336775e-23,10.0,9.45,1.0,9.74,0.3098,0.4078,0.531,1.0415,0.5613,0.5669,0
175237,npp,2928,1515,0.36794999241828896,9.14206504821777,7.5560998916626,3670176,2930,1137,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-09 00:44:23.918129,96.64346453246532,28.40571151458258,24.89830147851879,1.242746790324424e-29,7.0,-28.41,1.184412938166907,-28.18,0.3745,0.4194,0.5174,1.0126,0.3813,0.3726,0
176019,npp,2101,2424,0.704379677772522,9.14474487304688,7.55765771865845,3670176,2102,1962,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-13 01:09:36.002983,-80.92545690997439,22.00208902382276,19.363547424173724,1.0396925881242308e-31,11.0,21.98,1.0837787002826917,21.93,0.3463,0.4442,0.5292,0.9561,0.6647,0.6734,0
176209,npp,1384,1744,0.481877863407135,9.13944721221924,7.5550479888916,3670176,1384,1328,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-14 00:50:47.425523,97.87469663368744,16.581416402264185,14.628892720146446,1.1636454175668833e-28,8.0,-16.61,1.0442604737599883,-16.525,0.3179,0.3862,0.4942,1.0995,0.5163,0.5298,0
12779,npp,673,1063,0.5732822418212891,9.14369773864746,7.56053018569946,3670176,675,780,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-02-15 00:31:58.842696,97.95672674056706,46.405326969154466,39.861168880411626,6.822184908883346e-24,5.0,-46.44,1.646109783506203,-46.38,0.3787,0.56,0.7327,0.7584,0.4328,0.4348,0
180407,npp,661,1981,0.643022358417511,9.13894557952881,7.55527925491333,3670176,661,1551,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-03-07 00:57:28.974687,92.26053068770914,3.124189310894801,2.7645943234519876,2.928798379103169e-10,9.0,-3.08,1.0,-3.69,0.2812,0.4247,0.5254,1.0,0.643,0.643,0
13652,npp,3026,1302,0.72700309753418,9.14024257659912,7.5588641166687,3670176,3027,978,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-03-08 00:38:40.371471,98.4027295982839,37.74553212373063,32.80239113003763,2.6716404475108805e-18,6.0,-37.76,1.357151599901897,-38.24,0.3529,0.4947,0.6212,0.8584,0.5958,0.6241,0
181208,npp,2883,2892,0.700744807720184,9.13885688781738,7.55694103240967,3670176,2884,2332,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-03-11 01:22:39.171251,-80.25463516347499,42.446666836490394,36.67661476611363,2.322125058837082e-29,13.0,42.45,1.4867838833500562,42.2,0.3703,0.5261,0.6731,0.8072,0.5421,0.5656,0
181609,npp,1482,1531,0.5205158293247221,9.14525032043457,7.55657958984375,3670176,1482,1148,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-03-13 00:45:01.980197,97.19217135658519,27.67644984504298,24.271287496893347,5.563296326287522e-33,7.0,-27.66,1.184412938166907,-28.18,0.3745,0.4194,0.5174,1.0126,0.5101,0.5271,0
14111,npp,2296,1077,0.939629077911377,9.14409351348877,7.56073236465454,3670176,2296,791,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-03-19 00:32:34.994047,97.43984951832562,45.9582884183859,39.506087255668014,1.1188537758043655e-12,5.0,-45.97,1.5732132722552272,-46.38,0.3787,0.56,0.7327,0.7584,0.666,0.7126,0
183209,npp,2862,3349,1.022140502929688,9.13969898223877,7.55545139312744,3670176,2860,2698,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-03-21 01:35:20.578980,-78.95901190879647,56.118075114813365,47.28582592712657,2.802200081928169e-09,15.0,56.13,2.0682789409984763,55.81,0.4709,0.6731,0.904,0.6309,0.5934,0.6449,0
186338,npp,560,3354,0.615857243537903,9.14072227478027,7.55862760543823,3670176,564,2704,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-04-06 01:35:34.970959,-78.71820591960993,56.235346221462905,47.37455486912344,1.0434994770397947e-09,15.0,56.26,2.1127631471468895,55.81,0.4709,0.6731,0.904,0.6309,0.3976,0.3885,0
187318,npp,2062,3578,0.789982616901398,9.13955020904541,7.55762624740601,3670176,2059,2903,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-04-11 01:41:54.815460,-78.66035543380302,61.345475608836466,50.96017262611079,1.5023890297398996e-30,16.0,61.36,2.5331140255951103,60.96,0.4197,0.6823,0.79,0.6225,0.4672,0.4917,0
187506,npp,1373,2901,0.37027938663959503,9.14196014404297,7.55839395523071,3670176,1372,2340,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-04-12 01:23:08.006977,-79.65369169018922,42.771597971107894,36.94520936461389,6.2309848440902215e-31,13.0,42.78,1.4867838833500562,42.2,0.3703,0.5261,0.6731,0.8072,0.3199,0.2989,0
192622,npp,1305,2672,0.589219212532043,9.14190101623535,7.55828094482422,3670176,1305,2151,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-05-09 01:17:06.678272,-79.61687208488765,33.773615589870346,29.476438439864936,1.1286913277224794e-26,12.0,33.8,1.2937979144666532,32.83,0.3456,0.4786,0.5921,0.8874,0.5102,0.5229,0
192806,npp,599,1991,0.823191583156586,9.14324283599854,7.5575385093689,3670176,599,1560,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-05-10 00:58:18.098748,98.46448589599295,2.4875397881340984,2.2016563011764436,2.6850941908630677e-34,9.0,-2.51,1.0,-3.69,0.2812,0.4247,0.5254,1.0,0.8232,0.8232,0
16316,npp,2233,627,0.948771178722382,9.14380645751953,7.55994653701782,3670176,2233,410,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-05-12 00:20:37.391253,97.3455454334402,58.46644530351237,48.973270731804945,7.242327260655034e-30,3.0,-58.51,2.253202848596432,-58.9,0.4889,0.6899,0.8655,0.6155,0.5396,0.584,0
194292,npp,1900,3801,0.721063911914825,9.14162921905518,7.55835151672363,3670176,1898,3058,196611,3866787,410,nga_abuja_46_8,9.14166667,7.55833333,46,8,nga_abuja,2013-05-18 01:48:28.023204,-78.71132559573692,65.61990427550772,53.72958691831938,4.673546404261714e-19,17.0,65.65,3.0,65.33,0.4606,0.8307,0.9961,0.5112,0.3881,0.3686,0
