gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1986,4.116956949234011,9.04854202270508,7.54523181915283,3670176,297,1555,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-04-21 00:57:51.067804,96.85952052609139,2.7548461931372303,2.438153202880386,4.434037132152824e-31,9.0,-2.79,1.0,-3.37,2.2409,2.9594,4.104,1.0,4.117,4.117,0
854,npp,2630,1305,4.5934796333313,9.05026149749756,7.54537582397461,3670176,2630,981,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-04-22 00:39:00.720519,97.83741100903852,37.625824190303675,32.7080771130766,8.801601425198426e-32,6.0,-37.64,1.357151599901897,-38.08,2.8143,3.639,4.9035,0.8133,3.6628,3.7357,0
103956,npp,1743,2213,2.94950366020203,9.04892826080322,7.54397010803223,3670176,1743,1772,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-04-26 01:04:03.966512,-75.70390064340424,10.410899165432996,9.203726785575919,1.3392933787136185e-25,10.0,10.38,1.0,9.63,2.6327,2.9495,4.4359,1.0034,2.9594,2.9594,0
108307,npp,2995,1753,4.83371496200562,9.04790115356445,7.54375743865967,3670176,2995,1336,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-05-18 00:51:15.135537,99.44529988782902,16.076955141658313,14.187768117913954,1.8436573279036367e-20,8.0,-16.11,1.0442604737599883,-16.5,2.7458,3.4343,5.3995,0.8617,4.2995,4.1653,0
115112,npp,3032,2642,1.97998070716858,9.05198383331299,7.5445499420166,3670176,3032,2131,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-06-23 01:15:39.246734,-80.09947864132482,32.45805567609518,28.35676485623755,5.91574298219207e-30,12.0,32.47,1.2365102219381485,32.92,2.7959,3.7355,5.163,0.7922,1.5397,1.5686,0
3347,npp,1564,1280,2.59374284744263,9.05032825469971,7.54578590393066,3670176,1563,958,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-06-25 00:37:56.802146,97.32543023859327,38.638742152977045,33.54413643107296,2.952734230069512e-23,6.0,-38.65,1.357151599901897,-38.08,2.8143,3.639,4.9035,0.8133,2.1893,2.1094,0
115848,npp,683,2188,2.0461070537567103,9.049880027771,7.54474830627441,3670176,683,1748,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-06-29 01:03:01.911600,-76.89665998624653,8.953977674502205,7.9170643000672944,6.479882456267468e-06,10.0,8.93,1.0,9.63,2.6327,2.9495,4.4359,1.0034,2.056,2.053,0
122288,npp,2839,2420,1.81056618690491,9.05254745483398,7.54577922821045,3670176,2839,1959,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-07-20 01:09:22.128564,-80.47392910769314,21.746271355602534,19.141395148173647,1.2421354333254249e-31,11.0,21.77,1.0837787002826917,22.08,2.5507,3.4013,4.4062,0.8701,1.4916,1.5753,0
123011,npp,1940,3333,2.10073339939117,9.05216121673584,7.54750442504883,3670176,1942,2681,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-07-24 01:34:27.221256,-79.57467735286102,55.680142848938225,46.96822566264387,2.9464441690793526e-29,15.0,55.72,2.0682789409984763,55.85,4.7521,5.6805,7.2831,0.521,1.2286,1.0944,0
123905,npp,351,3556,3.79517650604248,9.05107688903809,7.54410076141357,3670176,356,2887,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-07-29 01:40:41.976794,-78.59149002492819,60.84981684886908,50.621707130528385,4.006716686340567e-05,16.0,60.91,2.5331140255951103,61.02,5.1212,6.6873,8.0124,0.4425,1.8177,1.6795,0
5363,npp,2782,607,2.94394135475159,9.04766273498535,7.54555654525757,3670176,2780,392,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-08-13 00:19:06.980371,96.88335660609008,58.97014382841399,49.32437334050235,7.776486816647439e-13,3.0,-58.97,2.253202848596432,-58.9,3.4847,4.8722,6.6965,0.6074,2.1036,1.7882,0
5615,npp,446,160,2.31060671806335,9.05098342895508,7.54298496246338,3670176,443,76,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-08-19 00:06:31.437350,96.74357467960962,67.69388735350272,54.96891637131572,4.38623506076385e-33,1.0,-67.7,3.3166247903554,-67.66,3.2436,4.2932,6.2417,0.6893,2.3617,1.5928,0
132977,npp,2444,3784,6.84446716308594,9.04635620117188,7.54707813262939,3670176,2442,3048,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-08-19 01:46:56.041357,-78.77616324495163,65.2894334604569,53.52262346073396,5.650457995118963e-32,17.0,65.35,3.0,65.39,6.323,7.2971,8.197,0.4056,2.8086,2.7759,0
6551,npp,1643,1287,2.35243511199951,9.05206966400146,7.5473690032959,3670176,1643,964,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-09-13 00:37:48.929386,97.31770206960195,38.37005299068588,33.32522469603107,2.6425851002927966e-19,6.0,-38.36,1.357151599901897,-38.08,2.8143,3.639,4.9035,0.8133,2.0115,1.9131,0
139605,npp,1485,1738,2.47298049926758,9.0506763458252,7.54371643066406,3670176,1485,1322,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-09-23 00:50:16.811688,96.27542126607955,16.965227770480052,14.966186450166921,3.09475982757195e-14,8.0,-16.94,1.0442604737599883,-16.5,2.7458,3.4343,5.3995,0.8617,2.0388,2.131,0
143097,npp,2540,3996,12.8796987533569,9.05180358886719,7.54682588577271,3670176,2538,3166,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-10-11 01:52:46.331890,-78.45443063140556,68.8387888682311,55.62748810622281,0.0002504555401837061,18.0,68.89,3.5496478698597698,69.13,6.9854,9.1609,10.3333,0.323,4.0071,4.1608,0
8126,npp,522,827,4.53391981124878,9.04718971252441,7.54527521133423,3670176,521,617,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-10-21 00:25:05.881099,97.26200170910181,53.45816988604297,45.316331804742525,8.272241501567469e-19,4.0,-53.45,1.9513309067639726,-53.23,3.6465,4.8482,6.0609,0.6104,2.7984,2.7676,0
148995,npp,384,1742,3.41354203224182,9.05196666717529,7.5428614616394,3670176,384,1326,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-10 00:50:21.966427,95.33309958713718,16.763495947822108,14.788154510813923,7.47622059333162e-12,8.0,-16.72,1.0442604737599883,-16.5,2.7458,3.4343,5.3995,0.8617,2.9395,2.9415,0
8972,npp,2738,1062,1.3338303565979,9.04761028289795,7.54887914657593,3670176,2740,779,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-11 00:31:33.478334,98.06231923965447,46.46760049903565,39.90982366955768,6.645247810363271e-20,5.0,-46.47,1.646109783506203,-46.375,3.456,4.0817,5.426,0.725,1.2901,0.9671,0
149773,npp,2591,2650,4.16953039169312,9.05007457733154,7.5433144569397,3670176,2590,2136,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-14 01:15:29.059247,-79.55862655203917,32.817415094131185,28.66205766949007,1.44512466046626e-33,12.0,32.83,1.2365102219381485,32.92,2.7959,3.7355,5.163,0.7922,3.3104,3.3032,0
149961,npp,1883,1970,1.48956048488617,9.05204963684082,7.54612302780151,3670176,1883,1540,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-15 00:56:40.573969,91.54528453394683,3.7675069686475973,3.3337447333378076,4.5337046374439414e-33,9.0,-3.72,1.0,-3.37,2.2409,2.9594,4.104,1.0,1.4896,1.4896,0
150147,npp,1150,1290,1.34168875217438,9.05314159393311,7.54787445068359,3670176,1150,967,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-16 00:37:50.313468,97.50583710995953,38.247025964193966,33.2204986668547,5.146909958436122e-32,6.0,-38.24,1.357151599901897,-38.08,2.8143,3.639,4.9035,0.8133,1.2667,1.0911,0
9206,npp,426,609,5.68081188201904,9.04790210723877,7.5426230430603,3670176,425,395,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-17 00:19:00.052501,97.41311521050933,58.920530141199954,49.28372038283905,8.044092828064275e-29,3.0,-58.92,2.253202848596432,-58.9,3.4847,4.8722,6.6965,0.6074,3.3183,3.4506,0
150533,npp,1690,3558,8.88554096221924,9.04816055297852,7.54269123077393,3670176,1689,2888,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-18 01:40:34.396351,-78.98803855763185,60.90536980674707,50.65763747321571,1.342903167291312e-29,16.0,60.95,2.5331140255951103,61.02,5.1212,6.6873,8.0124,0.4425,3.8272,3.9322,0
150715,npp,994,2881,1.62195146083832,9.05278968811035,7.54917430877686,3670176,996,2323,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-19 01:21:47.690306,-80.01689717994088,42.02007546350216,36.329609224702764,3.310885231964381e-25,13.0,42.06,1.4867838833500562,42.165,3.1821,4.5653,5.5211,0.6482,0.9797,1.0514,0
150900,npp,289,2199,4.5951132774353,9.04804039001465,7.54290533065796,3670176,289,1759,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-20 01:02:59.204813,-82.47960145327261,9.554910896996732,8.447655070622224,5.348716843780876e-19,10.0,9.57,1.0,9.63,2.6327,2.9495,4.4359,1.0034,4.605,4.6106,0
9386,npp,1923,834,1.73987627029419,9.04687118530273,7.54855823516846,3670176,1925,624,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-11-22 00:25:18.672022,97.68462835719261,53.26398250738615,45.17257595778945,0.00032577347932337446,4.0,-53.26,1.9513309067639726,-53.23,3.6465,4.8482,6.0609,0.6104,1.3665,1.0621,0
9971,npp,2555,829,3.62973475456238,9.05158710479736,7.54414749145508,3670176,2554,621,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-08 00:25:17.167960,97.4982939873506,53.34525062619537,45.23614499139952,2.5744105395145735e-05,4.0,-53.4,1.9513309067639726,-53.23,3.6465,4.8482,6.0609,0.6104,2.335,2.2157,0
154271,npp,731,3779,6.18200874328613,9.05062484741211,7.5456223487854,3670176,730,3046,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-09 01:46:49.668769,-78.61372294009317,65.24652411655237,53.492152019277036,0.0002017961494642198,17.0,65.26,3.0,65.39,6.323,7.2971,8.197,0.4056,2.5877,2.5072,0
154463,npp,38,3107,1.82737445831299,9.04749011993408,7.54860544204712,3670176,39,2490,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-10 01:28:02.904182,-79.44064488416994,49.50104213590529,42.30257436190539,2.3713420290749938e-11,14.0,49.52,1.7549928774784245,49.715,3.4888,4.6915,6.1371,0.6308,1.3274,1.1527,0
154660,npp,2405,2422,2.38276481628418,9.04953861236572,7.54608106613159,3670176,2405,1961,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-11 01:09:14.356956,-80.42843204199352,21.880312003015035,19.259256783165842,7.157609189453484e-20,11.0,21.87,1.0837787002826917,22.08,2.5507,3.4013,4.4062,0.8701,2.0196,2.0732,0
154860,npp,1691,1741,1.1933034658432,9.04942989349365,7.54848289489746,3670176,1691,1324,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-12 00:50:24.027763,98.00485607829908,16.731748901509203,14.761941237813875,3.590889654922244e-27,8.0,-16.77,1.0442604737599883,-16.5,2.7458,3.4343,5.3995,0.8617,0.8134,1.0283,0
10169,npp,953,1057,4.94116544723511,9.04773998260498,7.54423761367798,3670176,953,776,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-13 00:31:33.698852,97.54708622405373,46.600380341673784,40.021137171485265,3.991667844077404e-33,5.0,-46.63,1.646109783506203,-46.375,3.456,4.0817,5.426,0.725,3.4815,3.5825,0
10205,npp,222,379,3.59472012519836,9.05057811737061,7.54556369781494,3670176,220,212,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-14 00:12:41.588553,96.88575003490745,63.71065669842391,52.514938459393456,5.339447488488278e-34,2.0,-63.75,2.7445598364131496,-63.66,3.4241,4.6465,6.2175,0.6369,2.5762,2.2895,0
155242,npp,2186,4003,7.63846445083618,9.04829788208008,7.54704761505127,3670176,2185,3169,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-14 01:53:04.412114,-78.4352087028451,68.97967913542792,55.7128079388082,1.6505213079211558e-31,18.0,69.0,3.5496478698597698,69.13,6.9854,9.1609,10.3333,0.323,2.5305,2.4676,0
155612,npp,795,2648,1.55114614963531,9.04669952392578,7.54793548583984,3670176,794,2134,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-16 01:15:29.090736,-79.92935154005151,32.749937652958664,28.608273681984695,5.837369177913184e-32,12.0,32.74,1.2365102219381485,32.92,2.7959,3.7355,5.163,0.7922,1.1928,1.2289,0
155794,npp,83,1967,1.28553545475006,9.05058574676514,7.54839324951172,3670176,83,1537,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-17 00:56:40.536066,98.80274389794911,3.860306284431974,3.4161551674164183,5.190609895892586e-29,9.0,-3.89,1.0,-3.37,2.2409,2.9594,4.104,1.0,1.2855,1.2855,0
10358,npp,2435,1285,2.86907339096069,9.05112648010254,7.54261302947998,3670176,2436,963,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-18 00:37:50.211370,98.450506736993,38.39602168022302,33.34726861405724,4.916907201597795e-24,6.0,-38.45,1.357151599901897,-38.08,2.8143,3.639,4.9035,0.8133,2.3921,2.3333,0
156349,npp,2967,3553,8.030336856842041,9.05174922943115,7.54301834106445,3670176,2968,2884,196615,3866791,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-20 01:40:32.335629,-79.12395326633944,60.837183903889915,50.617309766223364,2.308882009862133e-20,16.0,60.85,2.5331140255951103,61.02,5.1212,6.6873,8.0124,0.4425,3.4896,3.5538,4
156528,npp,2252,2875,3.60498309135437,9.05234146118164,7.54511117935181,3670176,2252,2318,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-21 01:21:43.783383,-79.27458590417598,41.82630853127256,36.17533350173453,1.9285137431893838e-13,13.0,41.84,1.4867838833500562,42.165,3.1821,4.5653,5.5211,0.6482,2.3135,2.3369,0
156709,npp,1543,2194,1.54351401329041,9.05162620544434,7.54881429672241,3670176,1543,1754,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2012-12-22 01:02:55.229165,-80.24542254287978,9.296161287350747,8.220085726313895,5.538496995387114e-06,10.0,9.28,1.0,9.63,2.6327,2.9495,4.4359,1.0034,1.5534,1.5487,0
169122,npp,2134,2188,2.30535745620728,9.0511646270752,7.54711389541626,3670176,2134,1748,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-07 01:02:49.222195,-80.66418219074711,8.945742159447684,7.9107786720501805,1.9154570463798073e-05,10.0,8.93,1.0,9.63,2.6327,2.9495,4.4359,1.0034,2.3153,2.3131,0
169301,npp,1414,1506,2.26496887207031,9.05211734771729,7.54955577850342,3670176,1415,1129,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-08 00:43:58.906008,97.78411208139642,28.813452004109532,25.250200947174086,3.06226779852205e-14,7.0,-28.84,1.184412938166907,-28.11,2.7658,3.6301,5.6251,0.8152,1.8068,1.8465,0
11294,npp,3006,146,3.14130687713623,9.04868984222412,7.54551124572754,3670176,3003,69,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-10 00:06:14.720277,96.67900010192405,67.87246067269447,55.07273516972866,1.4450258570506145e-28,1.0,-67.92,3.3166247903554,-67.66,3.2436,4.2932,6.2417,0.6893,2.6121,2.1654,0
169669,npp,1931,3770,7.52312994003296,9.04724979400635,7.54668569564819,3670176,1930,3039,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-10 01:46:39.324266,-78.72213740196561,65.08008211660862,53.39181359952812,3.208677484922811e-21,17.0,65.1,2.898275349237888,65.39,6.323,7.2971,8.197,0.4056,3.0374,3.0511,0
169852,npp,1218,3096,5.87676191329956,9.0483865737915,7.54457569122314,3670176,1220,2483,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-11 01:27:52.570993,-79.83418117834785,49.18153933618354,42.0557987282955,1.2249608322768936e-28,14.0,49.19,1.7549928774784245,49.715,3.4888,4.6915,6.1371,0.6308,3.6348,3.7071,0
170032,npp,509,2411,1.92752766609192,9.05108165740967,7.54895925521851,3670176,509,1951,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-12 01:09:02.258648,-79.43068767656845,21.308423261201565,18.76218727933476,1.4491609207623051e-33,11.0,21.3,1.0837787002826917,22.08,2.5507,3.4013,4.4062,0.8701,1.5995,1.6771,0
170207,npp,2864,1729,3.83815455436707,9.04828929901123,7.54547595977783,3670176,2864,1314,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-13 00:50:11.943273,95.59232652283265,17.445422046174986,15.387742019702454,1.349851663167684e-33,8.0,-17.43,1.0442604737599883,-16.5,2.7458,3.4343,5.3995,0.8617,3.3462,3.3074,0
11465,npp,2138,1045,5.19828510284424,9.04884338378906,7.54415035247803,3670176,2137,768,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-14 00:31:21.624609,97.53279653183763,46.98743920474043,40.32905882618659,5.151512531789258e-32,5.0,-47.02,1.646109783506203,-46.375,3.456,4.0817,5.426,0.725,3.6377,3.769,0
11501,npp,1404,367,2.94506692886353,9.04796600341797,7.54411745071411,3670176,1402,204,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-15 00:12:29.524845,96.97581563013024,63.93888700855281,52.66263339771131,2.0248917737158877e-28,2.0,-63.99,2.7445598364131496,-63.66,3.4241,4.6465,6.2175,0.6369,2.3395,1.8758,0
170584,npp,296,3991,9.39281940460205,9.04804801940918,7.54699945449829,3670176,296,3163,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-15 01:52:52.349643,-78.52675971922262,68.8015329783027,55.61378996394165,5.310260814686736e-32,18.0,68.82,3.5496478698597698,69.13,6.9854,9.1609,10.3333,0.323,3.0248,3.0343,0
170948,npp,1995,2637,3.41253161430359,9.04684638977051,7.54651927947998,3670176,1994,2127,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-17 01:15:18.815498,-79.42951792173801,32.24277387286663,28.177216468094702,5.076593914872012e-25,12.0,32.25,1.2365102219381485,32.92,2.7959,3.7355,5.163,0.7922,2.6982,2.7035,0
171131,npp,1281,1957,1.61936020851135,9.05273818969727,7.54765176773071,3670176,1282,1527,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-18 00:56:32.045285,103.43529144379852,4.429040163576504,3.9191207478960233,4.999257896799179e-19,9.0,-4.47,1.0,-3.37,2.2409,2.9594,4.104,1.0,1.6194,1.6194,0
171692,npp,1138,3547,6.2012677192688,9.05030059814453,7.54676723480225,3670176,1141,2879,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-01-21 01:40:29.215699,-79.39048710664159,60.707542384899,50.52827361086817,4.932761022799702e-08,16.0,60.72,2.4157378735459294,61.02,5.1212,6.6873,8.0124,0.4425,2.7582,2.7443,0
12374,npp,697,605,3.30672097206116,9.05093669891357,7.54412317276001,3670176,697,391,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-05 00:19:13.586376,97.26829970198219,58.97734237705926,49.324409108775825,6.576877746837744e-09,3.0,-59.02,2.253202848596432,-58.9,3.4847,4.8722,6.6965,0.6074,2.2646,2.0085,0
174665,npp,1971,3555,5.96286153793335,9.0525484085083,7.54526710510254,3670176,1974,2886,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-06 01:40:49.622836,-79.17643906607213,60.87944871124807,50.6406534771358,5.130304107005398e-07,16.0,60.89,2.5331140255951103,61.02,5.1212,6.6873,8.0124,0.4425,2.6734,2.6388,0
174858,npp,1286,2878,5.52108764648438,9.05052852630615,7.54371500015259,3670176,1287,2321,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-07 01:22:02.834863,-79.62723413294886,41.936440320456335,36.26186570887466,1.5005861214377733e-15,13.0,41.95,1.4867838833500562,42.165,3.1821,4.5653,5.5211,0.6482,3.6023,3.579,0
175049,npp,574,2197,2.87865781784058,9.05208015441895,7.54484128952026,3670176,574,1757,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-08 01:03:14.268093,-77.67765373712984,9.485429438810911,8.38642600154642,2.220024634069325e-23,10.0,9.45,1.0,9.63,2.6327,2.9495,4.4359,1.0034,2.8886,2.8883,0
175237,npp,2942,1517,2.39044570922852,9.04917335510254,7.54856395721436,3670176,2941,1137,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-09 00:44:25.697409,97.08208448079297,28.30083589707023,24.808212548264336,1.2524186754994466e-29,7.0,-28.32,1.184412938166907,-28.11,2.7658,3.6301,5.6251,0.8152,1.9128,1.9488,0
176019,npp,2115,2426,2.39826440811157,9.05139923095703,7.54878520965576,3670176,2116,1963,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-13 01:09:37.782217,-80.2095250577193,22.083145977009245,19.434015000633465,1.0207365542134548e-31,11.0,22.08,1.0837787002826917,22.08,2.5507,3.4013,4.4062,0.8701,2.0339,2.0867,0
176209,npp,1398,1746,2.98104810714722,9.0463399887085,7.54737758636475,3670176,1398,1329,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-14 00:50:49.204796,98.66321296223497,16.462788453272093,14.524855338910202,1.1370723246147704e-28,8.0,-16.5,1.0442604737599883,-16.5,2.7458,3.4343,5.3995,0.8617,2.5254,2.5688,0
12779,npp,687,1063,3.55089378356934,9.05041790008545,7.54598331451416,3670176,685,780,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-02-15 00:31:58.842696,97.13771214769385,46.41620641098653,39.869817628251845,6.677189296666531e-24,5.0,-46.44,1.646109783506203,-46.375,3.456,4.0817,5.426,0.725,2.6369,2.5745,0
180407,npp,674,1983,1.71989238262177,9.0518856048584,7.54799842834473,3670176,674,1552,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-03-07 00:57:30.753965,97.44383739090934,2.9755313118736995,2.6330664739457394,2.9889565546651307e-10,9.0,-2.97,1.0,-3.37,2.2409,2.9594,4.104,1.0,1.7199,1.7199,0
13652,npp,3039,1302,2.95933890342712,9.05276679992676,7.54509592056274,3670176,3042,979,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-03-08 00:38:40.371471,97.38441083960436,37.75566751824313,32.81082904240696,2.688494915500667e-18,6.0,-37.76,1.357151599901897,-38.08,2.8143,3.639,4.9035,0.8133,2.4587,2.4067,0
186338,npp,574,3355,7.21751308441162,9.04955291748047,7.54317903518677,3670176,572,2704,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-04-06 01:35:36.750237,-78.90784303350674,56.26833878006298,47.39836239002524,1.0398347535667103e-09,15.0,56.28,2.1127631471468895,55.85,4.7521,5.6805,7.2831,0.521,3.6869,3.7602,0
187318,npp,2076,3580,5.68493938446045,9.04775333404541,7.54663515090942,3670176,2074,2905,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-04-11 01:41:56.594694,-78.82557059971799,61.388493986835336,50.988975218937405,1.4455964445442035e-30,16.0,61.4,2.5331140255951103,61.02,5.1212,6.6873,8.0124,0.4425,2.5637,2.5158,0
187506,npp,1387,2902,4.21626758575439,9.04995250701904,7.54316759109497,3670176,1386,2341,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-04-12 01:23:09.786257,-79.33755668372504,42.8000206949902,36.96826100470924,5.976177051898135e-31,13.0,42.82,1.4867838833500562,42.165,3.1821,4.5653,5.5211,0.6482,2.7247,2.7332,0
192622,npp,1319,2673,4.78646993637085,9.04955673217773,7.54270792007446,3670176,1319,2152,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-05-09 01:17:08.457553,-79.976830310596,33.824424619783,29.519292620264956,1.0774002534932988e-26,12.0,33.84,1.2937979144666532,32.92,2.7959,3.7355,5.163,0.7922,3.7717,3.792,0
192806,npp,613,1992,5.17972850799561,9.05096626281738,7.54280757904053,3670176,613,1561,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-05-10 00:58:19.878029,91.79954941652893,2.480384327334996,2.195321193724537,2.561097641723944e-34,9.0,-2.45,1.0,-3.37,2.2409,2.9594,4.104,1.0,5.1797,5.1797,0
17378,npp,2801,1074,3.24646353721619,9.05327606201172,7.54681968688965,3670176,2803,789,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-06-07 00:33:16.177259,98.32116834361327,46.04647747009816,39.579695282114194,2.3627423290266212e-26,5.0,-46.07,1.5732132722552272,-46.375,3.456,4.0817,5.426,0.725,2.4285,2.3538,0
17405,npp,2072,396,4.23008251190186,9.05069541931152,7.54868221282959,3670176,2072,224,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-06-08 00:14:24.046758,97.30914486848039,63.38933664865752,52.305790019099994,2.0978341025449084e-30,2.0,-63.43,2.7445598364131496,-63.66,3.4241,4.6465,6.2175,0.6369,2.8077,2.6942,0
199507,npp,313,2207,4.25613784790039,9.05074214935303,7.54419326782227,3670176,313,1767,196611,3866787,1551,nga_abuja_43_30,9.05,7.54583333,43,30,nga_abuja,2013-06-16 01:04:37.598924,-78.50478570006041,10.017777230437929,8.856340265140357,6.965979271990294e-19,10.0,10.03,1.0,9.63,2.6327,2.9495,4.4359,1.0034,4.2661,4.2705,0
