gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1973,5.64078235626221,9.00967025756836,7.44307231903076,3670176,305,1543,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-04-21 00:57:52.847084,98.13665338445068,3.5310900913601437,3.1249893448266812,4.17568932075578e-31,9.0,-3.54,1.0,-4.35,7.8262,10.1637,13.2804,1.0,5.6408,5.6408,5.6408,0
854,npp,2638,1291,6.10261535644531,9.00985908508301,7.44209957122803,3670176,2637,969,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-04-22 00:39:00.720519,97.20982998232677,38.197263700819974,33.18358991944877,8.48293340004333e-32,6.0,-38.2,1.357151599901897,-38.57,8.58,12.3276,14.588,0.8245,5.5769,5.0314,5.0314,0
103956,npp,1751,2201,10.8318424224854,9.01136589050293,7.44634246826172,3670176,1751,1761,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-04-26 01:04:05.745749,-78.7773699641857,9.682443060553384,8.561120340159219,1.376607766078656e-25,10.0,9.68,1.0,9.05,7.7378,10.1744,13.8205,0.9989,10.8211,10.8204,10.8204,0
1286,npp,1745,1062,16.3129463195801,9.01477146148682,7.44942235946655,3670144,1747,779,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-05-03 00:32:37.994854,97.8258312267607,46.46189850338507,39.912071949396164,0.033324316019491866,5.0,-46.47,1.646109783506203,-46.83,9.3139,12.512,16.0238,0.8123,12.4727,13.2512,12.387791448115388,0
1520,npp,2454,607,17.299898147583,9.01036071777344,7.44336605072021,3670144,2455,393,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-05-09 00:19:58.867004,97.26605065322863,58.962895389876586,49.32003821431598,0.0636661110153089,3.0,-58.97,2.253202848596432,-59.18,11.1632,13.2519,17.2999,0.767,11.9602,13.2683,11.618757825339905,0
112790,npp,210,3324,13.5654859542847,9.01546573638916,7.44701099395752,3670144,213,2672,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-06 01:34:50.247721,-79.69664202639547,55.46984384364708,46.812739823387346,0.11997168866809782,15.0,55.49,2.0682789409984763,55.52,10.0831,13.6581,17.1965,0.7442,10.1189,10.0948,6.986421663907946,0
113127,npp,1851,1957,11.4974193572998,9.01443958282471,7.44734811782837,3670144,1851,1527,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-08 00:57:09.617044,92.45098883076874,4.492433527940225,3.9749426560157004,0.05747246915358038,9.0,-4.47,1.0,-4.35,7.8262,10.1637,13.2804,1.0,11.4974,11.4974,10.008330536845794,0
113299,npp,1122,1277,5.57866239547729,9.01543235778809,7.44580888748169,3670144,1123,955,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-09 00:38:19.303643,98.41886886882274,38.7525160466824,33.63955820326694,0.03264284203835501,6.0,-38.77,1.357151599901897,-38.57,8.58,12.3276,14.588,0.8245,5.1908,4.5994,3.753647938434837,0
2816,npp,369,596,11.8140115737915,9.01399803161621,7.44493579864502,3670144,372,383,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-10 00:19:27.212798,97.69196736143093,59.21874363616423,49.4912956394773,0.014417200211369571,3.0,-59.22,2.3545700244418297,-59.18,11.1632,13.2519,17.2999,0.767,9.553,9.0608,8.687260931727806,0
113644,npp,1638,3544,13.9580535888672,9.01157188415527,7.44717597961426,3670144,1639,2876,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-11 01:40:59.721663,-79.09130295599057,60.61984121856796,50.4622251390233,0.014898764096841122,16.0,60.65,2.4157378735459294,60.74,10.546,14.5025,18.5026,0.7008,9.9383,9.7821,9.396083965156258,0
3347,npp,1572,1268,7.87308835983276,9.01161098480225,7.44901609420776,3670176,1573,946,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-25 00:37:58.581383,98.07702911088494,39.108278977050844,33.933055096202224,3.157749496711349e-23,6.0,-39.12,1.4276677814245327,-38.57,8.58,12.3276,14.588,0.8245,7.0435,6.4911,6.4911,0
115848,npp,691,2176,9.48961067199707,9.01159954071045,7.44788312911987,3670176,691,1736,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-06-29 01:03:03.690881,-80.58358439082234,8.241753211364212,7.288297283950816,7.202777803565562e-06,10.0,8.23,1.0,9.05,7.7378,10.1744,13.8205,0.9989,9.4789,9.4796,9.4796,0
122288,npp,2847,2407,8.38702201843262,9.01359176635742,7.44888925552368,3670176,2847,1947,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-07-20 01:09:22.128564,-79.260947492427,21.072177491683124,18.554500306833035,1.1960691781011188e-31,11.0,21.08,1.0837787002826917,21.48,9.0373,11.0351,14.5089,0.921,7.7203,7.7247,7.7247,0
124080,npp,2719,2864,10.1821193695068,9.01302242279053,7.44336080551147,3670144,2718,2309,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-07-30 01:21:55.210689,-79.41321148035769,41.416726635537955,35.83834019682942,0.014024328055270296,13.0,41.44,1.4867838833500562,41.605,8.7665,11.2322,14.963,0.9049,9.4574,9.2135,8.850139960733985,0
4931,npp,572,817,16.7703475952148,9.01549911499023,7.44506502151489,3670144,571,606,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-08-02 00:25:26.003804,97.52078836205162,53.71228443202069,45.51113252725768,0.22749914691156445,4.0,-53.72,1.9513309067639726,-53.66,10.3054,12.2673,16.421,0.8285,12.4714,13.8945,8.000164198028646,0
4958,npp,2913,148,16.8075008392334,9.01540756225586,7.44702339172363,3670144,2917,70,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-08-03 00:06:35.675071,97.08133676293487,67.89749122689003,55.083712993505166,0.18515357481399958,1.0,-67.89,3.3166247903554,-67.89,10.7791,14.4868,17.099,0.7016,10.8634,11.7919,6.994706868926933,0
131354,npp,1892,2638,8.03367805480957,9.01437377929688,7.4455361366272,3670144,1893,2128,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-08-10 01:15:39.719571,-80.07447454427279,32.242505372734925,28.177195271664623,0.008826296926989708,12.0,32.29,1.2365102219381485,32.43,8.4153,12.1383,15.0917,0.8373,6.8442,6.7268,6.498117129396494,0
5363,npp,2790,595,11.1632213592529,9.01043319702148,7.44830656051636,3670176,2791,381,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-08-13 00:19:08.759653,97.29322283193348,59.241453902534765,49.51374186839389,6.970011627072321e-13,3.0,-59.24,2.3545700244418297,-59.18,11.1632,13.2519,17.2999,0.767,9.2766,8.5617,8.5617,0
5615,npp,454,148,10.5207424163818,9.01325798034668,7.44707775115967,3670176,455,70,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-08-19 00:06:33.216624,97.05459868953693,67.88843908798542,55.08225959282876,4.398931196152921e-33,1.0,-67.89,3.3166247903554,-67.89,10.7791,14.4868,17.099,0.7016,8.9679,7.3812,7.3812,0
6551,npp,1651,1274,8.06001901626587,9.01477432250977,7.44274997711182,3670176,1652,953,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-09-13 00:37:50.708668,98.07929330151222,38.88837222987846,33.755083230617345,2.3797517058031913e-19,6.0,-38.89,1.357151599901897,-38.57,8.58,12.3276,14.588,0.8245,7.0191,6.6452,6.6452,0
139605,npp,1493,1726,9.96805381774902,9.01224136352539,7.44684505462646,3670176,1493,1311,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-09-23 00:50:18.590968,98.20798748402616,17.602093193578376,15.523977576192609,3.443621786673876e-14,8.0,-17.6,1.0442604737599883,-17.185,8.2955,10.1547,12.9876,1.0009,9.9849,9.9768,9.9768,0
141140,npp,2734,3538,17.4158611297607,9.01537990570068,7.44874048233032,3670144,2740,2872,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-10-01 01:40:21.811624,-78.72010374037065,60.48227641411235,50.37090452023152,0.17896751809467482,16.0,60.52,2.4157378735459294,60.74,10.546,14.5025,18.5026,0.7008,11.3697,12.2054,7.568483054964304,0
7451,npp,2919,811,9.20045280456543,9.01038455963135,7.44764995574951,3670144,2919,598,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-10-05 00:25:02.409296,97.57068930249507,53.88549873422836,45.63736631660663,0.050641242279587516,4.0,-53.88,1.9513309067639726,-53.66,10.3054,12.2673,16.421,0.8285,8.592,7.6227,6.310622607723393,0
143097,npp,2549,3983,8.18158531188965,9.0136251449585,7.44777488708496,3670176,2551,3159,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-10-11 01:52:48.111165,-78.75283492706956,68.65182724458529,55.52115761077624,0.00024437748701007056,18.0,68.69,3.3985290935932855,68.89,9.0219,12.0471,15.5969,0.8437,9.0263,6.9025,6.9025,0
7865,npp,2814,1268,13.3258247375488,9.01516532897949,7.44554853439331,3670176,2813,947,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-10-15 00:37:35.859000,97.160526242588,39.13440742650986,33.955234220145606,5.80227397173343e-32,6.0,-39.12,1.4276677814245327,-38.57,8.58,12.3276,14.588,0.8245,10.8629,10.9867,10.9867,0
8126,npp,530,815,3.96967124938965,9.00928974151611,7.44738483428955,3670176,532,603,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-10-21 00:25:07.660337,97.73809723184513,53.78506327927264,45.560713944047514,9.121556818357778e-19,4.0,-53.77,1.9513309067639726,-53.66,10.3054,12.2673,16.421,0.8285,5.9114,3.2889,3.2889,0
146438,npp,2602,3318,17.9824256896973,9.01515293121338,7.44366788864136,3670144,2602,2666,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-10-28 01:34:12.054601,-79.38366039322604,55.30895165494383,46.69192667565511,0.07719042146133248,15.0,55.34,2.0682789409984763,55.52,10.0831,13.6581,17.1965,0.7442,12.2545,13.3816,11.381652875074488,0
147401,npp,1014,3543,18.0304775238037,9.01290798187256,7.44697761535645,3670144,1015,2876,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-02 01:40:30.641521,-79.08153969009582,60.58689414287877,50.43765755801393,0.1027790325734772,16.0,60.63,2.4157378735459294,60.74,10.546,14.5025,18.5026,0.7008,11.6241,12.6362,9.973270755586945,0
147588,npp,321,2865,9.27334785461426,9.01103782653809,7.44668483734131,3670144,323,2310,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-03 01:21:43.922190,-79.95100949213811,41.43841430175799,35.85256466906751,0.07622227627839478,13.0,41.48,1.4867838833500562,41.605,8.7665,11.2322,14.963,0.9049,8.8462,8.3912,6.416336805677155,0
147777,npp,2689,2184,11.595534324646,9.014723777771,7.44452428817749,3670144,2689,1745,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-04 01:02:55.429080,-81.8742278852749,8.676943060774597,7.672463900091458,0.050922935906019255,10.0,8.7,1.0,9.05,7.7378,10.1744,13.8205,0.9989,11.5848,11.5833,10.263924132762037,0
147965,npp,1977,1503,4.08559632301331,9.01098537445068,7.4460301399231,3670144,1977,1127,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-05 00:44:05.158380,98.13505496208427,28.9747946066085,25.38508298288919,0.02939563509433692,7.0,-28.98,1.184412938166907,-28.7,8.9993,11.0643,13.8613,0.9186,4.2715,3.753,2.99138068533246,0
8783,npp,1256,819,13.5617427825928,9.0125617980957,7.44726657867432,3670144,1256,607,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-06 00:25:14.884479,97.36813005915397,53.67393326509922,45.47708390938723,0.012854905144931116,4.0,-53.66,1.9513309067639726,-53.66,10.3054,12.2673,16.421,0.8285,10.827,11.2362,10.903138849418333,0
148995,npp,392,1730,9.83506488800049,9.01316738128662,7.44516134262085,3670176,392,1315,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-10 00:50:23.745664,97.31129997937285,17.3981273454469,15.344085696654007,6.739017656021075e-12,8.0,-17.38,1.0442604737599883,-17.185,8.2955,10.1547,12.9876,1.0009,9.8576,9.8437,9.8437,0
8972,npp,2745,1048,15.2451734542847,9.01395034790039,7.44730138778687,3670176,2745,769,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-11 00:31:33.478334,97.64214326969547,46.92669361250084,40.27406292037084,6.059097631503316e-20,5.0,-46.93,1.646109783506203,-46.83,9.3139,12.512,16.0238,0.8123,11.824,12.3838,12.3838,0
149591,npp,226,3322,6.42840003967285,9.01021575927734,7.44323825836182,3670176,228,2670,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-13 01:34:19.328284,-79.63600686869057,55.41150767776496,46.767851576592086,5.103165267066574e-26,15.0,55.44,2.0682789409984763,55.52,10.0831,13.6581,17.1965,0.7442,6.6682,4.7837,4.7837,0
149773,npp,2599,2638,10.8709478378296,9.01326942443848,7.44675064086914,3670176,2599,2128,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-14 01:15:30.838529,-79.66794316778885,32.26310378900449,28.191761643736292,1.3922854608417966e-33,12.0,32.29,1.2365102219381485,32.43,8.4153,12.1383,15.0917,0.8373,9.1387,9.1025,9.1025,0
149961,npp,1891,1957,2.7917959690094,9.01385974884033,7.44340753555298,3670176,1891,1528,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-15 00:56:42.353207,100.07390653435067,4.477182817524266,3.9614483283776267,4.502918775078423e-33,9.0,-4.47,1.0,-4.35,7.8262,10.1637,13.2804,1.0,2.7918,2.7918,2.7918,0
150147,npp,1158,1277,14.2086496353149,9.01617431640625,7.4429988861084,3670176,1159,955,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-16 00:37:52.092697,98.26989293084867,38.76936795651196,33.65388961624043,5.281206600352375e-32,6.0,-38.77,1.357151599901897,-38.57,8.58,12.3276,14.588,0.8245,11.5497,11.7145,11.7145,0
9206,npp,434,597,7.03139162063599,9.01025295257568,7.44256925582886,3670176,436,384,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-17 00:19:01.831739,97.4601812346401,59.21612599743756,49.49020953887086,8.509494652173254e-29,3.0,-59.2,2.3545700244418297,-59.18,11.1632,13.2519,17.2999,0.767,7.5218,5.3928,5.3928,0
150715,npp,1002,2867,12.9324979782104,9.01538848876953,7.44846487045288,3670176,1002,2311,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-19 01:21:47.690306,-79.48380229101227,41.521520380346196,35.92219294679806,3.565041742868326e-25,13.0,41.55,1.4867838833500562,41.605,8.7665,11.2322,14.963,0.9049,11.3073,11.7023,11.7023,0
150900,npp,296,2186,13.8205194473267,9.01541614532471,7.44683313369751,3670176,296,1746,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-20 01:02:59.204813,-79.98712344395408,8.80146019622905,7.7827209751786315,5.860031120363307e-19,10.0,8.81,1.0,9.05,7.7378,10.1744,13.8205,0.9989,13.8098,13.806,13.806,0
151583,npp,2480,3094,9.60757923126221,9.01054668426514,7.44584465026855,3670144,2483,2482,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-24 01:28:03.605161,-79.032330608087,49.130725723824,42.0108960444872,0.004312062209347213,14.0,49.13,1.7549928774784245,49.28,9.6076,12.6105,16.252,0.806,8.4526,7.7434,7.631677635296966,0
9602,npp,2670,370,19.1209678649902,9.01271533966064,7.44934511184692,3670144,2668,207,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-28 00:12:44.071375,97.04196038496697,63.885755046555005,52.622941127422145,0.22190317488466307,2.0,-63.93,2.7445598364131496,-63.92,11.1821,13.7112,17.1778,0.7413,12.1348,14.1738,8.424451723093153,0
152497,npp,875,3321,13.8777856826782,9.00930118560791,7.44534635543823,3670144,874,2670,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-11-29 01:34:20.131769,-79.32954468337583,55.42161640389051,46.77952730435334,0.21825198323878112,15.0,55.42,2.0682789409984763,55.52,10.0831,13.6581,17.1965,0.7442,10.2699,10.3272,4.672451416895727,0
152859,npp,2536,1956,16.609676361084,9.01346397399902,7.44541263580322,3670144,2536,1527,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-01 00:56:43.042073,98.44576659961291,4.486759460918189,3.9701074064626374,0.12747510897763328,9.0,-4.53,1.0,-4.35,7.8262,10.1637,13.2804,1.0,16.6097,16.6097,13.306913554830833,0
153518,npp,1656,2865,8.56623840332031,9.01137733459473,7.44406414031982,3670144,1656,2311,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-05 01:21:48.138915,-79.9530943629477,41.486019148918594,35.895148496658614,0.030051119008949502,13.0,41.48,1.4867838833500562,41.605,8.7665,11.2322,14.963,0.9049,8.3706,7.7514,6.972797578547365,0
153704,npp,932,2184,12.4053087234497,9.0150032043457,7.44389963150024,3670144,932,1745,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-06 01:02:59.593513,-80.14587104347203,8.710322252415509,7.702642124175429,0.013800777933750008,10.0,8.7,1.0,9.05,7.7378,10.1744,13.8205,0.9989,12.3946,12.3922,12.034631980188566,0
153881,npp,216,1502,9.29525375366211,9.01116943359375,7.44383811950684,3670144,216,1127,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-07 00:44:09.269722,98.15082280931506,28.98470668215826,25.395956418799216,0.0034807075813863856,7.0,-29.03,1.184412938166907,-28.7,8.9993,11.0643,13.8613,0.9186,8.6701,8.5386,8.448417423090671,0
9971,npp,2563,817,11.9679498672485,9.0131950378418,7.44808626174927,3670176,2565,606,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-08 00:25:18.947240,97.5536569534113,53.683171359266474,45.48917852983724,2.3312868728540333e-05,4.0,-53.72,1.9513309067639726,-53.66,10.3054,12.2673,16.421,0.8285,10.0103,9.9157,9.9157,0
154463,npp,46,3093,7.62891054153442,9.01014804840088,7.44752883911133,3670176,44,2481,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-10 01:28:02.904182,-79.01751485286971,49.09016096625488,41.982712394763865,2.1531460294512806e-11,14.0,49.1,1.7549928774784245,49.28,9.6076,12.6105,16.252,0.806,7.3252,6.1487,6.1487,0
154660,npp,2413,2408,6.44855308532715,9.01163005828857,7.44225931167603,3670176,2413,1949,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-11 01:09:14.356956,-79.21697009723331,21.153584533735437,18.626606543465655,6.578783908579707e-20,11.0,21.14,1.0837787002826917,21.48,9.0373,11.0351,14.5089,0.921,5.9317,5.9393,5.9393,0
154860,npp,1699,1728,11.8305950164795,9.01199817657471,7.44494819641113,3670176,1699,1313,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-12 00:50:25.807044,98.2295169851073,17.469680803557527,15.40844592457777,3.386652746583211e-27,8.0,-17.49,1.0442604737599883,-17.185,8.2955,10.1547,12.9876,1.0009,11.7685,11.841,11.841,0
10169,npp,960,1044,10.2702417373657,9.01283645629883,7.44912099838257,3670176,963,767,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-13 00:31:33.698852,97.13283962077497,47.029110431800746,40.36108238236467,3.891253524078802e-33,5.0,-47.05,1.646109783506203,-46.83,9.3139,12.512,16.0238,0.8123,8.8018,8.3426,8.3426,0
10205,npp,230,367,15.4780292510986,9.0129280090332,7.44687700271606,3670176,231,204,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-14 00:12:43.367834,97.23593427314566,63.94425553558613,52.66486340453949,5.361706246405097e-34,2.0,-63.99,2.7445598364131496,-63.92,11.1821,13.7112,17.1778,0.7413,10.8075,11.4734,11.4734,0
155242,npp,2195,3990,12.1837501525879,9.0103120803833,7.44792318344116,3670176,2198,3163,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-14 01:53:06.191386,-78.73319030495605,68.79355422389169,55.60740001680381,1.5963073231115445e-31,18.0,68.8,3.5496478698597698,68.89,9.0219,12.0471,15.5969,0.8437,10.2022,10.279,10.279,0
155424,npp,1505,3320,10.4323873519897,9.01078414916992,7.44763612747192,3670176,1508,2667,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-15 01:34:19.419497,-79.66565700956147,55.38659955068327,46.75672093223783,9.4954274926502e-33,15.0,55.39,2.0682789409984763,55.52,10.0831,13.6581,17.1965,0.7442,8.6041,7.7633,7.7633,0
155612,npp,803,2635,7.6905517578125,9.01072216033936,7.44493722915649,3670176,803,2126,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-16 01:15:30.870016,-80.04374744783046,32.15233359198514,28.101037249954697,5.9756899007262e-32,12.0,32.16,1.2365102219381485,32.43,8.4153,12.1383,15.0917,0.8373,6.5667,6.4395,6.4395,0
155794,npp,91,1953,11.3017177581787,9.01270389556885,7.44632959365845,3670176,91,1523,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-17 00:56:40.536066,93.21441242964468,4.70082450206676,4.159636400197844,5.469733561382592e-29,9.0,-4.7,1.0,-4.35,7.8262,10.1637,13.2804,1.0,11.3017,11.3017,11.3017,0
10358,npp,2443,1272,6.81082010269165,9.01010799407959,7.44463634490967,3670176,2442,951,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-18 00:37:50.211370,97.82920308547367,38.92415815172527,33.78532189777265,5.2981021169026916e-24,6.0,-38.97,1.4276677814245327,-38.57,8.58,12.3276,14.588,0.8245,6.2995,5.6153,5.6153,0
156349,npp,2975,3540,16.2456150054932,9.0136604309082,7.4452109336853,3670176,2980,2874,196615,3866791,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-20 01:40:32.335629,-78.82955950259925,60.562679833997585,50.430279933175065,2.4983815392775123e-20,16.0,60.57,2.4157378735459294,60.74,10.546,14.5025,18.5026,0.7008,10.8852,11.3853,11.3853,4
156528,npp,2261,2862,6.61722564697266,9.00974273681641,7.44403123855591,3670176,2261,2308,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-21 01:21:45.562662,-79.90607002429451,41.365560127086724,35.79831559328063,2.1192140506622144e-13,13.0,41.37,1.4867838833500562,41.605,8.7665,11.2322,14.963,0.9049,7.0597,5.9877,5.9877,0
156709,npp,1551,2180,12.6632709503174,9.01351833343506,7.44507598876953,3670176,1551,1741,196611,3866787,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-22 01:02:55.229165,-77.07215236501297,8.506206643333805,7.5227537121644295,6.095377515025245e-06,10.0,8.46,1.0,9.05,7.7378,10.1744,13.8205,0.9989,12.6526,12.6499,12.6499,0
156894,npp,833,1499,15.5320587158203,9.01327896118164,7.44725894927979,3670144,834,1124,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-23 00:44:06.676308,98.53561954449901,29.139873327218016,25.530019397880736,0.006136695603881113,7.0,-29.17,1.184412938166907,-28.7,8.9993,11.0643,13.8613,0.9186,13.9358,14.2677,14.108702724208818,0
10610,npp,106,812,5.61336755752563,9.01550960540771,7.44561624526978,3670144,106,600,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-24 00:25:14.567506,97.3952267744867,53.81662088556842,45.59135371208105,0.02727512267899908,4.0,-53.85,1.9513309067639726,-53.66,10.3054,12.2673,16.421,0.8285,6.7537,4.6508,3.9441216045312,0
10637,npp,2444,139,14.9475374221802,9.01353645324707,7.44422483444214,3670144,2442,65,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-25 00:06:22.459368,96.81172777380979,67.98423375933301,55.13727544572343,0.05952412443381892,1.0,-68.04,3.3166247903554,-67.89,10.7791,14.4868,17.099,0.7016,10.3026,10.4869,8.944673655443005,0
157268,npp,1354,3763,6.71487617492676,9.00999069213867,7.44328308105469,3670144,1353,3035,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-25 01:46:47.062389,-78.85167799404778,64.95525546206017,53.31300133060461,0.022006796460808366,17.0,64.97,2.898275349237888,65.08,9.8263,12.1821,17.2005,0.8343,8.2773,5.6023,5.032120067342655,0
157473,npp,658,3089,18.7502841949463,9.01443672180176,7.44419050216675,3670144,660,2478,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-26 01:28:00.288193,-79.96176141559644,48.981283813596804,41.89903231134856,0.06182457018805911,14.0,48.98,1.7549928774784245,49.28,9.6076,12.6105,16.252,0.806,13.6622,15.1122,13.510370795591482,0
157673,npp,3007,2404,23.0911426544189,9.01496410369873,7.4459285736084,3670144,3007,1945,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-27 01:09:09.960116,-77.97133588412179,20.944752007746352,18.445148971325754,0.12430145425896502,11.0,20.93,1.0837787002826917,21.48,9.0373,11.0351,14.5089,0.921,21.2878,21.2677,18.047140617592582,0
157874,npp,2292,1724,13.3867435455322,9.01072597503662,7.4484977722168,3670144,2292,1309,196611,3866755,1995,nga_abuja_19_39,9.0125,7.44583333,19,39,nga_abuja,2012-12-28 00:50:21.417799,98.7116270591532,17.678496549869056,15.591813346898117,0.22665120968297495,8.0,-17.71,1.0442604737599883,-17.185,8.2955,10.1547,12.9876,1.0009,13.2587,13.3986,7.526233628824982,0
