gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1973,3.6580491065979,9.12067699432373,7.4745945930481,3670176,288,1543,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-04-21 00:57:49.288530,88.98116450085622,3.5770707868175418,3.1656824775345838,4.420446454512223e-31,9.0,-3.54,1.0,-4.41,2.7484,4.6163,8.2705,1.0,3.658,3.658,3.658,0
854,npp,2621,1292,5.82877206802368,9.11976528167725,7.47267150878906,3670176,2620,969,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-04-22 00:38:58.941238,97.12698729717067,38.15990541780699,33.15263162152813,8.547895900146232e-32,6.0,-38.16,1.357151599901897,-38.61,3.8464,5.4788,9.7216,0.8426,4.8742,4.9112,4.9112,0
103956,npp,1734,2202,1.40325009822845,9.1212158203125,7.47838068008423,3670176,1734,1761,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-04-26 01:04:03.966512,-78.44106633411859,9.736388098618376,8.608739249731583,1.4347160290578522e-25,10.0,9.74,1.0,9.02,3.0407,4.782,7.3204,0.9653,1.2375,1.3546,1.3546,0
1520,npp,2437,608,6.16479253768921,9.11971092224121,7.47480821609497,3670144,2438,393,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-05-09 00:19:57.087724,97.57203903896153,58.920283366389796,49.29028409145822,0.06358937484021264,3.0,-58.95,2.253202848596432,-59.13,5.3721,7.41,11.8462,0.623,4.0637,3.8406,2.4373180260806286,0
108307,npp,2986,1740,3.82043433189392,9.11944770812988,7.47171545028687,3670176,2986,1324,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-05-18 00:51:13.356261,97.66343046448782,16.801181652542823,14.822837152535472,1.7764289554629426e-20,8.0,-16.83,1.0442604737599883,-17.13,2.9933,5.0425,9.7229,0.9155,3.446,3.4975,3.4975,0
112790,npp,194,3324,12.1867418289185,9.11899375915527,7.47178745269775,3670144,196,2672,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-06 01:34:48.468447,-79.59251432192966,55.4608071838796,46.80628288449549,0.11980248554116713,15.0,55.49,2.0682789409984763,55.54,4.1224,6.0866,9.5337,0.7584,7.5657,9.243,6.599214480593662,0
113127,npp,1835,1958,6.3209023475647,9.11818027496338,7.47779941558838,3670144,1835,1528,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-08 00:57:07.837763,90.94119114875043,4.457194634460152,3.943787380989065,0.05743161632368737,9.0,-4.41,1.0,-4.41,2.7484,4.6163,8.2705,1.0,6.3209,6.3209,5.053506632435097,0
113299,npp,1106,1278,4.10412955284119,9.11878967285156,7.47636318206787,3670144,1107,956,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-09 00:38:17.524361,98.26733062321556,38.709369378757955,33.60388845457485,0.03263388913685555,6.0,-38.73,1.357151599901897,-38.61,3.8464,5.4788,9.7216,0.8426,3.6034,3.4581,2.7379396197524333,0
2816,npp,352,596,8.97389507293701,9.11965465545654,7.47431659698486,3670144,356,383,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-10 00:19:23.654243,96.9120857985976,59.223789508899955,49.495169031953246,0.014423307886631175,3.0,-59.22,2.3545700244418297,-59.13,5.3721,7.41,11.8462,0.623,5.2805,5.5906,5.272308335512692,0
113644,npp,1621,3544,4.14443206787109,9.12169075012207,7.47267198562622,3670144,1622,2877,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-11 01:40:57.942383,-79.03587263417776,60.60906468740922,50.45506263330755,0.014903896588159249,16.0,60.65,2.4157378735459294,60.74,3.8707,5.5138,9.9109,0.8372,4.0495,3.4699,3.141002767154483,0
115112,npp,3023,2629,1.44344556331635,9.12376403808594,7.4741358757019,3670176,3023,2121,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-23 01:15:37.467506,-79.23433818813136,31.877884992429248,27.864091367189083,6.185198951574405e-30,12.0,31.89,1.2365102219381485,32.38,3.2918,4.8214,9.3919,0.9575,1.8845,1.382,1.382,0
3347,npp,1555,1268,1.39336657524109,9.12216567993164,7.47399187088013,3670176,1556,947,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-25 00:37:56.802146,97.99573172551379,39.10311325261701,33.92887813754808,3.163330930430205e-23,6.0,-39.12,1.4276677814245327,-38.61,3.8464,5.4788,9.7216,0.8426,1.7547,1.174,1.174,0
115848,npp,674,2176,1.95078599452972,9.1229772567749,7.47289180755615,3670176,674,1737,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-06-29 01:03:01.911600,-80.19977153254308,8.234123364563423,7.281578642762713,6.82655333145745e-06,10.0,8.23,1.0,9.02,3.0407,4.782,7.3204,0.9653,1.7851,1.8832,1.8832,0
123011,npp,1932,3320,4.31952714920044,9.11790657043457,7.47531747817993,3670176,1930,2668,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-07-24 01:34:25.441982,-79.12783883993357,55.34555988377893,46.72322503041765,3.056098496835143e-29,15.0,55.39,2.0682789409984763,55.54,4.1224,6.0866,9.5337,0.7584,3.762,3.2761,3.2761,0
123905,npp,343,3544,2.10256540775299,9.11983585357666,7.47266483306885,3670176,343,2877,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-07-29 01:40:41.976794,-78.89891422244312,60.59080252705252,50.44531714605577,4.219924324612175e-05,16.0,60.65,2.4157378735459294,60.74,3.8707,5.5138,9.9109,0.8372,3.2042,1.7603,1.7603,0
4958,npp,2895,147,14.3851842880249,9.12419605255127,7.47179985046387,3670144,2901,70,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-03 00:06:32.116553,96.76208749258869,67.90056939843865,55.08579485842106,0.18500094781327805,1.0,-67.91,3.3166247903554,-67.88,5.1107,8.5907,13.8694,0.5374,6.3634,7.73,3.6474233765198116,0
130059,npp,1806,3769,16.8390769958496,9.12146854400635,7.47319507598877,3670144,1803,3039,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-03 01:46:56.720118,-78.49997273139495,65.01191177256095,53.34568689974266,0.1625634169965865,17.0,65.08,2.898275349237888,65.07,4.8983,6.6557,9.6558,0.6936,8.1299,11.6794,8.091971860263236,0
130251,npp,1113,3095,12.6464881896973,9.12379360198975,7.47531700134277,3670144,1113,2482,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-04 01:28:09.953354,-79.22908180544755,49.103224637660645,41.99205139884106,0.13063426472625508,14.0,49.16,1.7549928774784245,49.31,3.9759,5.5939,8.7591,0.8252,8.6349,10.4365,7.553680199880828,0
131704,npp,429,1276,4.68458700180054,9.11810874938965,7.47250509262085,3670176,428,954,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-12 00:37:57.300839,97.56228602404511,38.79697638920558,33.67985184519036,1.5288857588823384e-05,6.0,-38.81,1.357151599901897,-38.61,3.8464,5.4788,9.7216,0.8426,4.0311,3.9472,3.9472,0
5363,npp,2773,595,3.72781848907471,9.12024974822998,7.47097826004028,3670176,2774,382,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-13 00:19:06.980371,97.23763041513054,59.241565643362485,49.51398302275088,7.489552821595576e-13,3.0,-59.24,2.3545700244418297,-59.13,5.3721,7.41,11.8462,0.623,3.0525,2.3224,2.3224,0
5615,npp,437,149,5.58999729156494,9.12149715423584,7.47917938232422,3670176,439,70,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-19 00:06:31.437350,97.00715207191628,67.86402341529002,55.068247179730335,4.473345560092594e-33,1.0,-67.88,3.3166247903554,-67.88,5.1107,8.5907,13.8694,0.5374,3.7116,3.0038,3.0038,0
134998,npp,1577,3547,9.81081485748291,9.12129402160645,7.47704982757568,3670144,1577,2879,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-08-30 01:40:37.047916,-79.14835607757692,60.66472412963562,50.50124023396267,0.07468204055685454,16.0,60.72,2.4157378735459294,60.74,3.8707,5.5138,9.9109,0.8372,6.3951,8.214,6.565926535647022,0
136311,npp,1622,2411,3.14150500297546,9.12296962738037,7.47608995437622,3670144,1622,1951,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-09-06 01:09:14.774276,-79.73656750146937,21.255769946163568,18.71596401982833,0.04331523158221532,11.0,21.3,1.0837787002826917,21.51,3.1178,5.0099,7.9127,0.9214,2.8923,2.8947,1.9388251572577568,0
139605,npp,1476,1727,0.900609910488129,9.12224292755127,7.47812128067017,3670176,1476,1312,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-09-23 00:50:16.811688,98.02191829733435,17.552627770476356,15.480709425982793,3.221503781551714e-14,8.0,-17.54,1.0442604737599883,-17.13,2.9933,5.0425,9.7229,0.9155,0.65,0.8245,0.8245,0
141525,npp,1284,2178,10.8011598587036,9.12337112426758,7.47438955307007,3670144,1284,1739,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-10-03 01:02:42.994231,-78.66294345528874,8.318305267680152,7.356244734641321,0.11081056866218678,10.0,8.35,1.0,9.02,3.0407,4.782,7.3204,0.9653,10.6354,10.4268,7.981446921531498,0
7451,npp,2902,811,6.65669393539429,9.12101745605469,7.47153329849243,3670144,2903,599,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-10-05 00:25:00.630014,97.51490533896676,53.88300487477618,45.635660461014076,0.05069669015040676,4.0,-53.88,1.9513309067639726,-53.64,4.5239,6.1919,11.0744,0.7455,4.8545,4.9628,3.8440320988497447,0
143097,npp,2532,3983,4.18120288848877,9.12170505523682,7.47257614135742,3670176,2534,3160,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-10-11 01:52:46.331890,-78.69493245196665,68.64046906780281,55.5149147369983,0.0002468031839853823,18.0,68.69,3.3985290935932855,68.91,5.2065,7.1988,11.3573,0.6413,3.7284,2.6812,2.6812,0
8126,npp,512,814,2.29315042495728,9.12215614318848,7.47230339050293,3670176,516,604,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-10-21 00:25:04.101817,97.28136669963625,53.79668017035501,45.56961337984561,8.650445713647583e-19,4.0,-53.8,1.9513309067639726,-53.64,4.5239,6.1919,11.0744,0.7455,2.6183,1.7096,1.7096,0
146438,npp,2585,3319,5.42314338684082,9.12347221374512,7.47646188735962,3670144,2585,2666,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-10-28 01:34:10.275363,-79.31839603540361,55.32597898713043,46.704586385372124,0.07713222426261115,15.0,55.37,2.0682789409984763,55.54,4.1224,6.0866,9.5337,0.7584,4.2956,4.1131,2.410956203367156,0
147007,npp,453,1276,3.93533778190613,9.11885643005371,7.47766447067261,3670144,453,954,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-10-31 00:37:44.797263,97.85324156845732,38.817361933627076,33.69238567813691,0.18649230297634686,6.0,-38.81,1.357151599901897,-38.61,3.8464,5.4788,9.7216,0.8426,3.4791,3.3159,-0.7995876533858111,0
8567,npp,2802,596,5.96549081802368,9.11966705322266,7.47629499435425,3670144,2805,382,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-01 00:18:54.529374,97.54239452218089,59.22656479819688,49.49498888261821,0.13524888314961664,3.0,-59.22,2.3545700244418297,-59.13,5.3721,7.41,11.8462,0.623,4.0028,3.7164,0.7317454064693276,0
147401,npp,997,3543,3.7169177532196,9.12263107299805,7.47478008270264,3670144,999,2876,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-02 01:40:28.862284,-79.02601412342428,60.583274303244735,50.435364555486636,0.10283552469072653,16.0,60.63,2.4157378735459294,60.74,3.8707,5.5138,9.9109,0.8372,3.8725,3.1119,0.8425391446738995,0
147588,npp,304,2864,2.8434145450592,9.12079620361328,7.47208452224731,3670144,302,2309,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-03 01:21:40.363634,-79.24779106688935,41.41028877989473,35.82969814370221,0.07627685568965965,13.0,41.44,1.4867838833500562,41.66,3.5411,5.4399,9.182,0.8486,2.87,2.413,0.7297323647148046,0
147777,npp,2673,2185,4.8145751953125,9.11794471740723,7.47494125366211,3670144,2673,1745,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-04 01:02:53.649798,-81.1000949412237,8.723528232588784,7.713605750625643,0.050973155203027636,10.0,8.76,1.0,9.02,3.0407,4.782,7.3204,0.9653,4.6489,4.6477,3.522831104371715,0
147965,npp,1960,1504,2.21869659423828,9.12093734741211,7.47699117660522,3670144,1960,1128,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-05 00:44:03.379106,98.02517366533256,28.930612034139052,25.347286470990262,0.02943960964280404,7.0,-28.93,1.184412938166907,-28.7,3.261,4.8845,7.9979,0.9451,2.3656,2.0969,1.4472305601796092,0
8783,npp,1239,820,2.40076756477356,9.12170124053955,7.47816133499146,3670144,1240,608,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-06 00:25:13.105197,97.72826759335551,53.62662988355888,45.44178167910315,0.012887665452278999,4.0,-53.64,1.9513309067639726,-53.64,4.5239,6.1919,11.0744,0.7455,2.6735,1.7899,1.5054966911055407,0
148995,npp,375,1731,1.36260724067688,9.12344264984131,7.47740268707275,3670176,375,1316,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-10 00:50:21.966427,97.1318441616675,17.342251930345494,15.295192206577804,6.974227034413261e-12,8.0,-17.32,1.0442604737599883,-17.13,2.9933,5.0425,9.7229,0.9155,1.0924,1.2474,1.2474,0
8972,npp,2729,1048,2.30427885055542,9.11797046661377,7.47155141830444,3670176,2729,770,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-11 00:31:31.699096,97.52069888616764,46.919982030500435,40.26886394750114,6.167998034223422e-20,5.0,-46.93,1.646109783506203,-46.76,3.9861,6.9256,10.3179,0.6666,1.8089,1.5359,1.5359,0
149773,npp,2582,2639,1.36484694480896,9.1233491897583,7.47869968414307,3670176,2583,2128,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-14 01:15:29.059247,-80.41045301781861,32.31898607205869,28.239244530982777,1.3828760457450193e-33,12.0,32.34,1.2365102219381485,32.38,3.2918,4.8214,9.3919,0.9575,1.8209,1.3068,1.3068,0
149961,npp,1874,1958,1.24816262722015,9.12368011474609,7.47516870498657,3670176,1874,1528,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-15 00:56:40.573969,99.32734762565093,4.4230048172277305,3.913541520781712,4.4248968138859784e-33,9.0,-4.41,1.0,-4.41,2.7484,4.6163,8.2705,1.0,1.2482,1.2482,1.2482,0
150147,npp,1142,1278,3.42528438568115,9.119140625,7.47352457046509,3670176,1142,956,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-16 00:37:50.313468,98.11382988271168,38.72639300768187,33.61835448164795,5.1428071099518e-32,6.0,-38.73,1.357151599901897,-38.61,3.8464,5.4788,9.7216,0.8426,3.1032,2.8861,2.8861,0
9206,npp,416,597,2.0381842851638803,9.12233829498291,7.47467184066772,3670176,420,384,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-17 00:18:58.273219,97.07268316812127,59.20105050825315,49.47993731810954,9.184410416030676e-29,3.0,-59.2,2.3545700244418297,-59.13,5.3721,7.41,11.8462,0.623,2.3349,1.2698,1.2698,0
150533,npp,1682,3546,3.6591522693634,9.11799240112305,7.47258520126343,3670176,1684,2878,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-18 01:40:34.396351,-79.3050316507063,60.65149549375885,50.484926870299134,1.3665300662487757e-29,16.0,60.7,2.4157378735459294,60.74,3.8707,5.5138,9.9109,0.8372,3.8486,3.0636,3.0636,0
150715,npp,986,2867,2.53589844703674,9.11912631988525,7.47247791290283,3670176,985,2312,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-19 01:21:45.911025,-79.33245838304046,41.51029874034047,35.91311218454023,3.461419640911404e-25,13.0,41.55,1.4867838833500562,41.66,3.5411,5.4399,9.182,0.8486,2.6631,2.152,2.152,0
150900,npp,280,2187,2.58133435249329,9.11899375915527,7.47808456420898,3670176,280,1747,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-20 01:02:57.425584,-79.26132328119289,8.857997648991716,7.832646156082124,5.641061278248456e-19,10.0,8.87,1.0,9.02,3.0407,4.782,7.3204,0.9653,2.4156,2.4919,2.4919,0
151583,npp,2463,3095,3.84627413749695,9.11951637268066,7.47727108001709,3670144,2461,2482,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-24 01:28:01.825880,-78.96086701492565,49.147372262068224,42.02399534171298,0.004297617824708482,14.0,49.16,1.7549928774784245,49.31,3.9759,5.5939,8.7591,0.8252,3.6205,3.1741,3.079260734173561,0
152497,npp,858,3322,21.5856971740723,9.11781215667725,7.47686767578125,3670144,857,2671,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-11-29 01:34:18.352497,-79.26420528750404,55.43374715484588,46.78857374927312,0.21830977917595723,15.0,55.44,2.0682789409984763,55.54,4.1224,6.0866,9.5337,0.7584,12.1101,16.3715,11.553868459860851,0
152859,npp,2519,1957,4.53345918655396,9.12333869934082,7.47662734985352,3670144,2519,1528,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-01 00:56:41.262792,97.6774148230957,4.439031690091531,3.9279034525829783,0.12754676921300231,9.0,-4.47,1.0,-4.41,2.7484,4.6163,8.2705,1.0,4.5335,4.5335,1.7188146454417659,0
153881,npp,199,1503,2.7996551990509,9.12113475799561,7.47475624084473,3670144,199,1128,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-07 00:44:07.490449,98.04076041319242,28.940851466646524,25.358435122704993,0.0034893837349440097,7.0,-28.98,1.184412938166907,-28.7,3.261,4.8845,7.9979,0.9451,2.8561,2.6459,2.568896737935567,0
9971,npp,2546,818,3.15344023704529,9.12236022949219,7.47887229919434,3670176,2548,607,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-08 00:25:17.167960,97.91416629552991,53.63697768328886,45.45470137920596,2.3855774290548864e-05,4.0,-53.69,1.9513309067639726,-53.64,4.5239,6.1919,11.0744,0.7455,3.0592,2.351,2.351,0
154271,npp,723,3767,6.60739850997925,9.12001514434814,7.47335863113403,3670176,726,3039,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-09 01:46:49.668769,-78.8840226757098,65.02399118816322,53.35317250854384,0.00019755178197228152,17.0,65.04,2.898275349237888,65.07,4.8983,6.6557,9.6558,0.6936,4.5996,4.5828,4.5828,0
154463,npp,29,3093,4.91077518463135,9.12024021148682,7.47290086746216,3670176,28,2481,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-10 01:28:01.124901,-79.42953582787393,49.09358901969117,41.98544847502696,2.154373309604349e-11,14.0,49.1,1.7549928774784245,49.31,3.9759,5.5939,8.7591,0.8252,4.2271,4.0526,4.0526,0
154660,npp,2396,2409,2.12523031234741,9.12187767028809,7.47423267364502,3670176,2396,1950,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-11 01:09:12.577676,-79.07049374029111,21.197053679168228,18.66451702166965,6.590206019079591e-20,11.0,21.19,1.0837787002826917,21.51,3.1178,5.0099,7.9127,0.9214,1.9546,1.9583,1.9583,0
154860,npp,1682,1729,1.71474719047546,9.12200832366943,7.47620058059692,3670176,1682,1314,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-12 00:50:24.027763,99.70847505987884,17.38904738519261,15.337848874498833,3.366979851922045e-27,8.0,-17.43,1.0442604737599883,-17.13,2.9933,5.0425,9.7229,0.9155,1.4296,1.5698,1.5698,0
10169,npp,943,1044,3.58944463729858,9.12371921539307,7.47308540344238,3670176,947,768,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-13 00:31:31.919572,97.0688179821998,47.02830872190628,40.360565252764765,3.8296172154854654e-33,5.0,-47.05,1.646109783506203,-46.76,3.9861,6.9256,10.3179,0.6666,2.5896,2.3926,2.3926,0
10205,npp,213,368,6.34927749633789,9.12160396575928,7.47876071929932,3670176,215,204,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-14 00:12:41.588553,97.1869728019495,63.917738647883944,52.64804172829466,5.257248743371398e-34,2.0,-63.97,2.7445598364131496,-63.88,5.3798,8.0457,11.1051,0.5738,3.9982,3.643,3.643,0
155242,npp,2178,3990,23.8473339080811,9.11836338043213,7.47263526916504,3670176,2181,3163,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-14 01:53:04.412114,-78.67515649136575,68.78193818663529,55.60102258142026,1.5757855879601916e-31,18.0,68.8,3.5496478698597698,68.91,5.2065,7.1988,11.3573,0.6413,9.3065,15.2923,15.2923,0
155612,npp,786,2636,2.18147015571594,9.12084197998047,7.4767894744873,3670176,787,2126,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-16 01:15:29.090736,-80.78930356880036,32.21001473120881,28.150070979406497,5.870625197726156e-32,12.0,32.2,1.2365102219381485,32.38,3.2918,4.8214,9.3919,0.9575,2.4813,2.0887,2.0887,0
155794,npp,74,1954,2.36574625968933,9.12300109863281,7.47788000106812,3670176,74,1524,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-17 00:56:38.756786,92.47459155507006,4.656109811642765,4.120098731246436,5.35161611411277e-29,9.0,-4.64,1.0,-4.41,2.7484,4.6163,8.2705,1.0,2.3657,2.3657,2.3657,0
10358,npp,2426,1273,6.11439323425293,9.1198787689209,7.47591018676758,3670176,2426,951,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-18 00:37:48.432098,97.7487520383829,38.88286883260857,33.75120499032669,5.170231355869152e-24,6.0,-38.93,1.357151599901897,-38.61,3.8464,5.4788,9.7216,0.8426,5.0847,5.1519,5.1519,0
156349,npp,2958,3541,6.80336141586304,9.12185764312744,7.47667169570923,3670176,2956,2874,196615,3866791,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-20 01:40:30.556349,-78.76881147217054,60.57120833848508,50.43627720494451,2.4725659593518373e-20,16.0,60.59,2.4157378735459294,60.74,3.8707,5.5138,9.9109,0.8372,5.1502,5.696,5.696,4
156528,npp,2244,2863,7.93611907958984,9.11899471282959,7.47557544708252,3670176,2245,2308,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-21 01:21:43.783383,-79.82151906624948,41.38877008180949,35.8174269102843,2.0974766975808452e-13,13.0,41.41,1.4867838833500562,41.66,3.5411,5.4399,9.182,0.8486,6.2953,6.7347,6.7347,0
156709,npp,1534,2181,2.47020363807678,9.12345027923584,7.47659349441528,3670176,1534,1741,196611,3866787,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-22 01:02:53.449893,-76.69881169070065,8.557712880873895,7.568249769400894,6.045745793570678e-06,10.0,8.52,1.0,9.02,3.0407,4.782,7.3204,0.9653,2.3045,2.3846,2.3846,0
156894,npp,816,1498,3.29102349281311,9.12241458892822,7.47189807891846,3670144,818,1124,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-23 00:44:03.117794,97.45113364414709,29.169749862677186,25.55571593285859,0.00613750939504002,7.0,-29.22,1.184412938166907,-28.7,3.261,4.8845,7.9979,0.9451,3.2709,3.1103,2.974858248599513,0
10637,npp,2427,140,8.72284030914307,9.12144184112549,7.47385454177856,3670144,2426,66,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-25 00:06:20.680087,96.76108489543466,67.96572277144944,55.126731477888406,0.05953225194865182,1.0,-68.02,3.3166247903554,-67.88,5.1107,8.5907,13.8694,0.5374,4.6562,4.6873,3.37355008130226,0
157268,npp,1336,3764,5.43737745285034,9.12417316436768,7.47559356689453,3670144,1337,3035,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-25 01:46:45.283115,-78.82443264876309,64.9599654884941,53.31615102720266,0.022013552818452086,17.0,64.98,2.898275349237888,65.07,4.8983,6.6557,9.6558,0.6936,4.196,3.7713,3.2855078070482806,0
157473,npp,641,3090,6.09709167480469,9.12399101257324,7.47619819641113,3670144,643,2479,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-26 01:27:58.508914,-79.89468876136544,48.99964456285368,41.91349116386943,0.062318126711916125,14.0,49.01,1.7549928774784245,49.31,3.9759,5.5939,8.7591,0.8252,4.9031,5.0316,3.6563717628456134,0
157673,npp,2991,2405,11.5851345062256,9.11853790283203,7.47658777236938,3670144,2990,1946,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-27 01:09:08.180837,-79.04093771002273,21.00141247658241,18.49454421876769,0.12432620718212872,11.0,20.98,1.0837787002826917,21.51,3.1178,5.0099,7.9127,0.9214,10.6833,10.675,7.931385585440317,0
157874,npp,2275,1724,9.65754508972168,9.12168121337891,7.47338962554932,3670144,2275,1310,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-28 00:50:19.638562,98.52648571718542,17.679966060866207,15.59314008722546,0.2267298589348843,8.0,-17.71,1.0442604737599883,-17.13,2.9933,5.0425,9.7229,0.9155,9.0357,8.8413,3.837855245399216,0
10808,npp,1550,1039,8.55158996582031,9.1241455078125,7.47250318527222,3670144,1549,763,196611,3866755,650,nga_abuja_26_13,9.12083333,7.475,26,13,nga_abuja,2012-12-29 00:31:27.535020,97.30633463376283,47.17797838336411,40.48033162344763,0.227984185309773,5.0,-47.22,1.646109783506203,-46.76,3.9861,6.9256,10.3179,0.6666,5.6041,5.7001,0.6689749356664043,0
