gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1961,1.49154758453369,9.15930843353271,7.39850759506226,3670176,284,1531,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-04-21 00:57:49.288530,93.6429937809619,4.231213525245337,3.7443832779347783,4.340027915996096e-31,9.0,-4.24,1.0,-5.11,1.4684,2.4899,3.8993,1.0,1.4915,1.4915,1.4915,0
854,npp,2616,1280,1.9471173286438,9.16528987884521,7.39520025253296,3670176,2616,958,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-04-22 00:38:58.941238,97.51197542386869,38.6406465871648,33.551845700036644,8.60541739662543e-32,6.0,-38.65,1.357151599901897,-39.12,1.6924,2.7686,4.2984,0.8993,1.8846,1.7511,1.7511,0
103956,npp,1730,2189,0.646686553955078,9.16203880310059,7.39423322677612,3670176,1730,1749,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-04-26 01:04:03.966512,-79.73009680291595,8.975510916550016,7.937249311306165,1.5258630033012996e-25,10.0,8.99,1.0,8.35,1.5735,2.7718,4.227,0.8983,0.3648,0.5809,0.5809,0
1286,npp,1724,1049,2.24794054031372,9.16149616241455,7.39579725265503,3670144,1723,770,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-05-03 00:32:34.436300,97.4461252896877,46.872723537592336,40.23835038169179,0.03336330974871496,5.0,-46.89,1.646109783506203,-47.18,2.5748,3.6791,5.6201,0.6768,1.6204,1.5213,0.7483309104330472,0
1520,npp,2432,595,4.18196153640747,9.1600399017334,7.39297962188721,3670144,2436,383,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-05-09 00:19:55.308450,97.02146997232188,59.231533408241646,49.507996413342035,0.063477847542425,3.0,-59.24,2.3545700244418297,-59.42,2.3248,3.8874,7.2245,0.6405,2.615,2.6785,1.20783014164076,0
112790,npp,189,3311,5.89880657196045,9.16402435302734,7.39683818817139,3670144,188,2658,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-06 01:34:46.689164,-79.00589524940429,55.12871923613618,46.56251949696113,0.11976007137759732,15.0,55.16,2.0682789409984763,55.21,2.2735,3.5627,6.4476,0.6989,3.6194,4.1225,1.3478702034828776,0
113127,npp,1830,1945,4.010427951812741,9.164626121521,7.39570474624634,3670144,1830,1516,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-08 00:57:07.837763,95.23200097845698,5.174046737858683,4.577718608596541,0.057340431203097,9.0,-5.16,1.0,-5.11,1.4684,2.4899,3.8993,1.0,4.0104,4.0104,2.6819232620426234,0
113299,npp,1101,1264,1.59766006469727,9.16204166412354,7.39361190795898,3670144,1100,944,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-09 00:38:15.745079,97.2748883934451,39.26562905953723,34.064648216105155,0.03255223362900323,6.0,-39.27,1.4276677814245327,-39.12,1.6924,2.7686,4.2984,0.8993,1.6697,1.4368,0.6826221147393652,0
2816,npp,347,584,2.50886702537537,9.16395092010498,7.39588499069214,3670144,346,372,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-10 00:19:23.654243,97.0983432805999,59.4937643270403,49.683007904462634,0.01436292929529506,3.0,-59.49,2.3545700244418297,-59.42,2.3248,3.8874,7.2245,0.6405,1.9044,1.6069,1.2741362405133876,0
113644,npp,1617,3532,1.95253229141235,9.16405391693115,7.39715814590454,3670144,1620,2866,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-11 01:40:57.942383,-79.20062734510516,60.35233943661991,50.27955360013875,0.014865726851730172,16.0,60.39,2.4157378735459294,60.48,2.4035,3.4177,5.7864,0.7285,1.8833,1.4224,1.0779873072282506,0
115112,npp,3019,2617,0.67581433057785,9.1640157699585,7.39898014068604,3670176,3019,2112,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-23 01:15:37.467506,-79.61613564691064,31.339686021436158,27.406214079168837,6.399327562986513e-30,12.0,31.35,1.2365102219381485,31.865,1.6978,2.7249,4.413,0.9138,0.8327,0.6175,0.6175,0
115848,npp,670,2163,0.987478911876678,9.16134452819824,7.39561414718628,3670176,670,1724,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-06-29 01:03:00.132317,-77.88713631173434,7.516533067573261,6.647846534525422,7.323397087312216e-06,10.0,7.48,1.0,8.35,1.5735,2.7718,4.227,0.8983,0.7056,0.887,0.887,0
122288,npp,2826,2395,1.44918143749237,9.16440582275391,7.39812898635864,3670176,2826,1937,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-07-20 01:09:20.349333,-79.69548986617554,20.432776548329095,17.99726171957207,1.2546618729935858e-31,11.0,20.45,1.0837787002826917,20.845,1.531,2.7887,4.017,0.8928,1.2538,1.2939,1.2939,0
130059,npp,1802,3757,16.4908180236816,9.16388702392578,7.39701128005981,3670144,1801,3031,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-08-03 01:46:56.720118,-78.64035845029632,64.79118740061088,53.20710092626295,0.16262815456617816,17.0,64.85,2.898275349237888,64.87,2.8888,4.1768,6.7298,0.5961,6.7386,9.8304,6.062592263904087,0
5363,npp,2768,582,0.87103396654129,9.16113471984863,7.39237356185913,3670176,2772,371,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-08-13 00:19:05.201091,97.05130593726855,59.5254469004158,49.71155042021979,7.082477473549335e-13,3.0,-59.54,2.3545700244418297,-59.42,2.3248,3.8874,7.2245,0.6405,1.2088,0.5579,0.5579,0
132977,npp,2431,3758,1.50359153747559,9.16221523284912,7.39398717880249,3670176,2428,3032,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-08-19 01:46:54.262077,-78.61254087419417,64.8136411568346,53.22506221025751,5.503198358042943e-32,17.0,64.87,2.898275349237888,64.87,2.8888,4.1768,6.7298,0.5961,1.5675,0.8963,0.8963,0
135187,npp,874,2854,8.25942134857178,9.16107749938965,7.39485120773315,3670144,874,2301,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-08-31 01:21:48.509359,-79.55418772854848,41.04203487627809,35.53398687090239,0.16562563729311136,13.0,41.08,1.4276677814245327,41.15,1.6809,2.5313,3.9607,0.9836,6.5021,8.1241,4.286845871688175,0
136311,npp,1618,2398,4.15159368515015,9.16388511657715,7.39293384552002,3670144,1618,1940,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-09-06 01:09:14.774276,-80.34257173538623,20.57173313256574,18.11987798209888,0.043272212520618546,11.0,20.61,1.0837787002826917,20.845,1.531,2.7887,4.017,0.8928,3.7473,3.7066,2.7040590960089466,0
6551,npp,1630,1262,1.61324000358582,9.16041564941406,7.39860391616821,3670176,1629,941,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-09-13 00:37:47.150106,97.60303206578348,39.32870959084307,34.11973861433817,2.402019505082678e-19,6.0,-39.34,1.4276677814245327,-39.12,1.6924,2.7686,4.2984,0.8993,1.6806,1.4508,1.4508,0
139605,npp,1472,1713,1.63270449638367,9.16096782684326,7.39232492446899,3670176,1472,1300,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-09-23 00:50:15.032407,97.12453860602588,18.30692065050873,16.140868728437265,3.4572271773871986e-14,8.0,-18.31,1.0442604737599883,-17.82,1.388,2.4216,4.6101,1.0282,1.7344,1.6787,1.6787,0
140005,npp,1975,3976,1.45485281944275,9.16671943664551,7.39407110214233,3670176,1976,3156,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-09-25 01:52:55.468014,-78.53007871055316,68.5207757463084,55.44858966028826,1.3656181587427382e-08,18.0,68.58,3.3985290935932855,68.69,2.6908,4.0275,6.0755,0.6182,1.7329,0.8994,0.8994,0
141525,npp,1280,2165,6.19011783599854,9.16219997406006,7.39744234085083,3670144,1280,1726,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-03 01:02:41.214949,-76.26365130091176,7.611570474341962,6.7321013690944405,0.11080751802428807,10.0,7.59,1.0,8.35,1.5735,2.7718,4.227,0.8983,5.9082,5.5605,2.993285087285693,0
141716,npp,557,1483,3.07995843887329,9.16169166564941,7.39230966567993,3670144,556,1112,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-04 00:43:50.921728,96.9940231077066,29.946863636634248,26.218319741543205,0.07871671512910271,7.0,-29.92,1.184412938166907,-29.26,1.5821,2.2856,4.1271,1.0894,3.1606,3.3553,1.5315724356390552,0
7451,npp,2898,800,3.7643871307373,9.15878582000732,7.39821720123291,3670144,2900,586,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-05 00:25:00.630014,97.69277476752632,54.18335990947457,45.859378426334324,0.05065013321812528,4.0,-54.18,1.9513309067639726,-53.935,1.8905,3.3866,6.7513,0.7352,2.6835,2.7676,1.5941256758116709,0
7712,npp,545,351,1.01707535982132,9.16554737091064,7.3930196762085,3670176,549,193,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-11 00:12:23.505219,97.36024686463989,64.30515237930427,52.88989176294367,2.741436410304075e-13,2.0,-64.3,2.7445598364131496,-64.08,2.563,4.3357,6.1084,0.5743,1.2807,0.5841,0.5841,0
143097,npp,2528,3970,2.33193564414978,9.16123962402344,7.39817428588867,3670176,2533,3153,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-11 01:52:44.552653,-78.28140243747438,68.43736883331975,55.3991497631671,0.0002429020749732408,18.0,68.48,3.3985290935932855,68.69,2.6908,4.0275,6.0755,0.6182,1.991,1.4416,1.4416,0
8126,npp,508,802,1.20890307426453,9.16038990020752,7.39228916168213,3670176,507,589,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-21 00:25:04.101817,97.45804056854661,54.12320888686037,45.8130031656134,9.195067082241917e-19,4.0,-54.13,1.9513309067639726,-53.935,1.8905,3.3866,6.7513,0.7352,1.3739,0.8888,0.8888,0
146438,npp,2581,3306,5.00482892990112,9.16568946838379,7.39609336853027,3670144,2583,2653,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-28 01:34:10.275363,-79.50778139662405,55.00168583396781,46.466044573221694,0.0773404527451161,15.0,55.04,2.0682789409984763,55.21,2.2735,3.5627,6.4476,0.6989,3.1871,3.4977,1.705858009641387,0
146816,npp,1163,1942,5.6777982711792,9.162278175354,7.39759874343872,3670144,1163,1513,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-10-30 00:56:33.287859,95.15671856047705,5.35486559743714,4.737417828802016,0.26552114640517355,9.0,-5.34,1.0,-5.11,1.4684,2.4899,3.8993,1.0,5.6778,5.6778,-0.4738570251392913,0
147401,npp,993,3531,2.33018755912781,9.16499328613281,7.3993616104126,3670144,996,2865,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-02 01:40:28.862284,-79.19086514676437,60.32663473882322,50.25985303816387,0.10285703692059973,16.0,60.37,2.4157378735459294,60.48,2.4035,3.4177,5.7864,0.7285,2.0397,1.6976,-0.6854162769487431,0
147588,npp,300,2852,1.79065704345703,9.16043567657471,7.39732980728149,3670144,299,2299,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-03 01:21:40.363634,-79.51846662146652,40.96779445731678,35.46704000643342,0.07625577196019871,13.0,41.0,1.4276677814245327,41.15,1.6809,2.5313,3.9607,0.9836,1.9711,1.7613,-0.0054118481424123566,0
147777,npp,2668,2172,1.78616714477539,9.16335487365723,7.39877986907959,3670144,2668,1733,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-04 01:02:51.870517,-75.73923913009023,7.998729915667813,7.073691828039454,0.05093325699744199,10.0,8.0,1.0,8.35,1.5735,2.7718,4.227,0.8983,1.5042,1.6045,0.42446619680369824,0
147965,npp,1956,1491,2.11884891986847,9.16090488433838,7.39252090454102,3670144,1956,1118,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-05 00:44:03.379106,98.44295439905788,29.54413415428119,25.87268057106412,0.029387540858754384,7.0,-29.55,1.184412938166907,-29.26,1.5821,2.2856,4.1271,1.0894,2.3491,2.3082,1.6273424689788776,0
8783,npp,1235,808,2.17583632469177,9.16027545928955,7.39794492721558,3670144,1237,595,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-06 00:25:13.105197,97.90353158937783,53.95664848742817,45.68820571472639,0.012844475564665347,4.0,-53.96,1.9513309067639726,-53.935,1.8905,3.3866,6.7513,0.7352,1.8694,1.5997,1.3021161374287287,0
148798,npp,1081,2398,0.963730931282043,9.16470146179199,7.39626932144165,3670176,1081,1940,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-09 01:09:10.455363,-79.7026771378669,20.59174947600789,18.134964075519807,0.00015428568824541142,11.0,20.61,1.0837787002826917,20.845,1.531,2.7887,4.017,0.8928,0.8059,0.8604,0.8604,0
148995,npp,371,1719,0.816188991069794,9.16286087036133,7.39889621734619,3670176,371,1305,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-10 00:50:21.966427,97.90546497553512,17.99901929275243,15.870122143056662,6.416620541490405e-12,8.0,-17.98,1.0442604737599883,-17.82,1.388,2.4216,4.6101,1.0282,0.9525,0.8392,0.8392,0
8972,npp,2724,1036,0.661573350429535,9.16305065155029,7.39444208145142,3670176,2725,761,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-11 00:31:31.699096,97.80010792616766,47.309293048865754,40.57684598673865,5.733190903351752e-20,5.0,-47.31,1.646109783506203,-47.18,2.5748,3.6791,5.6201,0.6768,0.6567,0.4477,0.4477,0
149773,npp,2578,2626,0.987501263618469,9.16459941864014,7.39656257629395,3670176,2579,2119,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-14 01:15:29.059247,-80.8089456482166,31.741908047956255,27.74890273912388,1.321081691670886e-33,12.0,31.76,1.2365102219381485,31.865,1.6978,2.7249,4.413,0.9138,1.0848,0.9023,0.9023,0
149961,npp,1870,1945,0.793032228946686,9.16306304931641,7.39908170700073,3670176,1870,1515,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-15 00:56:38.794688,90.47023175324266,5.249859976739859,4.644756012794409,4.344008051866514e-33,9.0,-5.16,1.0,-5.11,1.4684,2.4899,3.8993,1.0,0.793,0.793,0.793,0
150147,npp,1137,1266,0.855215728282928,9.16347026824951,7.39781284332275,3670176,1139,945,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-16 00:37:50.313468,98.46568297302862,39.19348142693457,34.005217858706125,5.163582645186085e-32,6.0,-39.19,1.4276677814245327,-39.12,1.6924,2.7686,4.2984,0.8993,1.1497,0.7691,0.7691,0
9206,npp,412,585,1.121053814888,9.15986156463623,7.3954029083252,3670176,410,373,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-17 00:18:58.273219,97.21840928966802,59.4715098132169,49.66818175835634,9.470110924694263e-29,3.0,-59.47,2.3545700244418297,-59.42,2.3248,3.8874,7.2245,0.6405,1.315,0.718,0.718,0
150715,npp,982,2855,0.919933497905731,9.15962982177734,7.39868783950806,3670176,982,2301,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-19 01:21:45.911025,-79.61392966111629,41.0732417234219,35.55507488015924,3.623567985423661e-25,13.0,41.12,1.4276677814245327,41.15,1.6809,2.5313,3.9607,0.9836,1.3612,0.9049,0.9049,0
150900,npp,276,2174,0.952179253101349,9.1597785949707,7.39420461654663,3670176,276,1735,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-20 01:02:57.425584,-80.76787868627018,8.100194859589736,7.163589662868797,6.071398184326293e-19,10.0,8.12,1.0,8.35,1.5735,2.7718,4.227,0.8983,0.6703,0.8553,0.8553,0
9422,npp,1168,135,2.87965798377991,9.16062641143799,7.39285850524902,3670144,1173,65,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-23 00:06:24.037357,96.75884351011749,68.05926538843502,55.17405530391012,0.010160861663125267,1.0,-68.1,3.3166247903554,-68.08,2.3389,3.8114,7.1308,0.6533,2.2089,1.8812,1.645790742102132,0
151583,npp,2459,3082,1.49988114833832,9.16135787963867,7.39821529388428,3670144,2458,2474,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-24 01:28:01.825880,-79.18282796494762,48.76214933463477,41.72333266979101,0.004367570907691216,14.0,48.77,1.7549928774784245,48.92,1.8935,2.8451,4.4601,0.8751,1.7233,1.3126,1.2114110791895514,0
152497,npp,854,3309,6.89985513687134,9.16017723083496,7.39628171920776,3670144,855,2657,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-11-29 01:34:18.352497,-79.45327753118607,55.10942049713561,46.550263219096344,0.21856598294940052,15.0,55.11,2.0682789409984763,55.21,2.2735,3.5627,6.4476,0.6989,4.1034,4.8221,-0.24168863857209022,0
152859,npp,2515,1944,3.78808879852295,9.16313076019287,7.39354515075684,3670144,2515,1516,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-01 00:56:41.262792,100.36344520833687,5.190327972333372,4.5923252315443115,0.12755267549565424,9.0,-5.22,1.0,-5.11,1.4684,2.4899,3.8993,1.0,3.7881,3.7881,0.8329292992423403,0
9971,npp,2541,805,1.4164971113205,9.16384792327881,7.39892816543579,3670176,2540,593,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-08 00:25:15.388687,97.27740725926594,54.000025946401024,45.72590126108412,2.1764880346921674e-05,4.0,-54.04,1.9513309067639726,-53.935,1.8905,3.3866,6.7513,0.7352,1.4802,1.0414,1.0414,0
154463,npp,25,3080,2.21507668495178,9.16205406188965,7.39331912994385,3670176,25,2473,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-10 01:28:01.124901,-79.65666200826665,48.70629658533541,41.683005276896935,1.9636730809957386e-11,14.0,48.71,1.7549928774784245,48.92,1.8935,2.8451,4.4601,0.8751,2.1308,1.9385,1.9385,0
154660,npp,2392,2397,0.746014654636383,9.16188716888428,7.39785623550415,3670176,2392,1939,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-11 01:09:12.577676,-79.6606574029788,20.562996471589322,18.111964087355375,6.091854535484504e-20,11.0,20.56,1.0837787002826917,20.845,1.531,2.7887,4.017,0.8928,0.605,0.6661,0.6661,0
154860,npp,1678,1716,0.764273285865784,9.15982913970947,7.39751100540161,3670176,1678,1302,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-12 00:50:22.248484,97.13733706802742,18.11939196846171,15.977231199415423,3.170380111076878e-27,8.0,-18.15,1.0442604737599883,-17.82,1.388,2.4216,4.6101,1.0282,0.9028,0.7858,0.7858,0
10169,npp,939,1032,2.04398679733276,9.16183662414551,7.39480018615723,3670176,938,758,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-13 00:31:31.919572,97.29353518993088,47.41685092991496,40.66776976818776,3.6960476544768414e-33,5.0,-47.44,1.646109783506203,-47.18,2.5748,3.6791,5.6201,0.6768,1.4965,1.3833,1.3833,0
10205,npp,208,355,1.18731594085693,9.16041851043701,7.39448356628418,3670176,213,196,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-14 00:12:39.809274,96.70612554073575,64.18419955712108,52.81864293184866,5.2059447314974246e-34,2.0,-64.22,2.7445598364131496,-64.08,2.563,4.3357,6.1084,0.5743,1.3427,0.6818,0.6818,0
155242,npp,2173,3977,1.32548642158508,9.16452217102051,7.39809703826904,3670176,2171,3156,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-14 01:53:02.632834,-78.29076182589009,68.57640603776674,55.48432333679921,1.5123369989380384e-31,18.0,68.59,3.3985290935932855,68.69,2.6908,4.0275,6.0755,0.6182,1.6948,0.8194,0.8194,0
155424,npp,1484,3306,2.40069937705994,9.16030502319336,7.39310216903687,3670176,1483,2654,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-15 01:34:15.860982,-78.97359162088907,55.02752197263289,46.49295301195652,9.22391758460146e-33,15.0,55.04,2.0682789409984763,55.21,2.2735,3.5627,6.4476,0.6989,1.928,1.6778,1.6778,0
155612,npp,782,2622,0.383005112409592,9.16036224365234,7.39444780349731,3670176,781,2116,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-16 01:15:27.311463,-79.44700024439304,31.5829873515641,27.617071002673146,5.939106244502641e-32,12.0,31.58,1.2365102219381485,31.865,1.6978,2.7249,4.413,0.9138,0.5959,0.35,0.35,0
155794,npp,70,1941,1.58910095691681,9.16288948059082,7.39478015899658,3670176,70,1512,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-17 00:56:38.756786,95.78903194123328,5.384899186633133,4.764604560593944,5.562816124989589e-29,9.0,-5.4,1.0,-5.11,1.4684,2.4899,3.8993,1.0,1.5891,1.5891,1.5891,0
10358,npp,2421,1260,2.72623205184937,9.16555690765381,7.39549732208252,3670176,2422,940,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-18 00:37:48.432098,98.11116478321615,39.37506436993586,34.15860530748307,5.4947618887809725e-24,6.0,-39.42,1.4276677814245327,-39.12,1.6924,2.7686,4.2984,0.8993,2.4602,2.4518,2.4518,0
156349,npp,2954,3528,4.34668588638306,9.16558265686035,7.39576053619385,3670176,2954,2863,196615,3866791,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-20 01:40:30.556349,-78.9343085753571,60.296123649897666,50.248024877548296,2.6706715721458502e-20,16.0,60.31,2.4157378735459294,60.48,2.4035,3.4177,5.7864,0.7285,2.8744,3.1666,3.1666,4
156528,npp,2239,2849,1.82596921920776,9.16528034210205,7.39657878875732,3670176,2238,2296,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53663781440362,40.89789838477485,35.41500007336555,2.294028742102748e-13,13.0,40.89,1.4276677814245327,41.15,1.6809,2.5313,3.9607,0.9836,1.9958,1.7961,1.7961,0
156709,npp,1530,2168,4.14932870864868,9.16421699523926,7.39290237426758,3670176,1530,1730,196611,3866787,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-22 01:02:53.449893,-78.01362443145165,7.790907986462808,6.891067157174954,6.6727752101737234e-06,10.0,7.77,1.0,8.35,1.5735,2.7718,4.227,0.8983,3.8674,3.7273,3.7273,0
156894,npp,812,1486,1.72894513607025,9.16116714477539,7.3939847946167,3670144,811,1114,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-23 00:44:03.117794,97.87525775480908,29.734215475596347,26.038905589941518,0.006209552798897764,7.0,-29.78,1.184412938166907,-29.26,1.5821,2.2856,4.1271,1.0894,2.0199,1.8835,1.7396356049584738,0
10610,npp,85,801,3.06317234039307,9.16316413879395,7.39720773696899,3670144,86,587,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-24 00:25:12.788270,97.51519656842794,54.11079968755031,45.810820544472946,0.027387187656409576,4.0,-54.15,1.9513309067639726,-53.935,1.8905,3.3866,6.7513,0.7352,2.3241,2.2521,1.617587127385808,0
10637,npp,2423,128,5.11334419250488,9.15920639038086,7.39429712295532,3670144,2424,60,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-25 00:06:20.680087,96.8705230854689,68.16142263611711,55.24006196764655,0.059665111066023326,1.0,-68.21,3.3166247903554,-68.08,2.3389,3.8114,7.1308,0.6533,2.8824,3.3404,1.9580645264820724,0
157268,npp,1333,3751,4.83590412139893,9.16073703765869,7.39287996292114,3670144,1335,3027,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-25 01:46:45.283115,-78.93444328794958,64.72510791033453,53.16847900082035,0.0221641550665427,17.0,64.74,2.898275349237888,64.87,2.8888,4.1768,6.7298,0.5961,2.7173,2.8828,2.3692955877626574,0
157473,npp,637,3076,4.46007680892944,9.16334533691406,7.39701843261719,3670144,636,2469,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-26 01:27:56.729634,-79.12821705069716,48.582949321196416,41.587925496369685,0.06250709769763979,14.0,48.59,1.7549928774784245,48.92,1.8935,2.8451,4.4601,0.8751,3.4101,3.9031,2.4549207047585204,0
157673,npp,2987,2392,4.72962760925293,9.15957546234131,7.39394426345825,3670144,2986,1935,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-27 01:09:08.180837,-79.63466550549067,20.316740706040438,17.897657478883964,0.12455018827263248,11.0,20.3,1.0837787002826917,20.845,1.531,2.7887,4.017,0.8928,4.2807,4.2227,1.3370916368130286,0
157874,npp,2271,1711,6.27873802185059,9.15938854217529,7.39461660385132,3670144,2270,1298,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-28 00:50:17.859283,96.04434989116416,18.42365734690199,16.243976921678914,0.2269476311641068,8.0,-18.42,1.0442604737599883,-17.82,1.388,2.4216,4.6101,1.0282,6.1835,6.4558,1.1978233435607217,0
10808,npp,1546,1027,8.93519020080566,9.1624174118042,7.39380216598511,3670144,1546,755,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-29 00:31:27.535020,97.52791354688847,47.567605518138734,40.78807998761711,0.22807770208414488,5.0,-47.61,1.646109783506203,-47.18,2.5748,3.6791,5.6201,0.6768,5.6829,6.0469,0.7627415919063747,0
10844,npp,813,350,5.94868421554565,9.16300487518311,7.39451885223389,3670144,811,192,196611,3866755,111,nga_abuja_7_3,9.1625,7.39583333,7,3,nga_abuja,2012-12-30 00:12:35.432835,96.92714342752942,64.27094433614106,52.87564572974564,0.16076661863078168,2.0,-64.32,2.7445598364131496,-64.08,2.563,4.3357,6.1084,0.5743,3.0775,3.4161,-0.3085792291217211,0
