lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.719,0.753,0.743
2,0.57,0.628,0.599
3,0.479,0.523,0.503
4,0.402,0.437,0.418
5,0.356,0.366,0.363
6,0.313,0.309,0.312
7,0.284,0.264,0.271
8,0.253,0.23,0.233
9,0.222,0.203,0.196
10,0.204,0.183,0.173
11,0.177,0.169,0.143
12,0.169,0.16,0.132
13,0.162,0.154,0.122
14,0.158,0.151,0.115
15,0.15,0.149,0.107
16,0.156,0.149,0.113
17,0.16,0.149,0.118
18,0.15,0.15,0.111
19,0.158,0.151,0.12
20,0.148,0.151,0.116
21,0.132,0.152,0.108
22,0.139,0.151,0.124
23,0.128,0.15,0.122
24,0.132,0.149,0.136
25,0.131,0.147,0.145
26,0.143,0.142,0.167
27,0.146,0.141,0.183
28,0.135,0.14,0.183
29,0.119,0.141,0.173
30,0.115,0.142,0.168
31,0.13,0.143,0.175
32,0.15,0.144,0.182
33,0.152,0.145,0.172
34,0.139,0.145,0.15
35,0.133,0.145,0.137
36,0.139,0.144,0.133
37,0.138,0.144,0.124
38,0.158,0.145,0.134
39,0.169,0.146,0.136
40,0.168,0.146,0.129
41,0.159,0.147,0.116
42,0.168,0.147,0.12
43,0.15,0.148,0.1
44,0.142,0.149,0.092
45,0.145,0.15,0.095
46,0.14,0.15,0.091
47,0.138,0.149,0.09
48,0.125,0.149,0.081
49,0.133,0.148,0.09
50,0.138,0.147,0.099
51,0.138,0.146,0.106
52,0.147,0.144,0.123
53,0.129,0.142,0.116
54,0.129,0.138,0.127
55,0.143,0.135,0.151
56,0.153,0.133,0.173
57,0.141,0.131,0.175
58,0.157,0.128,0.199
59,0.163,0.125,0.208
60,0.136,0.123,0.182
61,0.118,0.121,0.159
62,0.119,0.12,0.15
63,0.126,0.119,0.144
64,0.11,0.118,0.121
65,0.102,0.117,0.105
66,0.086,0.116,0.081
67,0.08,0.114,0.069
68,0.092,0.112,0.073
69,0.108,0.111,0.082
70,0.11,0.11,0.08
71,0.109,0.109,0.079
72,0.102,0.108,0.073
73,0.105,0.106,0.075
74,0.115,0.104,0.086
75,0.116,0.102,0.089
76,0.11,0.1,0.085
77,0.121,0.099,0.095
78,0.13,0.097,0.103
79,0.107,0.097,0.084
80,0.105,0.098,0.086
81,0.104,0.098,0.089
82,0.096,0.099,0.088
83,0.089,0.1,0.089
84,0.09,0.1,0.099
85,0.095,0.099,0.112
86,0.09,0.099,0.119
87,0.077,0.1,0.115
88,0.079,0.1,0.121
89,0.081,0.1,0.122
90,0.086,0.099,0.122
91,0.09,0.097,0.118
92,0.079,0.095,0.097
93,0.081,0.093,0.087
94,0.093,0.09,0.087
95,0.109,0.088,0.09
96,0.13,0.086,0.1
97,0.134,0.083,0.094
98,0.121,0.081,0.075
99,0.097,0.08,0.049
100,0.089,0.079,0.04
101,0.086,0.078,0.037
102,0.066,0.078,0.022
103,0.061,0.078,0.02
104,0.059,0.077,0.021
105,0.062,0.076,0.027
106,0.048,0.076,0.017
107,0.048,0.076,0.02
108,0.051,0.076,0.027
109,0.055,0.076,0.035
110,0.049,0.077,0.036
111,0.057,0.078,0.054
112,0.072,0.079,0.077
113,0.103,0.081,0.115
114,0.12,0.083,0.14
115,0.12,0.086,0.15
116,0.121,0.089,0.161
117,0.118,0.092,0.165
118,0.109,0.095,0.161
119,0.102,0.098,0.155
120,0.105,0.102,0.153
121,0.101,0.104,0.141
122,0.097,0.105,0.126
123,0.092,0.104,0.111
124,0.083,0.103,0.092
125,0.083,0.102,0.081
126,0.093,0.1,0.08
127,0.099,0.098,0.075
128,0.097,0.096,0.065
129,0.1,0.094,0.062
130,0.093,0.092,0.053
131,0.098,0.089,0.058
132,0.093,0.086,0.053
133,0.084,0.085,0.046
134,0.072,0.084,0.037
135,0.076,0.083,0.042
136,0.078,0.082,0.047
137,0.083,0.082,0.053
138,0.075,0.082,0.049
139,0.075,0.081,0.054
140,0.086,0.08,0.072
141,0.087,0.079,0.083
142,0.083,0.077,0.091
143,0.082,0.076,0.1
144,0.085,0.074,0.114
145,0.08,0.073,0.118
146,0.072,0.073,0.116
147,0.078,0.073,0.125
148,0.075,0.073,0.123
149,0.069,0.073,0.115
150,0.068,0.073,0.107
151,0.06,0.074,0.091
152,0.059,0.075,0.08
153,0.068,0.075,0.078
154,0.07,0.074,0.07
155,0.069,0.073,0.061
156,0.064,0.072,0.048
157,0.059,0.071,0.035
158,0.064,0.07,0.032
159,0.083,0.069,0.045
160,0.087,0.068,0.043
161,0.085,0.066,0.038
162,0.073,0.063,0.028
163,0.073,0.06,0.028
164,0.072,0.057,0.029
165,0.064,0.055,0.026
166,0.055,0.052,0.023
167,0.048,0.049,0.022
168,0.043,0.047,0.023
169,0.032,0.045,0.019
170,0.028,0.043,0.024
171,0.032,0.041,0.037
172,0.029,0.039,0.043
173,0.033,0.038,0.056
174,0.031,0.036,0.064
175,0.03,0.035,0.073
176,0.035,0.035,0.083
177,0.042,0.035,0.092
178,0.036,0.036,0.086
179,0.026,0.038,0.072
180,0.026,0.039,0.064
181,0.029,0.041,0.059
182,0.045,0.043,0.064
183,0.059,0.045,0.067
184,0.07,0.049,0.067
185,0.074,0.052,0.062
186,0.07,0.054,0.051
187,0.062,0.057,0.037
188,0.053,0.059,0.024
189,0.057,0.06,0.023
190,0.054,0.061,0.015
191,0.056,0.062,0.014
192,0.061,0.063,0.015
193,0.059,0.064,0.011
194,0.066,0.065,0.017
195,0.061,0.067,0.014
196,0.063,0.068,0.018
197,0.067,0.069,0.024
198,0.072,0.07,0.035
199,0.067,0.071,0.039
200,0.067,0.071,0.048
201,0.058,0.07,0.05
202,0.057,0.069,0.059
203,0.066,0.067,0.077
204,0.08,0.065,0.099
205,0.081,0.064,0.108
206,0.07,0.062,0.104
207,0.061,0.06,0.098
208,0.056,0.058,0.093
209,0.06,0.056,0.094
210,0.065,0.053,0.092
211,0.065,0.051,0.083
212,0.067,0.048,0.076
213,0.06,0.046,0.059
214,0.044,0.045,0.036
215,0.038,0.044,0.022
216,0.024,0.043,0.004
217,0.018,0.044,-0.003
218,0.026,0.044,0.003
219,0.024,0.046,-0.002
220,0.028,0.047,-0.001
221,0.033,0.049,0.002
222,0.042,0.05,0.008
223,0.056,0.051,0.02
224,0.059,0.052,0.023
225,0.058,0.053,0.023
226,0.068,0.054,0.035
227,0.065,0.055,0.036
228,0.068,0.057,0.045
229,0.075,0.058,0.059
230,0.083,0.059,0.074
231,0.078,0.06,0.079
232,0.071,0.06,0.083
233,0.062,0.061,0.086
234,0.061,0.061,0.096
235,0.049,0.061,0.094
236,0.051,0.059,0.099
237,0.048,0.057,0.096
238,0.038,0.053,0.084
239,0.034,0.049,0.073
240,0.034,0.044,0.065
241,0.029,0.039,0.053
242,0.034,0.036,0.046
243,0.038,0.035,0.039
244,0.05,0.035,0.039
245,0.061,0.036,0.042
246,0.056,0.038,0.034
247,0.051,0.041,0.026
248,0.04,0.045,0.014
249,0.042,0.049,0.011
250,0.047,0.053,0.013
251,0.048,0.058,0.012
252,0.049,0.063,0.013
253,0.046,0.069,0.01
254,0.051,0.075,0.015
255,0.049,0.081,0.017
256,0.067,0.086,0.039
257,0.09,0.091,0.067
258,0.103,0.094,0.087
259,0.118,0.097,0.11
260,0.128,0.1,0.13
261,0.139,0.102,0.151
262,0.139,0.104,0.162
263,0.143,0.105,0.178
264,0.13,0.105,0.177
265,0.097,0.105,0.154
266,0.077,0.104,0.14
267,0.076,0.102,0.139
268,0.087,0.099,0.143
269,0.088,0.096,0.133
270,0.084,0.091,0.117
271,0.079,0.086,0.1
272,0.076,0.081,0.084
273,0.084,0.075,0.081
274,0.073,0.07,0.06
275,0.068,0.066,0.047
276,0.054,0.061,0.029
277,0.049,0.057,0.02
278,0.051,0.054,0.018
279,0.058,0.051,0.022
280,0.055,0.05,0.018
281,0.062,0.05,0.023
282,0.055,0.051,0.016
283,0.044,0.053,0.007
284,0.035,0.056,0.001
285,0.049,0.058,0.017
286,0.05,0.061,0.023
287,0.047,0.063,0.03
288,0.055,0.065,0.045
289,0.082,0.066,0.079
290,0.077,0.066,0.083
291,0.085,0.068,0.099
292,0.082,0.069,0.105
293,0.071,0.07,0.105
294,0.068,0.071,0.112
295,0.07,0.071,0.121
296,0.075,0.07,0.129
297,0.063,0.069,0.117
298,0.061,0.068,0.11
299,0.078,0.065,0.117
300,0.067,0.061,0.1
301,0.067,0.057,0.091
302,0.058,0.053,0.073
303,0.059,0.049,0.063
304,0.052,0.045,0.049
305,0.035,0.041,0.026
306,0.018,0.037,0.006
307,0.016,0.033,0.001
308,0.025,0.028,0.004
309,0.037,0.025,0.011
310,0.018,0.023,-0.01
311,0.013,0.02,-0.017
312,0.014,0.019,-0.017
313,0.019,0.018,-0.013
314,0.013,0.019,-0.016
315,0.022,0.019,-0.003
316,0.024,0.021,0.005
317,0.009,0.022,-0.002
318,0.019,0.024,0.013
319,0.023,0.027,0.023
320,0.03,0.031,0.037
321,0.038,0.034,0.053
322,0.053,0.038,0.077
323,0.058,0.043,0.091
324,0.052,0.047,0.094
325,0.051,0.051,0.097
326,0.046,0.054,0.093
327,0.051,0.057,0.091
328,0.047,0.06,0.078
329,0.061,0.063,0.082
330,0.061,0.065,0.074
331,0.085,0.066,0.087
332,0.076,0.068,0.071
333,0.071,0.07,0.06
334,0.074,0.071,0.058
335,0.082,0.071,0.061
336,0.071,0.071,0.049
337,0.072,0.07,0.046
338,0.067,0.068,0.039
339,0.053,0.066,0.023
340,0.056,0.064,0.024
341,0.068,0.061,0.035
342,0.061,0.06,0.029
343,0.053,0.059,0.022
344,0.061,0.058,0.029
345,0.059,0.057,0.031
346,0.042,0.056,0.02
347,0.058,0.055,0.041
348,0.065,0.053,0.055
349,0.054,0.051,0.056
350,0.043,0.049,0.056
351,0.045,0.046,0.07
352,0.034,0.045,0.075
353,0.033,0.043,0.087
354,0.035,0.042,0.095
355,0.046,0.04,0.107
356,0.032,0.039,0.089
357,0.032,0.036,0.08
358,0.033,0.033,0.069
359,0.051,0.03,0.074
360,0.052,0.028,0.065
361,0.048,0.026,0.05
362,0.045,0.024,0.039
363,0.03,0.023,0.02
364,0.02,0.021,0.005
365,0.0,0.021,-0.016
366,-0.009,0.021,-0.025
367,0.012,0.02,-0.01
368,0.006,0.021,-0.02
369,0.022,0.021,-0.007
370,0.017,0.022,-0.013
371,0.022,0.023,-0.007
372,0.028,0.026,-0.001
373,0.028,0.029,0.001
374,0.039,0.032,0.014
375,0.032,0.038,0.012
376,0.035,0.043,0.021
377,0.05,0.049,0.04
378,0.056,0.055,0.053
379,0.068,0.06,0.073
380,0.066,0.066,0.081
381,0.094,0.072,0.118
382,0.073,0.077,0.112
383,0.073,0.082,0.121
384,0.077,0.086,0.127
385,0.064,0.089,0.112
386,0.085,0.092,0.122
387,0.102,0.094,0.125
388,0.092,0.095,0.105
389,0.096,0.094,0.099
390,0.108,0.093,0.1
391,0.104,0.09,0.087
392,0.097,0.085,0.074
393,0.09,0.08,0.062
394,0.084,0.072,0.052
395,0.056,0.064,0.025
396,0.043,0.054,0.01
397,0.018,0.042,-0.016
398,0.003,0.029,-0.031
399,0.011,0.014,-0.026
400,0.03,-0.001,-0.008
