lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.708,0.75,0.751
2,0.571,0.625,0.621
3,0.472,0.52,0.513
4,0.388,0.433,0.417
5,0.358,0.361,0.366
6,0.323,0.303,0.312
7,0.272,0.257,0.248
8,0.24,0.22,0.204
9,0.214,0.192,0.167
10,0.204,0.171,0.148
11,0.16,0.156,0.104
12,0.16,0.145,0.1
13,0.143,0.138,0.079
14,0.138,0.134,0.073
15,0.134,0.132,0.07
16,0.134,0.131,0.069
17,0.127,0.131,0.065
18,0.119,0.131,0.063
19,0.126,0.131,0.069
20,0.125,0.132,0.078
21,0.126,0.131,0.089
22,0.125,0.131,0.104
23,0.122,0.129,0.119
24,0.108,0.127,0.128
25,0.113,0.125,0.151
26,0.11,0.118,0.169
27,0.107,0.116,0.186
28,0.102,0.114,0.198
29,0.116,0.114,0.217
30,0.111,0.114,0.208
31,0.111,0.112,0.192
32,0.119,0.111,0.179
33,0.119,0.109,0.155
34,0.102,0.107,0.119
35,0.103,0.105,0.099
36,0.103,0.103,0.079
37,0.096,0.102,0.057
38,0.103,0.101,0.048
39,0.109,0.1,0.042
40,0.092,0.1,0.022
41,0.092,0.1,0.019
42,0.094,0.1,0.015
43,0.102,0.1,0.016
44,0.104,0.101,0.017
45,0.101,0.1,0.013
46,0.098,0.1,0.011
47,0.086,0.099,0.006
48,0.105,0.097,0.025
49,0.092,0.096,0.016
50,0.08,0.094,0.015
51,0.083,0.092,0.028
52,0.088,0.09,0.049
53,0.099,0.088,0.079
54,0.105,0.087,0.107
55,0.099,0.085,0.124
56,0.093,0.083,0.141
57,0.096,0.081,0.161
58,0.091,0.077,0.169
59,0.071,0.074,0.157
60,0.066,0.07,0.146
61,0.054,0.067,0.12
62,0.05,0.064,0.098
63,0.047,0.061,0.074
64,0.044,0.059,0.049
65,0.047,0.056,0.03
66,0.045,0.053,0.01
67,0.042,0.05,-0.006
68,0.052,0.046,-0.011
69,0.048,0.041,-0.025
70,0.044,0.037,-0.034
71,0.042,0.032,-0.037
72,0.042,0.029,-0.037
73,0.039,0.026,-0.035
74,0.032,0.023,-0.035
75,0.024,0.021,-0.039
76,0.015,0.02,-0.044
77,0.011,0.019,-0.043
78,0.016,0.018,-0.036
79,0.016,0.018,-0.029
80,0.023,0.018,-0.014
81,0.027,0.018,0.001
82,0.01,0.018,0.004
83,0.006,0.017,0.02
84,0.006,0.016,0.042
85,-0.006,0.015,0.054
86,-0.008,0.014,0.074
87,-0.002,0.014,0.097
88,0.004,0.014,0.111
89,0.025,0.015,0.13
90,0.046,0.016,0.136
91,0.053,0.017,0.125
92,0.048,0.018,0.104
93,0.03,0.02,0.072
94,0.019,0.021,0.046
95,0.016,0.021,0.023
96,0.015,0.022,0.007
97,0.021,0.022,-0.003
98,0.013,0.023,-0.019
99,0.01,0.022,-0.029
100,0.017,0.021,-0.026
101,0.014,0.021,-0.031
102,0.003,0.02,-0.039
103,-0.002,0.019,-0.039
104,0.015,0.018,-0.021
105,0.022,0.016,-0.013
106,0.034,0.013,-0.002
107,0.031,0.011,-0.004
108,0.019,0.008,-0.012
109,0.016,0.006,-0.009
110,0.01,0.004,-0.007
111,-0.0,0.003,-0.001
112,0.001,0.002,0.016
113,-0.006,0.002,0.026
114,-0.006,0.002,0.042
115,-0.005,0.001,0.058
116,-0.011,-0.002,0.069
117,-0.008,-0.004,0.081
118,-0.008,-0.007,0.082
119,-0.011,-0.01,0.073
120,-0.013,-0.012,0.058
121,-0.018,-0.014,0.038
122,-0.018,-0.017,0.021
123,-0.017,-0.02,0.005
124,-0.018,-0.022,-0.015
125,-0.022,-0.025,-0.036
126,-0.02,-0.028,-0.05
127,-0.017,-0.031,-0.061
128,-0.018,-0.032,-0.074
129,-0.021,-0.033,-0.084
130,-0.033,-0.033,-0.098
131,-0.041,-0.033,-0.105
132,-0.045,-0.033,-0.104
133,-0.045,-0.034,-0.1
134,-0.044,-0.033,-0.095
135,-0.041,-0.033,-0.09
136,-0.04,-0.032,-0.085
137,-0.032,-0.032,-0.073
138,-0.025,-0.031,-0.06
139,-0.025,-0.03,-0.05
140,-0.032,-0.029,-0.042
141,-0.039,-0.028,-0.031
142,-0.036,-0.027,-0.01
143,-0.028,-0.025,0.018
144,-0.016,-0.023,0.049
145,-0.01,-0.02,0.073
146,-0.005,-0.017,0.091
147,-0.001,-0.014,0.102
148,-0.003,-0.012,0.101
149,-0.001,-0.011,0.093
150,-0.015,-0.011,0.063
151,-0.021,-0.012,0.039
152,-0.023,-0.013,0.018
153,-0.024,-0.015,-0.002
154,-0.025,-0.018,-0.021
155,-0.025,-0.021,-0.038
156,-0.028,-0.025,-0.055
157,-0.032,-0.029,-0.07
158,-0.026,-0.034,-0.072
159,-0.022,-0.038,-0.073
160,-0.025,-0.042,-0.079
161,-0.025,-0.045,-0.081
162,-0.032,-0.048,-0.088
163,-0.037,-0.051,-0.094
164,-0.048,-0.053,-0.105
165,-0.064,-0.056,-0.119
166,-0.083,-0.057,-0.131
167,-0.096,-0.059,-0.135
168,-0.095,-0.059,-0.124
169,-0.086,-0.059,-0.104
170,-0.068,-0.059,-0.073
171,-0.058,-0.058,-0.049
172,-0.048,-0.058,-0.024
173,-0.044,-0.057,-0.005
174,-0.041,-0.057,0.015
175,-0.046,-0.057,0.027
176,-0.047,-0.056,0.039
177,-0.049,-0.054,0.043
178,-0.041,-0.053,0.048
179,-0.034,-0.051,0.045
180,-0.03,-0.049,0.036
181,-0.031,-0.048,0.021
182,-0.04,-0.045,-0.003
183,-0.056,-0.042,-0.034
184,-0.061,-0.04,-0.055
185,-0.058,-0.038,-0.067
186,-0.053,-0.036,-0.076
187,-0.045,-0.035,-0.082
188,-0.04,-0.034,-0.086
189,-0.041,-0.034,-0.093
190,-0.036,-0.035,-0.093
191,-0.038,-0.036,-0.096
192,-0.04,-0.036,-0.099
193,-0.034,-0.037,-0.095
194,-0.034,-0.037,-0.098
195,-0.03,-0.038,-0.096
196,-0.022,-0.039,-0.088
197,-0.026,-0.041,-0.085
198,-0.035,-0.042,-0.083
199,-0.031,-0.044,-0.067
200,-0.034,-0.045,-0.055
201,-0.036,-0.045,-0.039
202,-0.04,-0.046,-0.023
203,-0.045,-0.046,-0.009
204,-0.053,-0.046,0.001
205,-0.059,-0.047,0.012
206,-0.069,-0.049,0.016
207,-0.072,-0.051,0.016
208,-0.066,-0.052,0.015
209,-0.067,-0.053,0.004
210,-0.068,-0.054,-0.012
211,-0.069,-0.055,-0.028
212,-0.063,-0.057,-0.04
213,-0.056,-0.058,-0.053
214,-0.051,-0.059,-0.066
215,-0.042,-0.061,-0.074
216,-0.039,-0.062,-0.083
217,-0.038,-0.063,-0.09
218,-0.032,-0.063,-0.09
219,-0.039,-0.063,-0.1
220,-0.048,-0.063,-0.11
221,-0.065,-0.064,-0.128
222,-0.074,-0.064,-0.138
223,-0.08,-0.064,-0.144
224,-0.079,-0.063,-0.142
225,-0.081,-0.062,-0.141
226,-0.076,-0.06,-0.132
227,-0.065,-0.059,-0.115
228,-0.066,-0.057,-0.104
229,-0.062,-0.055,-0.084
230,-0.06,-0.052,-0.065
231,-0.062,-0.048,-0.047
232,-0.046,-0.043,-0.013
233,-0.033,-0.038,0.016
234,-0.021,-0.033,0.044
235,-0.018,-0.027,0.064
236,-0.017,-0.021,0.076
237,-0.014,-0.014,0.078
238,-0.004,-0.008,0.078
239,0.001,-0.002,0.067
240,0.002,0.003,0.051
241,0.007,0.008,0.038
242,0.012,0.01,0.024
243,0.019,0.012,0.011
244,0.026,0.013,0.0
245,0.023,0.012,-0.016
246,0.013,0.011,-0.033
247,0.011,0.01,-0.04
248,0.011,0.008,-0.042
249,0.014,0.006,-0.04
250,0.013,0.003,-0.04
251,0.011,0.001,-0.042
252,-0.001,-0.0,-0.053
253,-0.005,-0.002,-0.056
254,-0.021,-0.003,-0.067
255,-0.03,-0.005,-0.072
256,-0.017,-0.006,-0.056
257,-0.014,-0.006,-0.045
258,-0.02,-0.007,-0.039
259,-0.022,-0.007,-0.028
260,-0.016,-0.008,-0.006
261,-0.016,-0.008,0.011
262,-0.009,-0.008,0.034
263,0.004,-0.007,0.061
264,0.005,-0.007,0.078
265,0.012,-0.008,0.1
266,0.011,-0.008,0.105
267,0.002,-0.007,0.094
268,0.005,-0.006,0.086
269,0.005,-0.005,0.068
270,0.005,-0.004,0.05
271,0.011,-0.001,0.036
272,0.007,0.001,0.015
273,0.005,0.004,-0.002
274,-0.007,0.007,-0.026
275,-0.019,0.01,-0.046
276,-0.017,0.012,-0.052
277,-0.004,0.014,-0.047
278,0.006,0.017,-0.041
279,0.015,0.019,-0.038
280,0.017,0.021,-0.038
281,0.013,0.024,-0.043
282,0.027,0.027,-0.032
283,0.031,0.03,-0.027
284,0.03,0.032,-0.024
285,0.036,0.034,-0.015
286,0.053,0.035,0.005
287,0.063,0.037,0.023
288,0.071,0.037,0.043
289,0.066,0.037,0.057
290,0.045,0.037,0.06
291,0.035,0.036,0.069
292,0.034,0.035,0.086
293,0.026,0.034,0.097
294,0.017,0.033,0.107
295,0.013,0.03,0.115
296,0.024,0.027,0.126
297,0.021,0.025,0.117
298,0.021,0.022,0.102
299,0.016,0.021,0.079
300,0.012,0.02,0.056
301,0.008,0.019,0.034
302,0.017,0.019,0.025
303,0.013,0.019,0.006
304,0.006,0.019,-0.011
305,0.014,0.02,-0.014
306,0.016,0.022,-0.02
307,0.019,0.023,-0.021
308,0.043,0.026,-0.003
309,0.044,0.028,-0.008
310,0.043,0.031,-0.013
311,0.047,0.034,-0.015
312,0.04,0.037,-0.023
313,0.042,0.039,-0.02
314,0.047,0.041,-0.013
315,0.032,0.041,-0.02
316,0.04,0.043,-0.004
317,0.052,0.045,0.017
318,0.059,0.046,0.034
319,0.062,0.048,0.055
320,0.035,0.049,0.051
321,0.028,0.05,0.067
322,0.029,0.05,0.087
323,0.037,0.05,0.111
324,0.053,0.05,0.139
325,0.07,0.051,0.157
326,0.052,0.051,0.139
327,0.05,0.052,0.123
328,0.049,0.053,0.103
329,0.051,0.054,0.084
330,0.061,0.056,0.073
331,0.064,0.057,0.057
332,0.054,0.058,0.033
333,0.059,0.059,0.025
334,0.063,0.058,0.02
335,0.056,0.057,0.006
336,0.048,0.056,-0.007
337,0.059,0.055,-0.003
338,0.057,0.054,-0.01
339,0.052,0.052,-0.016
340,0.035,0.048,-0.031
341,0.049,0.045,-0.02
342,0.045,0.042,-0.018
343,0.052,0.038,-0.01
344,0.055,0.034,-0.007
345,0.034,0.03,-0.022
346,0.045,0.026,-0.006
347,0.026,0.023,-0.01
348,0.01,0.021,-0.009
349,0.008,0.019,0.008
350,-0.003,0.017,0.017
351,-0.002,0.015,0.037
352,0.004,0.014,0.063
353,0.002,0.013,0.08
354,0.006,0.013,0.095
355,0.01,0.012,0.102
356,0.022,0.012,0.105
357,0.025,0.011,0.092
358,0.019,0.012,0.066
359,-0.003,0.013,0.026
360,-0.005,0.014,0.002
361,0.015,0.015,0.001
362,0.034,0.017,0.003
363,0.051,0.018,0.007
364,0.041,0.02,-0.011
365,0.028,0.022,-0.027
366,0.023,0.024,-0.034
367,0.027,0.025,-0.034
368,0.014,0.027,-0.05
369,0.027,0.028,-0.04
370,0.029,0.03,-0.04
371,0.039,0.033,-0.029
372,0.026,0.035,-0.033
373,0.039,0.038,-0.018
374,0.027,0.042,-0.024
375,0.035,0.046,-0.01
376,0.04,0.051,0.004
377,0.056,0.055,0.027
378,0.065,0.06,0.051
379,0.075,0.065,0.079
380,0.067,0.071,0.094
381,0.067,0.076,0.115
382,0.062,0.081,0.132
383,0.083,0.086,0.161
384,0.088,0.091,0.17
385,0.11,0.095,0.184
386,0.099,0.099,0.162
387,0.115,0.102,0.157
388,0.118,0.105,0.142
389,0.118,0.107,0.123
390,0.129,0.108,0.111
391,0.114,0.108,0.081
392,0.109,0.107,0.065
393,0.091,0.105,0.038
394,0.081,0.101,0.018
395,0.088,0.096,0.018
396,0.09,0.09,0.015
397,0.071,0.081,-0.004
398,0.065,0.071,-0.009
399,0.054,0.059,-0.018
400,0.066,0.045,-0.009
