gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1977,3.33340644836426,9.12309741973877,7.50238227844238,3670176,287,1546,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-04-21 00:57:49.288530,89.27174615827076,3.338504534059977,2.9546067434340424,4.479033968959856e-31,9.0,-3.31,1.0,-4.21,3.9255,5.4816,6.9384,1.0,3.3334,3.3334,3.3334,0
854,npp,2620,1296,4.08467221260071,9.12261772155762,7.50145626068115,3670176,2619,973,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-04-22 00:38:58.941238,97.20426765210335,37.994588057321636,33.01516068269988,8.602813199851195e-32,6.0,-38.0,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,3.7488,3.4788,3.4788,0
103956,npp,1733,2205,3.43881797790527,9.12462711334229,7.49992656707764,3670176,1733,1765,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-04-26 01:04:03.966512,-78.81648279303793,9.907382577982668,8.759599789835924,1.4224612125597262e-25,10.0,9.92,1.0,9.28,4.0747,5.2951,7.2887,1.0352,3.6254,3.56,3.56,0
1520,npp,2436,611,6.26222848892212,9.12382316589355,7.49729585647583,3670144,2438,396,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-05-09 00:19:57.087724,97.61679194465998,58.84849260643422,49.23996606869706,0.06360542129269775,3.0,-58.88,2.253202848596432,-59.04,6.2622,8.6822,11.6511,0.6314,4.4076,3.9537,2.4585233148662526,0
108307,npp,2985,1744,2.46553635597229,9.12198257446289,7.5001802444458,3670176,2985,1327,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-05-18 00:51:13.356261,97.8511268419509,16.578210530120394,14.627385957746656,1.8217281452512248e-20,8.0,-16.61,1.0442604737599883,-16.94,3.4388,5.6023,7.5159,0.9785,2.4778,2.4124,2.4124,0
112790,npp,192,3327,12.4489278793335,9.12431335449219,7.49887704849243,3670144,196,2676,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-06 01:34:46.689164,-78.8618552174238,55.52937676016186,46.85669998863143,0.11978428078357543,15.0,55.57,2.0682789409984763,55.65,5.7564,7.6295,11.7737,0.7185,7.8118,8.9443,6.128523290512536,0
113127,npp,1833,1961,6.63001918792725,9.12819576263428,7.50000286102295,3670144,1833,1531,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-08 00:57:07.837763,92.14531964875313,4.268676926978282,3.7770529390053538,0.05744229117137935,9.0,-4.24,1.0,-4.21,3.9255,5.4816,6.9384,1.0,6.63,6.63,5.279700406748651,0
113299,npp,1104,1280,4.78220748901367,9.1256799697876,7.49848985671997,3670144,1106,959,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-09 00:38:15.745079,97.03699188906239,38.641709106727546,33.54788137253046,0.03264965094316938,6.0,-38.65,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,4.2628,4.0729,3.30540257799037,0
2816,npp,351,599,5.76662874221802,9.12369251251221,7.4965968132019,3670144,356,386,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-10 00:19:23.654243,96.95435865945451,59.153172827703166,49.44590973512049,0.014438208487968712,3.0,-59.16,2.3545700244418297,-59.04,6.2622,8.6822,11.6511,0.6314,4.2434,3.6408,3.3014001144624228,0
113644,npp,1620,3548,4.95870971679688,9.12367630004883,7.50028896331787,3670144,1622,2880,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-11 01:40:57.942383,-79.071158418939,60.6919644836544,50.51157809794405,0.014916755227877616,16.0,60.74,2.4157378735459294,60.8,5.7317,8.4306,11.2023,0.6502,4.0444,3.2242,2.873550885800515,0
115112,npp,3022,2633,1.63161957263947,9.12593650817871,7.50168466567993,3670176,3022,2124,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-23 01:15:37.467506,-79.3319381084114,32.05305656957988,28.012961138168507,6.147656428537732e-30,12.0,32.07,1.2365102219381485,32.52,4.9937,6.5226,8.236,0.8404,1.5261,1.3712,1.3712,0
3347,npp,1554,1272,1.60960924625397,9.12498378753662,7.50137805938721,3670176,1555,950,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-25 00:37:56.802146,98.0725686070931,38.94975654390614,33.80190599443731,3.099030832424531e-23,6.0,-38.97,1.4276677814245327,-38.49,4.6711,6.4363,8.5138,0.8517,2.1008,1.3709,1.3709,0
115848,npp,673,2180,4.27831792831421,9.12534618377686,7.50098514556885,3670176,673,1740,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-06-29 01:03:01.911600,-80.6075392324943,8.463863263157632,7.484421250482856,6.6353392648672465e-06,10.0,8.46,1.0,9.28,4.0747,5.2951,7.2887,1.0352,4.4649,4.429,4.429,0
122288,npp,2829,2411,2.29061388969421,9.12667369842529,7.50227880477905,3670176,2829,1951,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-07-20 01:09:20.349333,-79.2630094275729,21.272567533615618,18.729083404044953,1.2661593850601635e-31,11.0,21.3,1.0837787002826917,21.66,4.2613,5.9609,7.9062,0.9196,2.095,2.1064,2.1064,0
123011,npp,1930,3324,2.33496761322021,9.1265926361084,7.50335836410522,3670176,1930,2671,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-07-24 01:34:25.441982,-79.21344067887152,55.44149554096952,46.79361585591402,3.019090471751224e-29,15.0,55.49,2.0682789409984763,55.65,5.7564,7.6295,11.7737,0.7185,2.9218,1.6776,1.6776,0
123905,npp,342,3548,1.88146436214447,9.12180233001709,7.50022649765015,3670176,343,2880,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-07-29 01:40:41.976794,-78.93443334996402,60.67356327242434,50.50176044287982,4.0824497733623306e-05,16.0,60.74,2.4157378735459294,60.8,5.7317,8.4306,11.2023,0.6502,2.7706,1.2233,1.2233,0
124080,npp,2701,2869,2.75531840324402,9.12441349029541,7.50156497955322,3670144,2700,2313,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-07-30 01:21:53.431415,-79.39593858875088,41.58056039098029,35.97252176927171,0.013881849566505792,13.0,41.62,1.4867838833500562,41.77,4.7685,6.2805,9.1926,0.8728,3.1106,2.4048,2.0784784790268125,0
4958,npp,2894,151,10.3626012802124,9.12753772735596,7.50244092941284,3670144,2901,72,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-03 00:06:32.116553,96.79716400983475,67.8295717697229,55.04445060521365,0.185000514632245,1.0,-67.84,3.3166247903554,-67.83,4.6491,6.8384,9.9012,0.8016,6.5442,8.3066,3.9577811321398544,0
130059,npp,1805,3773,16.6864643096924,9.1229772567749,7.50083875656128,3670144,1803,3041,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-03 01:46:56.720118,-78.52898103291687,65.0825652305927,53.389901666583484,0.16251830042086912,17.0,65.15,2.898275349237888,65.15,5.1466,7.2914,11.0765,0.7518,8.7232,12.5448,8.72447197200622,0
130251,npp,1112,3099,13.7491025924683,9.12593269348145,7.5021185874939,3670144,1112,2484,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-04 01:28:09.953354,-79.28100319906916,49.219151699452155,42.08239224346387,0.13062358802249005,14.0,49.28,1.7549928774784245,49.4,4.5958,7.7053,9.8598,0.7114,8.9254,9.7812,6.71062300561155,0
131354,npp,1874,2642,5.69401168823242,9.12776374816895,7.49929475784302,3670144,1875,2131,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-10 01:15:37.940335,-80.0700675091872,32.41225018031174,28.321389632747472,0.008859614547452578,12.0,32.47,1.2365102219381485,32.52,4.9937,6.5226,8.236,0.8404,4.8115,4.7852,4.576936477152401,0
131704,npp,427,1280,1.35615360736847,9.12771987915039,7.50300407409668,3670176,427,958,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-12 00:37:57.300839,97.71785158097207,38.629547421132266,33.541013185135206,1.5847306321840824e-05,6.0,-38.65,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,1.7384,1.155,1.155,0
5363,npp,2772,599,2.35366034507751,9.12318420410156,7.50071001052856,3670176,2774,385,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-13 00:19:06.980371,97.28089206798242,59.14646375064439,49.447634334757666,7.714513059426104e-13,3.0,-59.16,2.3545700244418297,-59.04,6.2622,8.6822,11.6511,0.6314,2.7939,1.486,1.486,0
132248,npp,264,2871,1.0832240581512451,9.12759304046631,7.49941778182983,3670176,264,2315,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-15 01:21:52.719196,-79.56882165658205,41.64315471759124,36.02577016585327,9.142384879432018e-18,13.0,41.69,1.4867838833500562,41.77,4.7685,6.2805,9.1926,0.8728,1.986,0.9454,0.9454,0
5615,npp,436,152,3.78702163696289,9.12572479248047,7.50147581100464,3670176,438,72,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-19 00:06:31.437350,97.04090672147707,67.81286299660431,55.03842817661928,4.4666044232108195e-33,1.0,-67.83,3.3166247903554,-67.83,4.6491,6.8384,9.9012,0.8016,4.5616,3.0357,3.0357,0
132977,npp,2434,3775,2.91506552696228,9.1250114440918,7.49890518188477,3670176,2437,3043,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-19 01:46:56.041357,-79.10891597946483,65.12521459560416,53.42021908423388,5.646042973717031e-32,17.0,65.19,2.898275349237888,65.15,5.1466,7.2914,11.0765,0.7518,3.9716,2.1915,2.1915,0
134998,npp,1576,3550,13.309196472168,9.1245059967041,7.49785661697388,3670144,1576,2882,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-08-30 01:40:37.047916,-79.18403304253076,60.72613741964373,50.543088627894264,0.07462944796219395,16.0,60.78,2.4157378735459294,60.8,5.7317,8.4306,11.2023,0.6502,7.5011,8.6537,6.89938081855807,0
136311,npp,1621,2414,7.85758543014526,9.12636661529541,7.49725675582886,3670144,1621,1954,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-09-06 01:09:14.774276,-79.89081946805914,21.410182072437685,18.850430993841904,0.04332905034506237,11.0,21.45,1.0837787002826917,21.66,4.2613,5.9609,7.9062,0.9196,7.2316,7.2257,6.207161256788165,0
6551,npp,1633,1279,3.08183526992798,9.12769412994385,7.50334882736206,3670176,1635,957,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-09-13 00:37:48.929386,98.08366313958798,38.68160190533522,33.583779694316476,2.606241326944576e-19,6.0,-38.69,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,3.0099,2.6247,2.6247,0
139605,npp,1475,1730,4.60584259033203,9.12579536437988,7.49978494644165,3670176,1475,1315,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-09-23 00:50:16.811688,98.20613444645105,17.386161467292517,15.334934959892902,3.1507242058954416e-14,8.0,-17.38,1.0442604737599883,-16.94,3.4388,5.6023,7.5159,0.9785,4.5274,4.5066,4.5066,0
141525,npp,1283,2182,11.5952167510986,9.1257209777832,7.5025520324707,3670144,1283,1742,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-10-03 01:02:42.994231,-79.10830231996886,8.546957238764552,7.558126555394287,0.11081777580443197,10.0,8.58,1.0,9.28,4.0747,5.2951,7.2887,1.0352,11.7818,12.0037,9.398699493538647,0
7451,npp,2901,815,5.96751689910889,9.12393569946289,7.50124168395996,3670144,2902,603,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-10-05 00:25:00.630014,97.56606077592336,53.76979938555448,45.55115406934384,0.05072148025991236,4.0,-53.77,1.9513309067639726,-53.53,5.5213,7.8914,10.7554,0.6946,4.4957,4.1452,2.9528869364467343,0
8126,npp,511,818,4.26498126983643,9.12521743774414,7.50198030471802,3670176,509,606,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-10-21 00:25:04.101817,97.33277274185197,53.68327461401195,45.48488526604089,8.417306676091729e-19,4.0,-53.69,1.9513309067639726,-53.53,5.5213,7.8914,10.7554,0.6946,3.6232,2.9626,2.9626,0
146438,npp,2584,3322,14.7730531692505,9.12656211853027,7.49739265441895,3670144,2584,2670,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-10-28 01:34:10.275363,-79.36012813302662,55.400109661775595,46.75898948459238,0.07708095018930879,15.0,55.44,2.0682789409984763,55.65,5.7564,7.6295,11.7737,0.7185,8.9355,10.6141,8.802153199731869,0
146816,npp,1166,1958,6.93840932846069,9.12588691711426,7.5019588470459,3670144,1166,1528,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-10-30 00:56:33.287859,92.18701556411267,4.449620629669714,3.9369394226660144,0.26522389785054595,9.0,-4.41,1.0,-4.21,3.9255,5.4816,6.9384,1.0,6.9384,6.9384,0.7037649587262802,0
147007,npp,452,1279,3.9224591255188,9.12265110015869,7.49959325790405,3670144,453,957,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-10-31 00:37:44.797263,97.93161532905017,38.69498513574636,33.590941800351374,0.1864822286671349,6.0,-38.69,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,3.6293,3.3406,-1.0430496139502936,0
8567,npp,2801,599,6.08517503738403,9.12351131439209,7.49888944625854,3670144,2804,385,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-01 00:18:54.529374,97.58520025970132,59.15511240933544,49.44515211763587,0.13526119260968417,3.0,-59.16,2.3545700244418297,-59.04,6.2622,8.6822,11.6511,0.6314,4.3787,3.842,0.6624065395192487,0
147401,npp,996,3547,3.81862044334412,9.1246862411499,7.50198364257812,3670144,998,2879,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-02 01:40:28.862284,-79.06136128000061,60.66493315563607,50.49105427577616,0.10283657992636716,16.0,60.72,2.4157378735459294,60.8,5.7317,8.4306,11.2023,0.6502,3.5725,2.4829,0.06551397283678284,0
147588,npp,303,2868,3.24654245376587,9.12295436859131,7.49849987030029,3670144,301,2313,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-03 01:21:40.363634,-79.31464086061798,41.54908730121523,35.943287413520466,0.07629046126703413,13.0,41.59,1.4867838833500562,41.77,4.7685,6.2805,9.1926,0.8728,3.441,2.8336,1.0402352731215345,0
147777,npp,2671,2187,7.02454662322998,9.12698936462402,7.49733734130859,3670144,2671,1748,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-04 01:02:51.870517,-75.10812351403987,8.880724341222258,7.8523802222842765,0.05099117409076976,10.0,8.87,1.0,9.28,4.0747,5.2951,7.2887,1.0352,7.2111,7.272,6.073347226405875,0
147965,npp,1959,1507,4.0068633556366,9.1246280670166,7.49849557876587,3670144,1959,1130,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-05 00:44:03.379106,98.13444513730089,28.78696842393308,25.224155867841624,0.029455616528599536,7.0,-28.79,1.184412938166907,-28.51,4.634,6.3099,7.905,0.8687,3.5371,3.4809,2.788484948189653,0
8783,npp,1238,823,6.18894338607788,9.12563228607178,7.5002236366272,3670144,1239,612,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-06 00:25:13.105197,97.77914155919599,53.54294981317649,45.37916225467566,0.012901429826474235,4.0,-53.56,1.9513309067639726,-53.53,5.5213,7.8914,10.7554,0.6946,4.6091,4.299,3.9957252682335747,0
148995,npp,374,1734,6.99681949615479,9.12700939178467,7.49904155731201,3670176,374,1319,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-10 00:50:21.966427,97.30950520648129,17.174992615457253,15.14869696210107,7.1363978031757545e-12,8.0,-17.16,1.0442604737599883,-16.94,3.4388,5.6023,7.5159,0.9785,6.817,6.8461,6.8461,0
8972,npp,2727,1052,4.95994997024536,9.12751293182373,7.50161933898926,3670176,2728,772,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-11 00:31:31.699096,97.6398259221975,46.78409682551313,40.16116846473832,6.339023546461514e-20,5.0,-46.8,1.646109783506203,-46.7,5.0112,7.3396,10.047,0.7468,4.036,3.7043,3.7043,0
149773,npp,2581,2642,5.15364265441895,9.12671756744385,7.49979686737061,3670176,2582,2130,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-14 01:15:29.059247,-80.50155912107466,32.45102117385017,28.351312808079175,1.3954510771193017e-33,12.0,32.47,1.2365102219381485,32.52,4.9937,6.5226,8.236,0.8404,4.3745,4.3311,4.3311,0
149961,npp,1873,1962,1.64850556850433,9.12603378295898,7.50306034088135,3670176,1873,1532,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-15 00:56:40.573969,100.13346200540438,4.190779943274472,3.70814736795604,4.440212226940599e-33,9.0,-4.18,1.0,-4.21,3.9255,5.4816,6.9384,1.0,1.6485,1.6485,1.6485,0
150147,npp,1141,1282,1.21506834030151,9.12185382843018,7.50295543670654,3670176,1141,959,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-16 00:37:50.313468,98.19462462923788,38.56001717235459,33.48036249773573,5.113890735919091e-32,6.0,-38.57,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,1.6344,1.0348,1.0348,0
9206,npp,415,600,11.3025884628296,9.12634563446045,7.49711656570435,3670176,420,387,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-17 00:18:58.273219,97.11530507665823,59.129890778499266,49.43028096761351,9.077115764306272e-29,3.0,-59.13,2.3545700244418297,-59.04,6.2622,8.6822,11.6511,0.6314,6.5945,7.136,7.136,0
150533,npp,1679,3549,8.61676692962646,9.12710285186768,7.50021743774414,3670176,1684,2881,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-18 01:40:32.617069,-78.70281330717944,60.707679805373886,50.52338410992618,1.3494606882764476e-29,16.0,60.76,2.4157378735459294,60.8,5.7317,8.4306,11.2023,0.6502,5.5587,5.6027,5.6027,0
150715,npp,984,2871,5.88491201400757,9.12798881530762,7.50007295608521,3670176,984,2315,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-19 01:21:45.911025,-79.46720333620654,41.64837692639373,36.02606090475186,3.3926049775358535e-25,13.0,41.69,1.4867838833500562,41.77,4.7685,6.2805,9.1926,0.8728,5.2155,5.1363,5.1363,0
9386,npp,1912,824,3.55039000511169,9.12586688995361,7.50071620941162,3670176,1912,613,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-22 00:25:16.892785,97.3338619239318,53.52605466281564,45.36923077885775,0.0003322788315802526,4.0,-53.53,1.9513309067639726,-53.53,5.5213,7.8914,10.7554,0.6946,3.257,2.4662,2.4662,0
151583,npp,2462,3098,4.32036161422729,9.12271690368652,7.49780464172363,3670144,2460,2485,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-24 01:28:01.825880,-79.01349218911702,49.234617634479875,42.09196284861906,0.004281019852386078,14.0,49.25,1.7549928774784245,49.4,4.5958,7.7053,9.8598,0.7114,3.5529,3.0735,2.972865793956038,0
151761,npp,1759,2414,5.28321838378906,9.12315940856934,7.49765729904175,3670144,1758,1954,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-25 01:09:13.272381,-79.07754428543986,21.471724547237894,18.90242007025912,0.028291639822770366,11.0,21.45,1.0837787002826917,21.66,4.2613,5.9609,7.9062,0.9196,4.8563,4.8584,4.193346622669974,0
152497,npp,856,3325,17.5963897705078,9.12759685516357,7.49912023544312,3670144,856,2674,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-11-29 01:34:18.352497,-79.35019204207988,55.507774397400084,46.84284186150229,0.21826599127839655,15.0,55.52,2.0682789409984763,55.65,5.7564,7.6295,11.7737,0.7185,10.3006,12.6427,7.511907456149171,0
152859,npp,2518,1960,9.52414131164551,9.12672424316406,7.49779891967773,3670144,2518,1531,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-01 00:56:41.262792,98.39429075823215,4.263245938776845,3.772422111566641,0.12755317864623486,9.0,-4.3,1.0,-4.21,3.9255,5.4816,6.9384,1.0,9.5241,9.5241,6.5256993141697,0
153704,npp,914,2189,2.00187134742737,9.12729358673096,7.50356101989746,3670144,914,1749,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-06 01:02:57.814232,-80.15922811097121,8.988064863684873,7.947836124664459,0.013831883279034726,10.0,8.99,1.0,9.28,4.0747,5.2951,7.2887,1.0352,2.1884,2.0724,1.7472530397254307,0
153881,npp,198,1507,1.95581650733948,9.12379741668701,7.50306129455566,3670144,198,1130,196611,3866755,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-07 00:44:07.490449,98.15027713376757,28.749519767578615,25.1944033155734,0.003499127363422814,7.0,-28.79,1.184412938166907,-28.51,4.634,6.3099,7.905,0.8687,1.8054,1.6991,1.6168457904409173,0
9971,npp,2545,821,5.64013290405273,9.1262321472168,7.50091123580933,3670176,2548,611,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-08 00:25:17.167960,97.96509991082371,53.55342689017371,45.392174180998445,2.4419378223774712e-05,4.0,-53.61,1.9513309067639726,-53.53,5.5213,7.8914,10.7554,0.6946,4.3279,3.9178,3.9178,0
154271,npp,722,3771,3.94758987426758,9.12163925170898,7.50106859207153,3670176,725,3041,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-09 01:46:49.668769,-78.91275455993934,65.09484600471487,53.397500829349234,0.00019889787321726544,17.0,65.11,2.898275349237888,65.15,5.1466,7.2914,11.0765,0.7518,4.3279,2.9678,2.9678,0
154463,npp,28,3097,2.35181450843811,9.12240600585938,7.49924659729004,3670176,27,2484,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-10 01:28:01.124901,-79.48039123354022,49.20764847922936,42.07434420603047,2.2131852115398182e-11,14.0,49.22,1.7549928774784245,49.4,4.5958,7.7053,9.8598,0.7114,2.4312,1.6731,1.6731,0
154660,npp,2395,2413,1.49816131591797,9.12413024902344,7.50213098526001,3670176,2395,1953,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-11 01:09:12.577676,-79.23213451741793,21.40304804266482,18.84390998432608,6.754376443297182e-20,11.0,21.4,1.0837787002826917,21.66,4.2613,5.9609,7.9062,0.9196,1.3638,1.3777,1.3777,0
154860,npp,1681,1732,7.2855396270752,9.12554454803467,7.49782466888428,3670176,1681,1317,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-12 00:50:24.027763,99.91093557084727,17.224205157344027,15.19346287164983,3.411885289738796e-27,8.0,-17.27,1.0442604737599883,-16.94,3.4388,5.6023,7.5159,0.9785,7.0935,7.1286,7.1286,0
10169,npp,942,1048,3.44146871566772,9.12663269042969,7.50227308273315,3670176,941,769,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-13 00:31:31.919572,97.12857163077908,46.89246298916936,40.252959555420574,3.8662838488042545e-33,5.0,-46.93,1.646109783506203,-46.7,5.0112,7.3396,10.047,0.7468,3.1135,2.5703,2.5703,0
10205,npp,212,371,4.52479934692383,9.12565422058105,7.50163269042969,3670176,214,206,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-14 00:12:41.588553,97.22486641339293,63.85659141284899,52.60879872376925,5.256882766060288e-34,2.0,-63.91,2.7445598364131496,-63.79,5.4366,6.3759,10.2951,0.8597,4.8071,3.8901,3.8901,0
155242,npp,2176,3993,7.5162181854248,9.12356090545654,7.4986891746521,3670176,2181,3165,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-14 01:53:02.632834,-78.19089025193118,68.82107693664267,55.6234104032744,1.5913241854706503e-31,18.0,68.85,3.5496478698597698,68.97,6.1276,7.4697,9.6156,0.7338,5.4947,5.5157,5.5157,0
155612,npp,785,2639,2.1157395839691198,9.12421417236328,7.49798250198364,3670176,786,2129,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-16 01:15:29.090736,-80.87926193908326,32.34331297079309,28.263265149577748,5.844937449531076e-32,12.0,32.34,1.2365102219381485,32.52,4.9937,6.5226,8.236,0.8404,1.9176,1.7781,1.7781,0
155794,npp,73,1957,8.68936729431152,9.12643814086914,7.4990406036377,3670176,73,1527,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-17 00:56:38.756786,92.95719569443865,4.476430916604463,3.9611762338118135,5.295187662798716e-29,9.0,-4.47,1.0,-4.21,3.9255,5.4816,6.9384,1.0,8.6894,8.6894,8.6894,0
10358,npp,2425,1276,5.4415431022644,9.1237154006958,7.49788570404053,3670176,2425,954,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-18 00:37:48.432098,97.8271402932659,38.760255600937164,33.649576890671256,5.084572981954375e-24,6.0,-38.81,1.357151599901897,-38.49,4.6711,6.4363,8.5138,0.8517,4.7486,4.6344,4.6344,0
156349,npp,2957,3544,10.9599752426147,9.12493801116943,7.49783277511597,3670176,2955,2877,196615,3866791,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-20 01:40:30.556349,-78.80493064906561,60.63383298143448,50.47901516075633,2.4287847321165642e-20,16.0,60.65,2.4157378735459294,60.8,5.7317,8.4306,11.2023,0.6502,6.5286,7.1262,7.1262,4
156528,npp,2242,2867,3.52165484428406,9.12786865234375,7.50333023071289,3670176,2244,2311,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-21 01:21:43.783383,-79.95508044539527,41.52880190298341,35.93206025430414,2.0427402443215684e-13,13.0,41.55,1.4867838833500562,41.77,4.7685,6.2805,9.1926,0.8728,3.626,3.0737,3.0737,0
156709,npp,1533,2184,9.36241149902344,9.12685298919678,7.49798822402954,3670176,1533,1745,196611,3866787,604,nga_abuja_32_12,9.125,7.5,32,12,nga_abuja,2012-12-22 01:02:53.449893,-77.15865723387304,8.72634596851335,7.717134095866999,5.921978679364774e-06,10.0,8.7,1.0,9.28,4.0747,5.2951,7.2887,1.0352,9.549,9.6922,9.6922,0
