gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1963,1.14978408813477,9.16378879547119,7.41298007965088,3670176,283,1533,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-04-21 00:57:49.288530,94.2927591446127,4.109735365173727,3.6369226718476457,4.3752971442524485e-31,9.0,-4.12,1.0,-4.87,0.5945,0.7568,0.9287,1.0,1.1498,1.1498,0
854,npp,2616,1282,1.61650681495667,9.16318321228027,7.41001224517822,3670176,2616,960,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-04-22 00:38:58.941238,97.51250088414142,38.55394320859624,33.47990709350776,8.619799254478671e-32,6.0,-38.57,1.357151599901897,-39.06,0.8441,0.9725,1.1679,0.7783,1.2314,1.2581,0
103956,npp,1730,2192,0.634500086307526,9.1588134765625,7.41443729400635,3670176,1730,1752,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-04-26 01:04:03.966512,-79.74875338407405,9.147597149631558,8.089147202730416,1.5085738389213965e-25,10.0,9.16,1.0,8.435,0.6495,0.8597,1.1147,0.8804,0.5317,0.5586,0
108307,npp,2981,1731,0.512142717838287,9.16211986541748,7.41581869125366,3670176,2981,1315,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-05-18 00:51:13.356261,98.62738681570092,17.289792308654985,15.250954359395706,1.7185508497085523e-20,8.0,-17.32,1.0442604737599883,-17.76,0.6737,0.8203,0.9921,0.9227,0.4618,0.4725,0
115112,npp,3019,2619,0.469904392957687,9.16186046600342,7.41171407699585,3670176,3019,2114,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-06-23 01:15:37.467506,-79.61642710528541,31.42543257786964,27.479212488228654,6.373653125999386e-30,12.0,31.44,1.2365102219381485,31.91,0.8064,0.9496,1.058,0.797,0.3689,0.3745,0
122288,npp,2826,2397,0.632968783378601,9.16227912902832,7.41107797622681,3670176,2826,1939,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-07-20 01:09:20.349333,-79.69829899017896,20.533912934284864,18.085447048193824,1.2573472965001166e-31,11.0,20.56,1.0837787002826917,20.87,0.6922,0.8484,0.9603,0.8921,0.5581,0.5647,0
123011,npp,1927,3310,0.741003274917603,9.16372203826904,7.41354370117188,3670176,1928,2657,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-07-24 01:34:25.441982,-79.35831418326175,55.08692605839314,46.533067030597984,3.151555411194084e-29,15.0,55.14,2.0682789409984763,55.26,1.1317,1.3679,1.8225,0.5533,0.4537,0.41,0
123905,npp,339,3534,0.534442692995071,9.1601095199585,7.40879058837891,3670176,341,2869,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-07-29 01:40:41.976794,-79.06165449274457,60.370734576872216,50.29485430244666,4.463444841575118e-05,16.0,60.44,2.4157378735459294,60.52,1.2685,1.5484,1.7717,0.4888,0.3371,0.2612,0
5363,npp,2767,585,0.973135769367218,9.16505908966064,7.41591548919678,3670176,2772,373,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-08-13 00:19:05.201091,97.09399305783464,59.451495907732586,49.66018772990472,7.255632750370958e-13,3.0,-59.47,2.3545700244418297,-59.38,1.1288,1.4588,1.6726,0.5188,0.5506,0.5049,0
132977,npp,2430,3761,0.970140874385834,9.16541004180908,7.41282320022583,3670176,2428,3033,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-08-19 01:46:54.262077,-78.642563687139,64.86104526234061,53.25487306636536,5.538376888299779e-32,17.0,64.93,2.898275349237888,64.93,1.3125,1.8438,2.2115,0.4105,0.4554,0.3982,0
6551,npp,1629,1264,1.31206142902374,9.16517162322998,7.41323757171631,3670176,1628,943,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-09-13 00:37:47.150106,97.67785613799661,39.249483742668865,34.054210070418314,2.4370765426880036e-19,6.0,-39.27,1.4276677814245327,-39.06,0.8441,0.9725,1.1679,0.7783,0.9947,1.0212,0
139605,npp,1471,1716,0.425040274858475,9.1645622253418,7.41448831558228,3670176,1471,1302,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-09-23 00:50:15.032407,97.29503078769068,18.136966377939103,15.992186769047445,3.3795495085527e-14,8.0,-18.15,1.0442604737599883,-17.76,0.6737,0.8203,0.9921,0.9227,0.3784,0.3922,0
7712,npp,545,353,0.7475945353508,9.16337108612061,7.40989685058594,3670176,549,194,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-10-11 00:12:23.505219,97.36288977647692,64.25897386626166,52.860508976347305,2.7873408447639884e-13,2.0,-64.26,2.7445598364131496,-64.08,1.1928,1.4821,2.1069,0.5107,0.4892,0.3818,0
143097,npp,2527,3972,1.60431981086731,9.16575050354004,7.40979242324829,3670176,2533,3155,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-10-11 01:52:44.552653,-78.30853133083151,68.46149337320085,55.41296380436103,0.0002436065678297213,18.0,68.51,3.3985290935932855,68.72,1.2689,1.8943,2.6073,0.3995,0.6715,0.641,0
8126,npp,507,805,0.708964645862579,9.16425514221191,7.41580963134766,3670176,506,591,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-10-21 00:25:04.101817,97.5085972539054,54.03506760820049,45.747387517784986,8.99443443235597e-19,4.0,-54.04,1.9513309067639726,-53.83,0.9604,1.3312,1.5722,0.5685,0.438,0.4031,0
148798,npp,1081,2400,0.714373409748077,9.16256523132324,7.40926456451416,3670176,1081,1942,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-09 01:09:10.455363,-79.70537214734755,20.693040939707647,18.22325783397898,0.00015485393164174524,11.0,20.72,1.0837787002826917,20.87,0.6922,0.8484,0.9603,0.8921,0.6332,0.6373,0
148995,npp,371,1721,0.432764291763306,9.16068744659424,7.4131007194519,3670176,371,1307,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-10 00:50:21.966427,97.90205280413981,17.885498519928102,15.770782029672832,6.514110415503913e-12,8.0,-17.87,1.0442604737599883,-17.76,0.6737,0.8203,0.9921,0.9227,0.3858,0.3993,0
8972,npp,2724,1038,0.534907728433609,9.16093349456787,7.40955638885498,3670176,2725,763,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-11 00:31:31.699096,97.80201924380052,47.23749386574422,40.5201095418125,5.814206437181746e-20,5.0,-47.25,1.646109783506203,-47.09,0.9552,1.1986,1.3557,0.6314,0.3536,0.3378,0
149773,npp,2578,2628,0.819744288921356,9.16250705718994,7.40913486480713,3670176,2579,2121,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-14 01:15:29.059247,-80.80595445213011,31.825971169785376,27.820384231943468,1.3292594225207207e-33,12.0,31.84,1.2365102219381485,31.91,0.8064,0.9496,1.058,0.797,0.6518,0.6533,0
149961,npp,1870,1947,0.462130159139633,9.16097545623779,7.4126148223877,3670176,1870,1518,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-15 00:56:38.794688,90.28230314959693,5.1346014288748965,4.542842429807594,4.3540028436490083e-33,9.0,-5.05,1.0,-4.87,0.5945,0.7568,0.9287,1.0,0.4621,0.4621,0
150147,npp,1137,1268,0.513315588235855,9.16141414642334,7.41189241409302,3670176,1138,947,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-16 00:37:50.313468,98.46821395850306,39.11205385710751,33.93783371051683,5.153124166380213e-32,6.0,-39.12,1.4276677814245327,-39.06,0.8441,0.9725,1.1679,0.7783,0.4352,0.3995,0
9206,npp,411,587,0.886715471744537,9.16456604003906,7.41243886947632,3670176,410,375,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-17 00:18:58.273219,97.26023481446992,59.418741025398006,49.63151451238268,9.382546156793618e-29,3.0,-59.42,2.3545700244418297,-59.38,1.1288,1.4588,1.6726,0.5188,0.5139,0.46,0
150715,npp,981,2857,0.625068306922913,9.16354274749756,7.41242694854736,3670176,982,2303,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-19 01:21:45.911025,-79.67647842996712,41.14338694865044,35.612590897078306,3.5876942204986154e-25,13.0,41.19,1.4867838833500562,41.315,0.8029,1.0437,1.2321,0.7252,0.4753,0.4533,0
150900,npp,275,2177,0.622213333845139,9.16321563720703,7.41551876068115,3670176,275,1737,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-20 01:02:57.425584,-81.16879189342694,8.272798458773375,7.31600501807699,5.951645327804516e-19,10.0,8.29,1.0,8.435,0.6495,0.8597,1.1147,0.8804,0.5194,0.5478,0
151404,npp,78,3757,1.12901830673218,9.16237831115723,7.40921926498413,3670176,75,3032,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-11-23 01:46:48.631656,-78.52461484146222,64.84167025458434,53.23528406451422,1.588161179993918e-07,17.0,64.85,2.898275349237888,64.93,1.3125,1.8438,2.2115,0.4105,0.5102,0.4634,0
9971,npp,2541,807,1.15390956401825,9.16180515289307,7.41451692581177,3670176,2539,595,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-08 00:25:15.388687,97.27945487743604,53.93907213218356,45.680464393371295,2.2149459391361273e-05,4.0,-53.99,1.9513309067639726,-53.83,0.9604,1.3312,1.5722,0.5685,0.666,0.656,0
154271,npp,718,3757,1.30238449573517,9.16209602355957,7.41471195220947,3670176,715,3032,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-09 01:46:47.889490,-78.44455534330802,64.83046272769549,53.23192148116493,0.00019429699425005238,17.0,64.85,2.898275349237888,64.93,1.3125,1.8438,2.2115,0.4105,0.57,0.5346,0
154463,npp,24,3083,0.464471817016602,9.16548728942871,7.41260528564453,3670176,24,2475,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-10 01:28:01.124901,-79.70842818315377,48.789292269679194,41.747894838212105,2.001895924457869e-11,14.0,48.8,1.7549928774784245,48.98,0.848,1.0853,1.3086,0.6974,0.4031,0.3239,0
154660,npp,2392,2399,0.457375645637512,9.15975570678711,7.41083288192749,3670176,2392,1941,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-11 01:09:12.577676,-79.66362095940457,20.664255115495997,18.200244022670045,6.166700567370046e-20,11.0,20.66,1.0837787002826917,20.87,0.6922,0.8484,0.9603,0.8921,0.3961,0.408,0
154860,npp,1677,1718,0.451873302459717,9.1644287109375,7.41277551651001,3670176,1677,1304,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-12 00:50:22.248484,97.31207456393457,18.004214920892494,15.87644583329068,3.198523157420776e-27,8.0,-18.04,1.0442604737599883,-17.76,0.6737,0.8203,0.9921,0.9227,0.4041,0.4169,0
10169,npp,939,1034,0.809804439544678,9.1597728729248,7.40994215011597,3670176,938,760,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-13 00:31:31.919572,97.29479895904788,47.345109822663034,40.61111065873423,3.717178776179256e-33,5.0,-47.38,1.646109783506203,-47.09,0.9552,1.1986,1.3557,0.6314,0.5206,0.5113,0
10205,npp,207,357,0.877476632595062,9.16525077819824,7.41233158111572,3670176,213,197,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-14 00:12:39.809274,96.74296077330436,64.13738380243466,52.788770772138484,5.203910201217151e-34,2.0,-64.18,2.7445598364131496,-64.08,1.1928,1.4821,2.1069,0.5107,0.5365,0.4481,0
155242,npp,2173,3979,1.15150260925293,9.16227054595947,7.40931510925293,3670176,2171,3158,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-14 01:53:02.632834,-78.28922353512087,68.60270729769732,55.49932408655392,1.5201790807297894e-31,18.0,68.63,3.3985290935932855,68.72,1.2689,1.8943,2.6073,0.3995,0.5383,0.4601,0
155424,npp,1483,3309,1.0787626504898071,9.16365051269531,7.41227054595947,3670176,1482,2656,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-15 01:34:15.860982,-79.01629506995718,55.09559513146995,46.54309861592355,9.237903888558582e-33,15.0,55.11,2.0682789409984763,55.26,1.1317,1.3679,1.8225,0.5533,0.617,0.5969,0
155794,npp,70,1944,0.591106772422791,9.15973091125488,7.41503047943115,3670176,70,1514,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-17 00:56:38.756786,95.6869246633584,5.210494057729884,4.6103836268888285,5.508512679698191e-29,9.0,-5.22,1.0,-4.87,0.5945,0.7568,0.9287,1.0,0.5911,0.5911,0
10358,npp,2421,1262,0.924275994300842,9.16352367401123,7.40962362289429,3670176,2422,942,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-18 00:37:48.432098,98.11306637167267,39.293664227292375,34.09129078830209,5.436108610275201e-24,6.0,-39.34,1.4276677814245327,-39.06,0.8441,0.9725,1.1679,0.7783,0.7231,0.7194,0
156349,npp,2954,3531,1.40047323703766,9.1622314453125,7.41352033615112,3670176,2953,2865,196615,3866791,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-20 01:40:30.556349,-78.93203521477369,60.35288162222983,50.28693606559486,2.6284298705077078e-20,16.0,60.37,2.4157378735459294,60.52,1.2685,1.5484,1.7717,0.4888,0.6956,0.6846,4
156528,npp,2239,2852,0.861075103282928,9.16190242767334,7.41575813293457,3670176,2238,2299,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53502830113035,41.005130517856735,35.5030065844411,2.248196712473865e-13,13.0,41.0,1.4276677814245327,41.315,0.8029,1.0437,1.2321,0.7252,0.6289,0.6244,0
156709,npp,1530,2171,0.733208239078522,9.16099452972412,7.41304540634155,3670176,1530,1732,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2012-12-22 01:02:53.449893,-78.07269857571163,7.963119720447021,7.0431759301234385,6.4936533261847045e-06,10.0,7.94,1.0,8.435,0.6495,0.8597,1.1147,0.8804,0.6304,0.6455,0
169122,npp,2121,2165,0.676852166652679,9.16090774536133,7.41180658340454,3670176,2121,1726,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-07 01:02:47.442920,-78.49287936408905,7.611687727462406,6.732740672067163,1.6103834921113855e-05,10.0,7.59,1.0,8.435,0.6495,0.8597,1.1147,0.8804,0.574,0.5959,0
169301,npp,1401,1483,1.017663359642029,9.15957641601562,7.41347932815552,3670176,1401,1112,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-08 00:43:57.126729,98.19025625376426,29.87192941810323,26.156556858115522,2.5897977540298944e-14,7.0,-29.92,1.184412938166907,-29.17,0.7946,0.9262,1.0744,0.8171,0.8341,0.8316,0
11294,npp,2991,123,1.99037647247314,9.16281414031982,7.41057014465332,3670176,2997,58,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-10 00:06:12.940996,96.54729184766683,68.23928181537207,55.28542244515035,1.3070291505124176e-28,1.0,-68.29,3.3166247903554,-68.035,1.498,1.7053,2.0187,0.4438,0.8428,0.8834,0
169669,npp,1918,3747,1.84378290176392,9.16078853607178,7.4103364944458,3670176,1915,3024,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-10 01:46:37.544986,-78.55886411116973,64.64578083684623,53.119061117168805,2.759706753810282e-21,17.0,64.67,2.898275349237888,64.93,1.3125,1.8438,2.2115,0.4105,0.7568,0.7568,0
169852,npp,1205,3072,1.30855298042297,9.15972232818604,7.40971946716309,3670176,1206,2467,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-11 01:27:50.791713,-79.56914310764654,48.45723119343359,41.489920846504205,1.0999474583263174e-28,14.0,48.47,1.7549928774784245,48.98,0.848,1.0853,1.3086,0.6974,0.8841,0.9125,0
170032,npp,496,2388,0.670109629631042,9.16150093078613,7.41498041152954,3670176,496,1931,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-12 01:09:00.479375,-78.58621594644796,20.099083227102117,17.708016761553306,1.365048678452834e-33,11.0,20.09,1.0837787002826917,20.87,0.6922,0.8484,0.9603,0.8921,0.5924,0.5978,0
170207,npp,2850,1708,0.722992479801178,9.16409587860107,7.41577434539795,3670176,2851,1295,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-13 00:50:11.943273,98.2291328349606,18.571654011265384,16.37334622610034,1.3366329946549735e-33,8.0,-18.59,1.0442604737599883,-17.76,0.6737,0.8203,0.9921,0.9227,0.6637,0.6671,0
11465,npp,2124,1023,0.815949440002441,9.1601037979126,7.41445779800415,3670176,2123,751,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-14 00:31:19.845329,97.28248322748703,47.7029988520159,40.89447409808936,5.329893726887198e-32,5.0,-47.74,1.646109783506203,-47.09,0.9552,1.1986,1.3557,0.6314,0.5244,0.5152,0
11501,npp,1389,346,1.18460047245026,9.16206359863281,7.41570281982422,3670176,1387,189,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-15 00:12:27.745566,96.83330026553745,64.3488207784198,52.92450160608459,2.189585730053227e-28,2.0,-64.4,2.7445598364131496,-64.08,1.1928,1.4821,2.1069,0.5107,0.6484,0.6049,0
170584,npp,283,3968,1.54677593708038,9.1607837677002,7.41107940673828,3670176,282,3152,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-15 01:52:50.570362,-78.37706663542544,68.42647667591255,55.400249133460356,5.463394967060387e-32,18.0,68.45,3.3166247903554,68.72,1.2689,1.8943,2.6073,0.3995,0.6521,0.618,0
170948,npp,1981,2614,0.462723404169083,9.16363906860352,7.41503524780273,3670176,1981,2110,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-17 01:15:17.036217,-79.8935787931876,31.227205208869954,27.31346832726398,5.69714579580957e-25,12.0,31.22,1.2365102219381485,31.91,0.8064,0.9496,1.058,0.797,0.3631,0.3688,0
171131,npp,1268,1934,0.579610168933868,9.16157913208008,7.41376829147339,3670176,1268,1505,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-18 00:56:30.266004,99.51403732049367,5.760130039506793,5.096210009287034,5.799701625917101e-19,9.0,-5.8,1.0,-4.87,0.5945,0.7568,0.9287,1.0,0.5796,0.5796,0
171692,npp,1125,3524,1.38355565071106,9.16082572937012,7.41310358047485,3670176,1126,2860,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-01-21 01:40:27.436470,-79.1983683517583,60.20766193891634,50.186517254570774,5.882383564260777e-08,16.0,60.22,2.4157378735459294,60.52,1.2685,1.5484,1.7717,0.4888,0.6886,0.6763,0
12374,npp,683,583,1.6194189786911,9.16050338745117,7.4143385887146,3670176,682,371,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-05 00:19:11.807097,97.07766441927338,59.470777272418765,49.668619132710084,5.548168305232444e-09,3.0,-59.51,2.3545700244418297,-59.38,1.1288,1.4588,1.6726,0.5188,0.8251,0.8402,0
174665,npp,1958,3532,1.74507415294647,9.1650857925415,7.40937471389771,3670176,1959,2867,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-06 01:40:47.843557,-78.99129133002124,60.3750727229517,50.29684443328477,4.2644760860916906e-07,16.0,60.39,2.4157378735459294,60.52,1.2685,1.5484,1.7717,0.4888,0.8383,0.853,0
174858,npp,1273,2855,1.15650343894958,9.16022777557373,7.41462516784668,3670176,1273,2301,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-07 01:22:01.055628,-79.89796895101122,41.11990725410506,35.59381220597031,1.278972303838299e-15,13.0,41.12,1.4276677814245327,41.315,0.8029,1.0437,1.2321,0.7252,0.8359,0.8387,0
175049,npp,561,2175,1.21195793151855,9.16287803649902,7.40908527374268,3670176,561,1736,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-08 01:03:14.268093,-82.48276077527932,8.192341603932288,7.245008625367701,1.9438719736227434e-23,10.0,8.17,1.0,8.435,0.6495,0.8597,1.1147,0.8804,1.1091,1.067,0
175237,npp,2928,1494,0.927294909954071,9.16245651245117,7.41435575485229,3670176,2930,1121,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-09 00:44:23.918129,96.68299068350703,29.394698440310854,25.746007835726147,1.1477131229713431e-29,7.0,-29.4,1.184412938166907,-29.17,0.7946,0.9262,1.0744,0.8171,0.7578,0.7577,0
176019,npp,2102,2403,1.02962189912796,9.16147613525391,7.4136848449707,3670176,2102,1944,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-13 01:09:36.002983,-80.81124791519461,20.89796984013885,18.402343629150707,1.069798033633451e-31,11.0,20.87,1.0837787002826917,20.87,0.6922,0.8484,0.9603,0.8921,0.9241,0.9185,0
176209,npp,1384,1723,0.949324190616608,9.16118144989014,7.41174077987671,3670176,1384,1309,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-14 00:50:47.425523,97.90742177809774,17.734859004922676,15.639290411601651,1.2483516750830445e-28,8.0,-17.76,1.0442604737599883,-17.76,0.6737,0.8203,0.9921,0.9227,0.8804,0.8759,0
12779,npp,673,1041,1.31238114833832,9.16464710235596,7.41288471221924,3670176,675,765,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-02-15 00:31:58.842696,97.93719120066501,47.116563467514354,40.42522287529325,7.611704584052551e-24,5.0,-47.15,1.646109783506203,-47.09,0.9552,1.1986,1.3557,0.6314,0.826,0.8287,0
180407,npp,661,1960,0.801760196685791,9.16093826293945,7.41477537155151,3670176,661,1530,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-03-07 00:57:28.974687,94.11764216211556,4.332338654690981,3.83330422157944,2.5190182279628315e-10,9.0,-4.3,1.0,-4.87,0.5945,0.7568,0.9287,1.0,0.8018,0.8018,0
13652,npp,3026,1280,0.989728450775146,9.16208744049072,7.4090518951416,3670176,3027,958,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-03-08 00:38:40.371471,98.37762948834427,38.62965592597528,33.537087233038655,2.3117140373421996e-18,6.0,-38.65,1.357151599901897,-39.06,0.8441,0.9725,1.1679,0.7783,0.7696,0.7703,0
181208,npp,2883,2870,0.770340859889984,9.1638765335083,7.410973072052,3670176,2884,2314,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-03-11 01:22:39.171251,-80.27920093886482,41.65211089078832,36.02827227308853,2.1282950031445566e-29,13.0,41.66,1.4867838833500562,41.315,0.8029,1.0437,1.2321,0.7252,0.573,0.5586,0
181609,npp,1483,1509,0.863958179950714,9.16004180908203,7.40906095504761,3670176,1482,1132,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-03-13 00:45:01.980197,97.11033375343546,28.711312954563596,25.159863542489788,5.528141738514377e-33,7.0,-28.7,1.184412938166907,-29.17,0.7946,0.9262,1.0744,0.8171,0.7043,0.706,0
14111,npp,2296,1055,1.69893872737885,9.16485786437988,7.41025829315186,3670176,2296,775,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-03-19 00:32:34.994047,97.42670254285322,46.69116340201918,40.0890459679605,1.3033985103457307e-12,5.0,-46.7,1.646109783506203,-47.09,0.9552,1.1986,1.3557,0.6314,1.0608,1.0728,0
186338,npp,561,3334,1.13648414611816,9.16428852081299,7.41372489929199,3670176,564,2682,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-04-06 01:35:36.750237,-79.49701763367457,55.726592928414,47.003699844139575,8.916379424124438e-10,15.0,55.75,2.0682789409984763,55.26,1.1317,1.3679,1.8225,0.5533,0.6449,0.6288,0
187318,npp,2063,3556,1.72989499568939,9.16092681884766,7.41037607192993,3670176,2068,2887,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-04-11 01:41:54.815460,-78.64096806192687,60.891979684145944,50.65338366399292,1.4200907534736477e-30,16.0,60.91,2.5331140255951103,60.52,1.2685,1.5484,1.7717,0.4888,0.8285,0.8456,0
187506,npp,1374,2879,0.766488075256348,9.16129779815674,7.41003465652466,3670176,1373,2322,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-04-12 01:23:08.006977,-79.60312150319588,41.97559373162376,36.296702900408164,6.127871007682927e-31,13.0,41.98,1.4867838833500562,41.315,0.8029,1.0437,1.2321,0.7252,0.5704,0.5558,0
192622,npp,1306,2650,1.010032474994659,9.16031742095947,7.40872144699097,3670176,1305,2136,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-05-09 01:17:06.678272,-79.52231902757339,32.806263886616286,28.65756249672617,1.033334809717244e-26,12.0,32.83,1.2365102219381485,31.91,0.8064,0.9496,1.058,0.797,0.8057,0.805,0
192806,npp,600,1969,1.42763221263885,9.15965175628662,7.40965700149536,3670176,600,1539,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-05-10 00:58:18.098748,97.73610614028095,3.762732453064817,3.3300035490266118,2.5572238195620785e-34,9.0,-3.78,1.0,-4.87,0.5945,0.7568,0.9287,1.0,1.4276,1.4276,0
16316,npp,2233,606,1.84143543243408,9.16274166107178,7.41429328918457,3670176,2233,391,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-05-12 00:20:37.391253,97.32414017488324,58.95411504621049,49.31597038731813,7.487633652678454e-30,3.0,-58.99,2.253202848596432,-59.38,1.1288,1.4588,1.6726,0.5188,0.9267,0.9554,0
193919,npp,1372,1515,0.6487056016922,9.16480159759521,7.4144983291626,3670176,1372,1136,196611,3866787,115,nga_abuja_11_3,9.1625,7.4125,11,3,nga_abuja,2013-05-16 00:45:45.905624,97.07236439746532,28.41865357777699,24.91271431590527,7.501892260886287e-21,7.0,-28.41,1.184412938166907,-29.17,0.7946,0.9262,1.0744,0.8171,0.5226,0.5301,0
