lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.822,0.831,0.877
2,0.701,0.73,0.747
3,0.605,0.645,0.618
4,0.553,0.574,0.506
5,0.517,0.515,0.403
6,0.471,0.466,0.305
7,0.433,0.427,0.226
8,0.407,0.396,0.166
9,0.386,0.372,0.12
10,0.364,0.353,0.082
11,0.353,0.339,0.054
12,0.334,0.329,0.031
13,0.325,0.321,0.021
14,0.315,0.316,0.013
15,0.318,0.313,0.016
16,0.329,0.311,0.021
17,0.312,0.31,0.016
18,0.295,0.309,0.012
19,0.288,0.308,0.022
20,0.291,0.306,0.045
21,0.297,0.305,0.074
22,0.301,0.302,0.11
23,0.295,0.3,0.152
24,0.294,0.296,0.205
25,0.295,0.292,0.27
26,0.3,0.285,0.348
27,0.297,0.28,0.42
28,0.269,0.274,0.472
29,0.246,0.27,0.5
30,0.237,0.264,0.5
31,0.254,0.258,0.473
32,0.259,0.252,0.412
33,0.246,0.246,0.331
34,0.234,0.241,0.252
35,0.227,0.235,0.187
36,0.235,0.229,0.135
37,0.231,0.223,0.087
38,0.228,0.217,0.051
39,0.216,0.212,0.019
40,0.208,0.207,-0.005
41,0.197,0.203,-0.021
42,0.192,0.198,-0.029
43,0.189,0.193,-0.032
44,0.178,0.189,-0.037
45,0.176,0.186,-0.037
46,0.177,0.183,-0.032
47,0.171,0.179,-0.029
48,0.176,0.175,-0.017
49,0.174,0.172,-0.002
50,0.172,0.168,0.017
51,0.171,0.164,0.044
52,0.17,0.159,0.08
53,0.169,0.153,0.129
54,0.163,0.147,0.184
55,0.142,0.143,0.243
56,0.13,0.14,0.306
57,0.133,0.137,0.374
58,0.141,0.134,0.433
59,0.149,0.131,0.463
60,0.134,0.13,0.444
61,0.127,0.128,0.396
62,0.114,0.127,0.331
63,0.112,0.125,0.263
64,0.104,0.123,0.19
65,0.106,0.121,0.127
66,0.108,0.12,0.074
67,0.113,0.12,0.03
68,0.115,0.119,-0.003
69,0.119,0.119,-0.028
70,0.125,0.119,-0.044
71,0.127,0.12,-0.057
72,0.13,0.122,-0.064
73,0.134,0.124,-0.066
74,0.142,0.127,-0.062
75,0.147,0.129,-0.058
76,0.148,0.131,-0.054
77,0.141,0.133,-0.049
78,0.131,0.135,-0.041
79,0.122,0.136,-0.026
80,0.119,0.136,-0.003
81,0.119,0.137,0.031
82,0.121,0.138,0.075
83,0.128,0.139,0.129
84,0.136,0.138,0.193
85,0.142,0.137,0.26
86,0.145,0.135,0.323
87,0.141,0.132,0.373
88,0.137,0.13,0.406
89,0.135,0.128,0.41
90,0.14,0.126,0.383
91,0.137,0.124,0.328
92,0.132,0.122,0.261
93,0.12,0.12,0.192
94,0.108,0.117,0.129
95,0.103,0.115,0.075
96,0.101,0.113,0.029
97,0.103,0.111,-0.006
98,0.108,0.109,-0.029
99,0.106,0.107,-0.051
100,0.096,0.104,-0.07
101,0.095,0.101,-0.079
102,0.096,0.098,-0.082
103,0.094,0.094,-0.083
104,0.09,0.091,-0.084
105,0.087,0.088,-0.082
106,0.09,0.085,-0.076
107,0.095,0.083,-0.066
108,0.094,0.081,-0.053
109,0.091,0.08,-0.033
110,0.084,0.078,-0.007
111,0.073,0.077,0.026
112,0.067,0.075,0.073
113,0.066,0.072,0.132
114,0.068,0.07,0.194
115,0.065,0.068,0.254
116,0.061,0.065,0.31
117,0.063,0.062,0.356
118,0.057,0.058,0.372
119,0.049,0.055,0.356
120,0.048,0.051,0.318
121,0.045,0.048,0.262
122,0.046,0.044,0.199
123,0.046,0.041,0.133
124,0.045,0.037,0.076
125,0.042,0.033,0.028
126,0.037,0.03,-0.011
127,0.037,0.028,-0.038
128,0.032,0.026,-0.062
129,0.024,0.024,-0.082
130,0.019,0.022,-0.096
131,0.018,0.021,-0.103
132,0.014,0.021,-0.108
133,0.011,0.021,-0.111
134,0.01,0.021,-0.112
135,0.013,0.021,-0.111
136,0.018,0.021,-0.105
137,0.017,0.022,-0.099
138,0.014,0.023,-0.087
139,0.014,0.024,-0.064
140,0.022,0.025,-0.027
141,0.033,0.026,0.024
142,0.037,0.027,0.08
143,0.038,0.028,0.143
144,0.037,0.029,0.205
145,0.041,0.03,0.263
146,0.04,0.031,0.308
147,0.036,0.032,0.334
148,0.039,0.032,0.34
149,0.041,0.032,0.317
150,0.033,0.032,0.269
151,0.032,0.032,0.215
152,0.032,0.032,0.156
153,0.033,0.031,0.097
154,0.031,0.031,0.04
155,0.024,0.031,-0.01
156,0.021,0.032,-0.047
157,0.021,0.033,-0.072
158,0.023,0.034,-0.089
159,0.028,0.036,-0.1
160,0.034,0.038,-0.104
161,0.04,0.04,-0.105
162,0.045,0.042,-0.104
163,0.046,0.045,-0.104
164,0.046,0.048,-0.104
165,0.051,0.052,-0.1
166,0.054,0.056,-0.094
167,0.058,0.06,-0.082
168,0.063,0.064,-0.062
169,0.071,0.067,-0.032
170,0.079,0.07,0.006
171,0.086,0.072,0.055
172,0.087,0.075,0.11
173,0.084,0.077,0.166
174,0.085,0.079,0.224
175,0.079,0.08,0.272
176,0.077,0.081,0.309
177,0.077,0.081,0.325
178,0.075,0.081,0.316
179,0.073,0.081,0.284
180,0.078,0.08,0.24
181,0.081,0.08,0.184
182,0.081,0.08,0.123
183,0.081,0.08,0.065
184,0.079,0.08,0.014
185,0.076,0.08,-0.027
186,0.071,0.079,-0.058
187,0.066,0.077,-0.079
188,0.067,0.075,-0.09
189,0.07,0.073,-0.095
190,0.073,0.071,-0.096
191,0.075,0.069,-0.095
192,0.075,0.067,-0.094
193,0.079,0.065,-0.091
194,0.072,0.063,-0.092
195,0.07,0.062,-0.089
196,0.064,0.061,-0.084
197,0.061,0.06,-0.073
198,0.062,0.058,-0.055
199,0.063,0.057,-0.028
200,0.055,0.055,0.006
201,0.053,0.054,0.054
202,0.044,0.053,0.107
203,0.039,0.053,0.164
204,0.034,0.052,0.218
205,0.033,0.053,0.259
206,0.036,0.053,0.288
207,0.047,0.053,0.3
208,0.057,0.053,0.285
209,0.062,0.053,0.247
210,0.069,0.054,0.198
211,0.071,0.054,0.144
212,0.071,0.056,0.09
213,0.069,0.058,0.039
214,0.065,0.06,-0.004
215,0.065,0.063,-0.036
216,0.066,0.066,-0.057
217,0.064,0.069,-0.073
218,0.059,0.072,-0.083
219,0.062,0.074,-0.085
220,0.068,0.076,-0.083
221,0.075,0.078,-0.081
222,0.08,0.08,-0.081
223,0.08,0.081,-0.082
224,0.078,0.082,-0.081
225,0.076,0.083,-0.078
226,0.08,0.083,-0.067
227,0.082,0.082,-0.05
228,0.085,0.082,-0.026
229,0.09,0.081,0.009
230,0.093,0.08,0.054
231,0.097,0.08,0.11
232,0.092,0.079,0.167
233,0.087,0.079,0.225
234,0.08,0.078,0.276
235,0.076,0.077,0.316
236,0.066,0.076,0.333
237,0.062,0.074,0.327
238,0.061,0.072,0.295
239,0.069,0.071,0.251
240,0.067,0.07,0.191
241,0.064,0.069,0.129
242,0.063,0.067,0.072
243,0.064,0.066,0.022
244,0.063,0.065,-0.019
245,0.059,0.063,-0.051
246,0.06,0.062,-0.071
247,0.063,0.062,-0.083
248,0.064,0.061,-0.09
249,0.068,0.061,-0.091
250,0.068,0.061,-0.092
251,0.072,0.062,-0.09
252,0.071,0.063,-0.092
253,0.072,0.065,-0.091
254,0.071,0.067,-0.087
255,0.069,0.069,-0.078
256,0.064,0.071,-0.065
257,0.063,0.073,-0.046
258,0.067,0.075,-0.014
259,0.075,0.077,0.03
260,0.074,0.079,0.08
261,0.069,0.081,0.139
262,0.068,0.082,0.205
263,0.069,0.084,0.272
264,0.077,0.085,0.331
265,0.092,0.085,0.374
266,0.1,0.086,0.389
267,0.102,0.086,0.368
268,0.101,0.086,0.32
269,0.095,0.085,0.257
270,0.09,0.083,0.191
271,0.087,0.081,0.127
272,0.083,0.079,0.068
273,0.082,0.077,0.019
274,0.082,0.075,-0.02
275,0.081,0.073,-0.051
276,0.072,0.071,-0.078
277,0.063,0.07,-0.098
278,0.056,0.068,-0.109
279,0.056,0.067,-0.114
280,0.057,0.066,-0.117
281,0.059,0.066,-0.12
282,0.058,0.066,-0.123
283,0.058,0.067,-0.122
284,0.06,0.068,-0.115
285,0.066,0.07,-0.101
286,0.067,0.071,-0.082
287,0.073,0.074,-0.054
288,0.074,0.078,-0.019
289,0.078,0.082,0.027
290,0.086,0.087,0.084
291,0.102,0.091,0.153
292,0.108,0.095,0.225
293,0.116,0.099,0.297
294,0.118,0.102,0.356
295,0.105,0.106,0.382
296,0.1,0.108,0.376
297,0.112,0.11,0.348
298,0.121,0.111,0.296
299,0.114,0.113,0.222
300,0.107,0.114,0.146
301,0.105,0.113,0.08
302,0.111,0.112,0.03
303,0.115,0.11,-0.015
304,0.112,0.109,-0.051
305,0.103,0.107,-0.079
306,0.105,0.106,-0.098
307,0.107,0.104,-0.108
308,0.11,0.103,-0.111
309,0.109,0.101,-0.114
310,0.097,0.101,-0.122
311,0.089,0.1,-0.126
312,0.09,0.1,-0.124
313,0.092,0.1,-0.117
314,0.097,0.1,-0.105
315,0.095,0.101,-0.09
316,0.099,0.102,-0.063
317,0.099,0.103,-0.034
318,0.1,0.103,0.005
319,0.104,0.104,0.056
320,0.113,0.104,0.12
321,0.109,0.104,0.186
322,0.098,0.105,0.247
323,0.1,0.105,0.307
324,0.113,0.105,0.364
325,0.133,0.105,0.39
326,0.127,0.105,0.363
327,0.103,0.106,0.299
328,0.096,0.105,0.23
329,0.098,0.103,0.167
330,0.104,0.101,0.104
331,0.106,0.101,0.046
332,0.094,0.101,-0.007
333,0.093,0.101,-0.043
334,0.089,0.099,-0.071
335,0.094,0.097,-0.089
336,0.098,0.096,-0.101
337,0.096,0.096,-0.108
338,0.09,0.096,-0.115
339,0.088,0.095,-0.119
340,0.097,0.095,-0.117
341,0.101,0.096,-0.116
342,0.104,0.096,-0.113
343,0.092,0.097,-0.112
344,0.093,0.097,-0.098
345,0.099,0.098,-0.075
346,0.099,0.098,-0.05
347,0.104,0.099,-0.016
348,0.103,0.101,0.025
349,0.104,0.104,0.079
350,0.1,0.105,0.136
351,0.112,0.106,0.214
352,0.13,0.106,0.295
353,0.116,0.107,0.354
354,0.083,0.108,0.379
355,0.078,0.109,0.378
356,0.104,0.109,0.354
357,0.125,0.109,0.302
358,0.123,0.109,0.226
359,0.097,0.109,0.14
360,0.091,0.107,0.075
361,0.103,0.104,0.029
362,0.111,0.1,-0.01
363,0.106,0.096,-0.045
364,0.094,0.093,-0.075
365,0.101,0.091,-0.089
366,0.104,0.088,-0.098
367,0.107,0.086,-0.102
368,0.1,0.085,-0.107
369,0.09,0.084,-0.111
370,0.078,0.084,-0.116
371,0.07,0.085,-0.115
372,0.072,0.085,-0.108
373,0.077,0.086,-0.096
374,0.082,0.088,-0.078
375,0.07,0.09,-0.064
376,0.066,0.093,-0.04
377,0.066,0.095,-0.006
378,0.076,0.097,0.044
379,0.083,0.1,0.105
380,0.087,0.101,0.172
381,0.089,0.103,0.24
382,0.117,0.104,0.315
383,0.146,0.104,0.379
384,0.164,0.104,0.404
385,0.143,0.103,0.372
386,0.111,0.101,0.302
387,0.095,0.099,0.227
388,0.091,0.096,0.15
389,0.091,0.092,0.08
390,0.081,0.087,0.015
391,0.072,0.082,-0.038
392,0.066,0.076,-0.077
393,0.061,0.07,-0.107
394,0.059,0.063,-0.13
395,0.051,0.056,-0.148
396,0.041,0.049,-0.161
397,0.032,0.042,-0.167
398,0.034,0.036,-0.165
399,0.037,0.031,-0.16
400,0.043,0.027,-0.155
