gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1990,4.33056306838989,9.03786945343018,7.57082939147949,3670176,298,1559,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-04-21 00:57:51.067804,95.38679677986033,2.5282628644860154,2.237647046058388,4.465860059712609e-31,9.0,-2.56,1.0,-3.14,1.2934,2.1002,5.1618,1.0,4.3306,4.3306,0
854,npp,2631,1309,4.77248764038086,9.03979015350342,7.5705738067627,3670176,2632,985,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-04-22 00:39:00.720519,97.76066251011171,37.469516605344566,32.57781226008453,8.801050327111939e-32,6.0,-37.48,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,2.3055,2.2304,0
108307,npp,2996,1757,5.72972631454468,9.03716564178467,7.56946229934692,3670176,2996,1339,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-05-18 00:51:15.135537,99.254120040069,15.858932846815724,13.996492529331148,1.8777528675887835e-20,8.0,-15.89,1.0442604737599883,-16.28,1.3205,3.1685,5.4209,0.6628,4.5529,3.7979,0
109184,npp,1354,1982,7.02142906188965,9.03628826141357,7.57263898849487,3670176,1354,1551,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-05-23 00:57:26.324953,93.16834953779978,3.01947224706901,2.6721617591396956,7.675320000939283e-30,9.0,-3.02,1.0,-3.14,1.2934,2.1002,5.1618,1.0,7.0214,7.0214,0
3347,npp,1565,1284,1.15023279190063,9.03975200653076,7.57169246673584,3670176,1565,962,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-25 00:37:56.802146,97.24883110072994,38.48208453162465,33.41416551045481,2.8887151678620205e-23,6.0,-38.49,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,-0.3635,0.5376,0
115848,npp,684,2192,1.79491662979126,9.03880500793457,7.57104730606079,3670176,684,1752,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-29 01:03:01.911600,-76.63248687815822,9.190867781022796,8.126130675220331,6.331405097651262e-06,10.0,9.16,1.0,9.945,1.8652,3.9911,5.1071,0.5262,-0.0959,0.9445,0
122288,npp,2841,2424,6.87822866439819,9.03459739685059,7.57119989395142,3670176,2841,1962,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-20 01:09:22.128564,-80.17779394609818,21.959935733566482,19.32728221076752,1.240703759852768e-31,11.0,21.98,1.0837787002826917,22.24,1.4702,3.3302,5.0404,0.6307,5.374,4.3379,0
4463,npp,1392,1061,9.43524932861328,9.03991222381592,7.57160711288452,3670176,1395,780,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-22 00:31:41.487078,97.23553835856083,46.511094594557086,39.94743202205726,1.1781652179681552e-30,5.0,-46.51,1.646109783506203,-46.27,2.301,5.0545,7.837,0.4155,4.7615,3.9205,0
123905,npp,352,3560,1.62286686897278,9.03915119171143,7.57044458389282,3670176,356,2890,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-29 01:40:41.976794,-78.55161897101145,60.93662413322305,50.680652031473365,3.906623437111863e-05,16.0,60.99,2.5331140255951103,61.09,3.4457,5.6195,9.0498,0.3737,0.5225,0.6065,0
131704,npp,439,1293,2.89003920555115,9.03830432891846,7.57154512405396,3670176,439,970,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-12 00:37:59.080070,98.196365960527,38.112082122154604,33.111183799608526,1.637928031403257e-05,6.0,-38.12,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,0.9185,1.3507,0
5363,npp,2783,611,14.2671794891357,9.03732013702393,7.57131147384644,3670176,2788,397,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-13 00:19:06.980371,96.8452315360387,58.88181465176435,49.262503297277775,7.931591248186168e-13,3.0,-58.88,2.253202848596432,-58.78,2.5748,5.1567,9.2114,0.4073,6.1436,5.8108,0
5615,npp,447,164,6.23552703857422,9.04089832305908,7.56918954849243,3670176,453,79,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-19 00:06:31.437350,96.717047084719,67.62905988999549,54.93094315167264,4.366374454216058e-33,1.0,-67.63,3.1865100272627664,-67.59,3.6525,5.7948,10.1763,0.3624,2.2385,2.26,0
6551,npp,1645,1291,1.91613674163818,9.03477096557617,7.57205581665039,3670176,1644,968,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-09-13 00:37:48.929386,97.16293250156413,38.21458628395968,33.19607297131916,2.68549064686706e-19,6.0,-38.2,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,0.2009,0.8955,0
139605,npp,1486,1742,0.597761601209641,9.03994560241699,7.56965208053589,3670176,1486,1326,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-09-23 00:50:16.811688,96.05329288417418,16.750297316202232,14.777827588607023,3.0284692407483386e-14,8.0,-16.72,1.0442604737599883,-16.28,1.3205,3.1685,5.4209,0.6628,-0.3616,0.3962,0
143097,npp,2541,4000,6.56397390365601,9.03948879241943,7.57369470596313,3670176,2539,3168,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-11 01:52:46.331890,-78.4218473835739,68.90428432224131,55.6645161436093,0.00025190887801902154,18.0,68.95,3.5496478698597698,69.19,3.5023,4.6589,8.1995,0.4508,2.6369,2.9591,0
7865,npp,2808,1286,7.51806592941284,9.03771591186523,7.57382249832153,3670176,2808,963,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-15 00:37:35.859000,97.61032515338886,38.41689577617432,33.360502218978844,6.159939219467937e-32,6.0,-38.4,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,4.3286,3.5136,0
8126,npp,523,831,1.920285820961,9.03697776794434,7.57033395767212,3670176,522,621,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-21 00:25:05.881099,97.21733856728957,53.3550572461783,45.23902635605683,8.111927169990284e-19,4.0,-53.34,1.9513309067639726,-53.205,2.4185,4.4592,7.2202,0.471,0.7991,0.9044,0
148995,npp,386,1747,3.02514100074768,9.03562450408936,7.56729888916016,3670176,386,1331,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-10 00:50:23.745664,98.43803585783725,16.456746977782895,14.519234893491424,7.672891581381534e-12,8.0,-16.44,1.0442604737599883,-16.28,1.3205,3.1685,5.4209,0.6628,1.9629,2.0052,0
8972,npp,2739,1066,11.1044292449951,9.03840637207031,7.57432842254639,3670176,2740,782,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-11 00:31:33.478334,98.0180687610942,46.34007922891138,39.808447354989596,6.806230013051034e-20,5.0,-46.34,1.5732132722552272,-46.27,2.301,5.0545,7.837,0.4155,5.9458,4.6141,0
149773,npp,2592,2654,4.80499601364136,9.03852939605713,7.56997537612915,3670176,2594,2140,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-14 01:15:29.059247,-79.46547391934625,33.00078770329185,28.817444107946933,1.4663136558463653e-33,12.0,33.01,1.2365102219381485,33.1,2.1656,4.2337,5.7129,0.4961,2.5622,2.3836,0
149961,npp,1885,1974,7.37433767318726,9.03478240966797,7.57073640823364,3670176,1885,1544,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-15 00:56:40.573969,89.24177478674699,3.558286074489495,3.1486651985110488,4.565320665033169e-33,9.0,-3.49,1.0,-3.14,1.2934,2.1002,5.1618,1.0,7.3743,7.3743,0
150147,npp,1152,1294,11.9477787017822,9.03589153289795,7.57248640060425,3670176,1154,972,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-16 00:37:50.313468,97.35190109531871,38.09143106585636,33.09118516156851,5.143546129757752e-32,6.0,-38.08,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,7.5926,5.5839,0
9206,npp,427,613,10.09147357940674,9.03742599487305,7.56895685195923,3670176,426,398,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-17 00:19:00.052501,97.3761450849537,58.8299201123728,49.220218498168954,7.960504475978902e-29,3.0,-58.83,2.253202848596432,-58.78,2.5748,5.1567,9.2114,0.4073,4.2904,4.1101,0
150533,npp,1691,3562,2.55049324035645,9.0362548828125,7.56918573379517,3670176,1690,2891,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-18 01:40:34.396351,-78.9474181398885,60.99229507702975,50.71660316578249,1.3311160798793085e-29,16.0,61.03,2.5331140255951103,61.09,3.4457,5.6195,9.0498,0.3737,0.8887,0.9532,0
150715,npp,996,2885,8.38323402404785,9.0347843170166,7.57412433624268,3670176,997,2326,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-19 01:21:47.690306,-79.87971791668893,42.168872791260796,36.45100032536809,3.2619672287209306e-25,13.0,42.2,1.4867838833500562,42.365,2.8317,5.7558,8.2065,0.3649,3.8674,3.059,0
150900,npp,290,2203,1.93551623821259,9.03697299957275,7.56929874420166,3670176,290,1763,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-20 01:02:59.204813,-82.09716860455868,9.787100352496438,8.652502082828532,5.225763203089052e-19,10.0,9.8,1.0,9.945,1.8652,3.9911,5.1071,0.5262,0.0447,1.0185,0
9386,npp,1924,838,11.6127147674561,9.03664302825928,7.57323169708252,3670176,1925,629,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-22 00:25:18.672022,97.64047236294775,53.16153558297638,45.095612023503605,0.0003223928323827707,4.0,-53.15,1.9513309067639726,-53.205,2.4185,4.4592,7.2202,0.471,5.7662,5.4695,0
9971,npp,2557,833,9.55158519744873,9.03461265563965,7.56872892379761,3670176,2555,625,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-08 00:25:17.167960,97.40679415109157,53.240049871203226,45.15716947562705,2.645484963698585e-05,4.0,-53.29,1.9513309067639726,-53.205,2.4185,4.4592,7.2202,0.471,4.7099,4.4987,0
154271,npp,732,3783,14.9600067138672,9.03849601745605,7.57210969924927,3670176,730,3049,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-09 01:46:49.668769,-78.57770232767746,65.32078502284466,53.53837191414976,0.00020324000917619755,17.0,65.33,3.0,65.435,4.0444,6.3367,9.3976,0.3314,4.9747,4.9583,0
154463,npp,39,3110,7.35469818115234,9.03703784942627,7.56833362579346,3670176,39,2493,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-10 01:28:02.904182,-79.3851584992808,49.59548403863092,42.375946058250996,2.4265499285773082e-11,14.0,49.61,1.7549928774784245,49.82,2.9207,5.7638,8.3441,0.3644,3.0068,2.68,0
154660,npp,2406,2426,4.22403764724731,9.03828811645508,7.57266330718994,3670176,2406,1964,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-11 01:09:14.356956,-80.28038292310299,22.09365997217815,19.44483901890746,7.351788215895408e-20,11.0,22.08,1.0837787002826917,22.24,1.4702,3.3302,5.0404,0.6307,2.925,2.664,0
154860,npp,1692,1745,6.07762384414673,9.03870391845703,7.57429361343384,3670176,1692,1328,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-12 00:50:24.027763,97.80271556728657,16.515485975966897,14.572355656599681,3.66125343558349e-27,8.0,-16.55,1.0442604737599883,-16.28,1.3205,3.1685,5.4209,0.6628,4.886,4.0285,0
10169,npp,954,1061,6.86015176773071,9.03750038146973,7.56910276412964,3670176,954,779,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-13 00:31:33.698852,97.49132781396384,46.475591472512,39.92200260942742,4.035576579149893e-33,5.0,-46.51,1.646109783506203,-46.27,2.301,5.0545,7.837,0.4155,3.1971,2.8505,0
10205,npp,223,383,2.60640454292297,9.04054069519043,7.57066202163696,3670176,220,215,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-14 00:12:41.588553,96.8546343637349,63.63811247476014,52.46817481701989,5.353882889592206e-34,2.0,-63.68,2.7445598364131496,-63.58,2.6578,3.631,7.6381,0.5784,1.7269,1.5076,0
155242,npp,2187,4007,4.28470611572266,9.03584003448486,7.57458734512329,3670176,2186,3171,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-14 01:53:04.412114,-78.40265990328001,69.046379942044,55.75036100322051,1.6742607580501287e-31,18.0,69.06,3.5496478698597698,69.19,3.5023,4.6589,8.1995,0.4508,1.9948,1.9316,0
155424,npp,1497,3336,13.0713596343994,9.0400915145874,7.57156562805176,3670176,1497,2684,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-15 01:34:17.640218,-79.18919573350674,55.787877953561164,47.05066739192787,9.579096193646124e-33,15.0,55.8,2.0682789409984763,55.93,3.1381,6.4664,8.5577,0.3248,5.2937,4.2455,0
155612,npp,796,2651,4.24588489532471,9.03648090362549,7.56720733642578,3670176,795,2137,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-16 01:15:29.090736,-79.83471409603611,32.884783418659396,28.722588958801623,5.822448251433472e-32,12.0,32.88,1.2365102219381485,33.1,2.1656,4.2337,5.7129,0.4961,2.1101,2.1063,0
155794,npp,84,1971,2.91914415359497,9.03984832763672,7.57404375076294,3670176,84,1540,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-17 00:56:40.536066,97.89480020841114,3.6305791477245273,3.212920471074079,5.12883492366366e-29,9.0,-3.66,1.0,-3.14,1.2934,2.1002,5.1618,1.0,2.9191,2.9191,0
10358,npp,2436,1289,1.7242226600647,9.0404806137085,7.56832885742188,3670176,2437,967,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-18 00:37:50.211370,98.37802868089517,38.238662060743835,33.216555979554485,4.8222472667170976e-24,6.0,-38.28,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,0.0595,0.8058,0
156349,npp,2968,3557,9.2302885055542,9.03993606567383,7.56931447982788,3670176,2968,2887,196615,3866791,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-20 01:40:32.335629,-79.08318818852779,60.92365724213206,50.676049365526,2.252712275348492e-20,16.0,60.93,2.5331140255951103,61.09,3.4457,5.6195,9.0498,0.3737,3.5257,3.4497,4
156528,npp,2254,2879,7.96037483215332,9.0342845916748,7.56982851028442,3670176,2252,2322,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-21 01:21:43.783383,-79.1391479415865,41.97562157733171,36.297286671428736,1.8739120846387577e-13,13.0,41.98,1.4867838833500562,42.365,2.8317,5.7558,8.2065,0.3649,3.583,2.9047,0
156709,npp,1545,2197,3.851482629776,9.03499412536621,7.56707429885864,3670176,1545,1757,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-22 01:02:55.229165,-79.55100246420838,9.472564409915742,8.37575905883543,5.418697682771616e-06,10.0,9.45,1.0,9.945,1.8652,3.9911,5.1071,0.5262,1.9606,2.0268,0
169122,npp,2135,2192,6.10011529922485,9.04011154174805,7.57338190078735,3670176,2135,1752,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-07 01:02:49.222195,-80.30245896592982,9.179548941441496,8.11715110495705,1.972600931598674e-05,10.0,9.16,1.0,9.945,1.8652,3.9911,5.1071,0.5262,4.2093,3.2101,0
169301,npp,1416,1509,4.77225542068481,9.03580093383789,7.56742191314697,3670176,1416,1132,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-08 00:43:58.906008,97.56631005521214,28.675750735832327,25.13211198495208,3.132567513473519e-14,7.0,-28.7,1.184412938166907,-27.94,1.8887,4.0058,5.317,0.5243,2.7474,2.5021,0
11294,npp,3007,150,7.69290113449097,9.03883266448975,7.56951332092285,3670176,3013,72,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-10 00:06:14.720277,96.65205796007236,67.81335548802713,55.038290434692826,1.4674952955831244e-28,1.0,-67.86,3.3166247903554,-67.59,3.6525,5.7948,10.1763,0.3624,2.6725,2.7882,0
169669,npp,1932,3773,7.97373151779175,9.03619289398193,7.56787300109863,3670176,1930,3041,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-10 01:46:39.324266,-78.68659339198969,65.14057502393636,53.42962010800427,3.2784457311056663e-21,17.0,65.15,2.898275349237888,65.435,4.0444,6.3367,9.3976,0.3314,2.6651,2.6428,0
169852,npp,1219,3100,9.35757827758789,9.03690624237061,7.57065486907959,3670176,1221,2485,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-11 01:27:52.570993,-79.7768676978261,49.3053376607836,42.15221969008671,1.248007791593973e-28,14.0,49.31,1.7549928774784245,49.82,2.9207,5.7638,8.3441,0.3644,4.148,3.4098,0
170032,npp,510,2414,1.32567656040192,9.0409984588623,7.56830358505249,3670176,510,1954,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-12 01:09:02.258648,-79.28613962352121,21.468130896924094,18.901255989251236,1.4605573764412128e-33,11.0,21.45,1.0837787002826917,22.24,1.4702,3.3302,5.0404,0.6307,0.2507,0.8361,0
170207,npp,2865,1734,8.47259330749512,9.03919410705566,7.57122039794922,3670176,2865,1319,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-13 00:50:13.722509,98.78366313970247,17.141527551955853,15.121505196204387,1.3514793480204937e-33,8.0,-17.16,1.0442604737599883,-16.28,1.3205,3.1685,5.4209,0.6628,7.1795,5.616,0
11465,npp,2139,1049,8.61510467529297,9.03850841522217,7.56955337524414,3670176,2138,770,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-14 00:31:21.624609,97.47757291581404,46.86131357100396,40.22912452956077,5.117534195496596e-32,5.0,-46.89,1.646109783506203,-46.27,2.301,5.0545,7.837,0.4155,4.2633,3.5797,0
11501,npp,1405,371,7.91618728637695,9.0378360748291,7.5695104598999,3670176,1403,207,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-15 00:12:29.524845,96.94492507719133,63.866087681546844,52.615925586265774,1.995529218500938e-28,2.0,-63.91,2.7445598364131496,-63.58,2.6578,3.631,7.6381,0.5784,3.6616,4.5789,0
170584,npp,297,3995,10.2961196899414,9.03580188751221,7.57379913330078,3670176,297,3165,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-15 01:52:52.349643,-78.49421058672996,68.86694514333554,55.65082352546813,5.285485101028664e-32,18.0,68.88,3.5496478698597698,69.19,3.5023,4.6589,8.1995,0.4508,3.6884,4.6415,0
170768,npp,2683,3324,6.67099380493164,9.03939533233643,7.56866359710693,3670176,2682,2672,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-16 01:34:05.582222,-79.37927775671808,55.48434129014221,46.8294996952346,1.823338779446779e-29,15.0,55.49,2.0682789409984763,55.93,3.1381,6.4664,8.5577,0.3248,2.1991,2.1667,0
170948,npp,1996,2641,7.02832937240601,9.03544998168945,7.57288455963135,3670176,1995,2130,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-17 01:15:18.815498,-79.33661026174329,32.426133778108586,28.332889843983544,4.974415263042055e-25,12.0,32.43,1.2365102219381485,33.1,2.1656,4.2337,5.7129,0.4961,4.3603,3.4866,0
171131,npp,1283,1961,6.30670785903931,9.03541946411133,7.57228994369507,3670176,1283,1531,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-18 00:56:32.045285,102.1276581650704,4.192014072874369,3.7094673697118026,4.8682793478972615e-19,9.0,-4.24,1.0,-3.14,1.2934,2.1002,5.1618,1.0,6.3067,6.3067,0
171692,npp,1139,3551,6.95899438858032,9.03805923461914,7.57433605194092,3670176,1141,2882,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-01-21 01:40:29.215699,-79.34762718950722,60.798424212757084,50.59013832540778,4.7759433606296734e-08,16.0,60.8,2.4157378735459294,61.09,3.4457,5.6195,9.0498,0.3737,2.6547,2.6008,0
12374,npp,698,609,3.93600225448608,9.04049587249756,7.57000541687012,3670176,698,394,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-05 00:19:13.586376,97.23080013476456,58.88845581656421,49.26216598614731,6.776560916773906e-09,3.0,-58.92,2.253202848596432,-58.78,2.5748,5.1567,9.2114,0.4073,1.5585,1.6031,0
174665,npp,1972,3559,7.3529167175293,9.04075813293457,7.57165145874023,3670176,1974,2889,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-06 01:40:49.622836,-79.13580245319807,60.96599018650641,50.699386097268345,5.298114558891004e-07,16.0,60.97,2.5331140255951103,61.09,3.4457,5.6195,9.0498,0.3737,2.7845,2.7481,0
174858,npp,1287,2882,7.08100175857544,9.0391674041748,7.56972789764404,3670176,1288,2324,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-07 01:22:02.834863,-79.55829290159826,42.08504282858593,36.38315364032207,1.5444861131106001e-15,13.0,42.09,1.4867838833500562,42.365,2.8317,5.7558,8.2065,0.3649,2.9916,2.5838,0
175237,npp,2943,1521,5.55560731887817,9.03870296478271,7.57378053665161,3670176,2943,1140,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-09 00:44:25.697409,96.96641953574508,28.117187327750234,24.65052547671195,1.2714388314419294e-29,7.0,-28.13,1.184412938166907,-27.94,1.8887,4.0058,5.317,0.5243,3.4088,2.9128,0
176019,npp,2116,2429,1.2984915971756,9.04127883911133,7.5685076713562,3670176,2117,1967,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-13 01:09:37.782217,-80.06498478948595,22.243508410637986,19.573451961226286,1.0150921040071956e-31,11.0,22.24,1.0837787002826917,22.24,1.4702,3.3302,5.0404,0.6307,0.2256,0.8189,0
176209,npp,1399,1750,2.19570541381836,9.03558540344238,7.57315349578857,3670176,1399,1333,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-14 00:50:49.204796,98.46584119702794,16.24576235968827,14.334557214260649,1.1206530844633623e-28,8.0,-16.28,1.0442604737599883,-16.28,1.3205,3.1685,5.4209,0.6628,1.1686,1.4554,0
12779,npp,688,1067,2.66321229934692,9.03854465484619,7.57145547866821,3670176,691,784,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-02-15 00:31:58.842696,97.0667050495781,46.28727112464676,39.76727817599278,6.534164000767034e-24,5.0,-46.31,1.5732132722552272,-46.27,2.301,5.0545,7.837,0.4155,0.5802,1.1066,0
180407,npp,676,1987,1.53066253662109,9.03450012207031,7.57258319854736,3670176,676,1556,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-03-07 00:57:30.753965,94.92331872093668,2.752619397616753,2.43584459844357,3.0821556694665944e-10,9.0,-2.74,1.0,-3.14,1.2934,2.1002,5.1618,1.0,1.5307,1.5307,0
13652,npp,3041,1307,3.561119556427,9.0380392074585,7.56998920440674,3670176,3042,983,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-03-08 00:38:42.150744,98.64982552233744,37.54674788307984,32.63673474549601,2.7607190052571095e-18,6.0,-37.56,1.357151599901897,-37.98,2.1702,4.4939,6.4954,0.4674,1.4129,1.6643,0
14786,npp,2365,409,2.25670909881592,9.04013252258301,7.57026100158691,3670176,2363,233,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-04-05 00:14:00.753952,96.92362498824866,63.16165987867694,52.15673467762486,6.515633904358168e-13,2.0,-63.18,2.7445598364131496,-63.58,2.6578,3.631,7.6381,0.5784,1.5995,1.3053,0
186338,npp,575,3359,7.11678791046143,9.03749179840088,7.56996154785156,3670176,573,2708,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-04-06 01:35:36.750237,-78.8610482013803,56.371397724387556,47.4731451096396,1.0716845775733353e-09,15.0,56.38,2.1127631471468895,55.93,3.1381,6.4664,8.5577,0.3248,2.4081,2.3115,0
187318,npp,2077,3584,4.62816190719604,9.03559589385986,7.57381534576416,3670176,2075,2908,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-04-11 01:41:56.594694,-78.78519853671004,61.47618926279606,51.047979003601355,1.4563789150547436e-30,16.0,61.49,2.5331140255951103,61.09,3.4457,5.6195,9.0498,0.3737,1.7089,1.7297,0
187506,npp,1388,2906,1.8496401309967,9.03837585449219,7.56950283050537,3670176,1387,2344,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-04-12 01:23:09.786257,-79.27019051377654,42.94774871239669,37.088289453595664,5.973430288441414e-31,13.0,42.96,1.4867838833500562,42.365,2.8317,5.7558,8.2065,0.3649,-0.527,0.6749,0
192622,npp,1320,2677,3.93287944793701,9.03842639923096,7.56816339492798,3670176,1320,2155,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-05-09 01:17:08.457553,-79.88685824221577,33.996401078099545,29.664575278540294,1.0902983659771749e-26,12.0,34.01,1.2937979144666532,33.1,2.1656,4.2337,5.7129,0.4961,1.8677,1.951,0
192806,npp,614,1996,2.07736361026764,9.04019832611084,7.56838655471802,3670176,614,1565,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2013-05-10 00:58:19.878029,89.62101243400934,2.2620228578578843,2.002078170950905,2.5736832047825394e-34,9.0,-2.22,1.0,-3.14,1.2934,2.1002,5.1618,1.0,2.0774,2.0774,0
