gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1970,3.38908839225769,9.11759376525879,7.4466667175293,3670176,289,1540,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-04-21 00:57:51.067804,104.46298838852483,3.6891934210715003,3.2648726778912027,4.361286819661374e-31,9.0,-3.72,1.0,-4.59,9.7755,17.504,23.2458,1.0,3.3891,3.3891,0
854,npp,2621,1288,4.06569170951843,9.12365913391113,7.44485330581665,3670176,2621,966,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-04-22 00:38:58.941238,97.12747567252855,38.32392151439661,33.28892534478878,8.520641359019553e-32,6.0,-38.32,1.357151599901897,-38.83,9.9792,16.0688,22.3103,1.0893,8.6596,4.4288,0
103956,npp,1735,2197,1.42011523246765,9.11996459960938,7.44335746765137,3670176,1735,1757,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-04-26 01:04:03.966512,-78.01969885333862,9.45125041081149,8.357137513302876,1.4581202597335302e-25,10.0,9.45,1.0,8.64,10.6002,14.6413,22.0079,1.1955,4.2828,1.6978,0
108307,npp,2986,1736,2.96242785453796,9.12357616424561,7.44431829452515,3670176,2986,1321,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-05-18 00:51:13.356261,97.67217161104016,17.022299642274287,15.016611365738553,1.737805074242703e-20,8.0,-17.05,1.0442604737599883,-17.38,9.2978,13.4485,23.9578,1.3016,7.4623,3.8558,0
115112,npp,3024,2625,2.23017239570618,9.12155914306641,7.44688320159912,3670176,3026,2119,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-23 01:15:37.467506,-79.1357082123699,31.704231305351232,27.71643405949675,6.222512764104686e-30,12.0,31.71,1.2365102219381485,32.16,11.1539,13.4226,22.1519,1.3041,8.4523,2.9083,0
3347,npp,1556,1264,1.73264110088348,9.11938285827637,7.44617319107056,3670176,1557,943,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-25 00:37:56.802146,97.91932074507766,39.25849166928217,34.05743545980517,3.230098227674149e-23,6.0,-39.27,1.4276677814245327,-38.83,9.9792,16.0688,22.3103,1.0893,7.4623,1.8874,0
115848,npp,675,2172,3.19206500053406,9.12061500549316,7.44475078582764,3670176,675,1733,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-29 01:03:01.911600,-79.76801258544998,8.004219211999445,7.078565047388297,7.023431754992631e-06,10.0,8.0,1.0,8.64,10.6002,14.6413,22.0079,1.1955,6.0547,3.8162,0
122288,npp,2831,2403,2.78921413421631,9.12220191955566,7.44656705856323,3670176,2831,1944,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-07-20 01:09:20.349333,-78.93589813291285,20.860408076923125,18.37003686379799,1.2477383624099282e-31,11.0,20.87,1.0837787002826917,21.3,10.11,15.7976,22.7255,1.108,5.5011,3.0905,0
123011,npp,1932,3316,3.15206718444824,9.12268352508545,7.44941759109497,3670176,1931,2663,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-07-24 01:34:25.441982,-79.13087100565684,55.24758103083216,46.65125387134151,3.093071447524796e-29,15.0,55.29,2.0682789409984763,55.42,12.0973,18.0594,23.2809,0.9692,10.2964,3.0551,0
5363,npp,2773,591,2.61553335189819,9.12394523620605,7.44279146194458,3670176,2775,379,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-08-13 00:19:06.980371,97.2339562734369,59.334075871220065,49.57843242601431,7.304054448165761e-13,3.0,-59.33,2.3545700244418297,-59.27,10.0584,17.7345,21.514,0.987,11.0829,2.5815,0
139605,npp,1477,1722,1.46826100349426,9.12081050872803,7.4424204826355,3670176,1477,1308,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-09-23 00:50:16.811688,97.8444047331323,17.831415217110912,15.724773289209871,3.3367910598871605e-14,8.0,-17.82,1.0442604737599883,-17.38,9.2978,13.4485,23.9578,1.3016,6.0315,1.911,0
140005,npp,1980,3984,4.31930112838745,9.12256622314453,7.44336700439453,3670176,1978,3160,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-09-25 01:52:55.468014,-78.3794756243289,68.65236419704863,55.52363577218618,1.3127577066208393e-08,18.0,68.71,3.3985290935932855,68.845,9.124,12.2143,14.9427,1.4331,15.1809,6.1899,0
8126,npp,513,811,3.14290928840637,9.12318420410156,7.44344425201416,3670176,516,599,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-10-21 00:25:05.881099,97.67466449123778,53.8915331476068,45.640327427107444,8.873753727773542e-19,4.0,-53.88,1.9513309067639726,-53.66,9.3384,12.5459,21.2732,1.3952,12.6852,4.385,0
148995,npp,376,1727,2.21178245544434,9.12094211578369,7.44861316680908,3670176,376,1312,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-10 00:50:21.966427,96.96199384760475,17.566726948656274,15.491751256953524,6.764191811908606e-12,8.0,-17.54,1.0442604737599883,-17.38,9.2978,13.4485,23.9578,1.3016,6.7435,2.8788,0
8972,npp,2729,1044,1.98922383785248,9.12178993225098,7.44379138946533,3670176,2729,767,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-11 00:31:31.699096,97.51779581206522,47.052834102074954,40.37405722836124,6.010949135811199e-20,5.0,-47.05,1.646109783506203,-46.89,9.3321,15.9853,21.1669,1.095,9.0014,2.1782,0
149773,npp,2583,2634,2.72752404212952,9.1221923828125,7.44455623626709,3670176,2583,2125,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-14 01:15:29.059247,-80.3204959547661,32.099966666908124,28.053245536201725,1.3616484036661993e-33,12.0,32.11,1.2365102219381485,32.16,11.1539,13.4226,22.1519,1.3041,8.8546,3.5569,0
149961,npp,1875,1954,3.25934791564941,9.12131786346436,7.44724893569946,3670176,1875,1524,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-15 00:56:40.573969,98.60002827920283,4.65604215256023,4.119640167662382,4.4096795947630075e-33,9.0,-4.64,1.0,-4.59,9.7755,17.504,23.2458,1.0,3.2593,3.2593,0
150147,npp,1142,1274,2.0744601488113403,9.12317752838135,7.44539213180542,3670176,1143,952,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-16 00:37:50.313468,98.10993717679241,38.89025550559809,33.75416376410822,5.16362342657323e-32,6.0,-38.89,1.357151599901897,-38.83,9.9792,16.0688,22.3103,1.0893,7.1924,2.2597,0
9206,npp,417,594,4.86670351028442,9.12253856658936,7.44594526290894,3670176,420,381,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-17 00:19:00.052501,97.75436572123344,59.266450038133414,49.52536645232085,8.295659177781445e-29,3.0,-59.27,2.3545700244418297,-59.27,10.0584,17.7345,21.514,0.987,12.039,4.8035,0
150533,npp,1682,3542,3.42521381378174,9.1228609085083,7.44627237319946,3670176,1685,2875,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-18 01:40:34.396351,-79.30882107343288,60.5683342138679,50.428193075994926,1.3801041957275148e-29,16.0,60.61,2.4157378735459294,60.67,8.8236,15.7267,20.1341,1.113,12.4117,3.8123,0
150715,npp,986,2863,2.62769651412964,9.12357807159424,7.4469141960144,3670176,986,2308,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-19 01:21:45.911025,-79.33317730608219,41.36908266977876,35.7975143043419,3.5209071531078603e-25,13.0,41.41,1.4867838833500562,41.59,10.7122,14.9301,21.1805,1.1724,9.2295,3.0807,0
150900,npp,280,2182,1.9923722743988,9.12441253662109,7.44424247741699,3670176,281,1743,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-20 01:02:57.425584,-79.21259251820254,8.569561763875607,7.578023418156679,5.816580369811792e-19,10.0,8.58,1.0,8.64,10.6002,14.6413,22.0079,1.1955,4.855,2.3819,0
9971,npp,2547,814,11.3588743209839,9.119553565979,7.44888782501221,3670176,2549,603,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-08 00:25:17.167960,97.86205462698624,53.75164829962018,45.540429019707,2.309709600298183e-05,4.0,-53.8,1.9513309067639726,-53.66,9.3384,12.5459,21.2732,1.3952,16.8957,15.8479,0
154463,npp,30,3089,20.2652244567871,9.11816501617432,7.44618988037109,3670176,28,2479,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-10 01:28:01.124901,-79.37853659112066,48.97750217788184,41.894890390561365,2.0962846012205127e-11,14.0,48.98,1.7549928774784245,49.19,12.8376,16.5059,20.2652,1.0605,19.6461,21.4907,0
154660,npp,2397,2405,19.7617626190186,9.11963844299316,7.44634199142456,3670176,2397,1946,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-11 01:09:12.577676,-78.90569733988474,20.990793672675945,18.484832226958016,6.430097647568751e-20,11.0,20.98,1.0837787002826917,21.3,10.11,15.7976,22.7255,1.108,21.1617,21.8963,0
154860,npp,1683,1725,13.5854597091675,9.11955833435059,7.44741249084473,3670176,1683,1310,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-12 00:50:24.027763,99.50596984374559,17.611333119707485,15.53250184267924,3.306375041220596e-27,8.0,-17.65,1.0442604737599883,-17.38,9.2978,13.4485,23.9578,1.3016,17.6351,17.6822,0
10169,npp,944,1040,27.2390823364258,9.12071323394775,7.44436120986938,3670176,947,765,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-13 00:31:31.919572,97.00932321643462,47.16147298463257,40.46594777888203,3.794037326229493e-33,5.0,-47.18,1.646109783506203,-46.89,9.3321,15.9853,21.1669,1.095,24.3405,29.8269,0
155242,npp,2178,3986,12.4189758300781,9.12299823760986,7.44902992248535,3670176,2182,3161,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-14 01:53:04.412114,-78.67863360961094,68.72699757408755,55.569843650580744,1.5587222799576372e-31,18.0,68.74,3.5496478698597698,68.845,9.124,12.2143,14.9427,1.4331,17.5616,17.7973,0
155424,npp,1489,3316,29.1465930938721,9.11837291717529,7.44591236114502,3670176,1492,2663,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-15 01:34:17.640218,-79.56021088269367,55.27777724377276,46.67695865021947,9.336011624034402e-33,15.0,55.29,2.0682789409984763,55.42,12.0973,18.0594,23.2809,0.9692,22.8646,28.2502,0
155794,npp,75,1949,23.9075469970703,9.12165069580078,7.44322204589844,3670176,75,1520,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-17 00:56:38.756786,92.18632363882266,4.95161671492935,4.381449473920766,5.444117834425714e-29,9.0,-4.93,1.0,-4.59,9.7755,17.504,23.2458,1.0,23.9075,23.9075,0
10358,npp,2427,1269,27.7783889770508,9.11734962463379,7.44798898696899,3670176,2426,947,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-18 00:37:48.432098,97.67562418698753,39.04005433383739,33.88140793466057,5.281139115568193e-24,6.0,-39.08,1.4276677814245327,-38.83,9.9792,16.0688,22.3103,1.0893,25.7059,30.2594,0
156349,npp,2959,3536,29.7732048034668,9.12106513977051,7.44363260269165,3670176,2964,2871,196615,3866791,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-20 01:40:30.556349,-78.73407387387249,60.47068605494734,50.367583743829634,2.544137994940909e-20,16.0,60.48,2.4157378735459294,60.67,8.8236,15.7267,20.1341,1.113,23.3185,33.1378,4
156528,npp,2244,2858,17.0662250518799,9.12440776824951,7.44398212432861,3670176,2245,2304,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-21 01:21:43.783383,-79.82427914714543,41.21365435578221,35.67395864341259,2.1682916771141658e-13,13.0,41.23,1.4867838833500562,41.59,10.7122,14.9301,21.1805,1.1724,18.9407,20.0084,0
156709,npp,1535,2177,17.1727104187012,9.12111854553223,7.44852256774902,3670176,1535,1737,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-22 01:02:53.449893,-76.1891970858506,8.332696739109892,7.369562868354532,6.2147711112427005e-06,10.0,8.29,1.0,8.64,10.6002,14.6413,22.0079,1.1955,20.0354,20.5303,0
169122,npp,2126,2171,19.5057907104492,9.12107563018799,7.4472131729126,3670176,2126,1732,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-07 01:02:47.442920,-76.50767679587375,7.979522960415745,7.057650279657546,1.6927231267541073e-05,10.0,7.94,1.0,8.64,10.6002,14.6413,22.0079,1.1955,22.3684,23.3195,0
169301,npp,1406,1489,26.200891494751,9.11998081207275,7.44868803024292,3670176,1405,1116,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-08 00:43:57.126729,97.66719585470206,29.596997739783,25.921389236948468,2.7142440775264283e-14,7.0,-29.64,1.184412938166907,-28.84,9.5041,16.5874,25.0074,1.0553,25.6206,27.6487,0
11294,npp,2997,130,9.98503398895264,9.12422466278076,7.44343709945679,3670176,2999,61,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-10 00:06:14.720277,96.93690607290874,68.1316690924871,55.223110276449084,1.342720987480581e-28,1.0,-68.18,3.3166247903554,-67.935,8.6128,13.815,19.3606,1.267,16.3492,12.6513,0
169669,npp,1923,3754,16.7642803192139,9.1213321685791,7.44844007492065,3670176,1926,3029,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-10 01:46:39.324266,-78.99726587309645,64.78605577543934,53.20731218838882,2.8848797699259893e-21,17.0,64.8,2.898275349237888,65.04,7.7978,12.0531,16.2352,1.4522,19.1295,24.3458,0
169852,npp,1210,3078,29.5015163421631,9.11940479278564,7.44415330886841,3670176,1209,2471,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-11 01:27:50.791713,-79.29334811077567,48.64544198525825,41.63730432816642,1.1335183311745493e-28,14.0,48.65,1.7549928774784245,49.19,12.8376,16.5059,20.2652,1.0605,24.9089,31.2855,0
170032,npp,501,2394,20.4311542510986,9.12320518493652,7.44339275360107,3670176,501,1937,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-12 01:09:02.258648,-80.65664819806872,20.41181206250611,17.98077639067048,1.3853384187763929e-33,11.0,20.4,1.0837787002826917,21.3,10.11,15.7976,22.7255,1.108,21.7793,22.638,0
170207,npp,2856,1713,31.0758724212646,9.1185245513916,7.44368076324463,3670176,2856,1300,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-13 00:50:11.943273,97.15347682594145,18.3067177953042,16.14162498919245,1.3409698882884648e-33,8.0,-18.31,1.0442604737599883,-17.38,9.2978,13.4485,23.9578,1.3016,34.3842,40.4469,0
11465,npp,2129,1029,16.7898635864258,9.12479972839355,7.44372081756592,3670176,2131,756,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-14 00:31:21.624609,98.03776430572789,47.504648904422375,40.737939339890524,5.28883786698157e-32,5.0,-47.54,1.646109783506203,-46.89,9.3321,15.9853,21.1669,1.095,17.9927,18.3849,0
11501,npp,1395,352,9.8804759979248,9.12347888946533,7.44532918930054,3670176,1398,193,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-15 00:12:29.524845,97.27122358393008,64.23248659449011,52.85027829915918,2.148615323925053e-28,2.0,-64.28,2.7445598364131496,-63.93,12.1021,16.1984,20.4161,1.0806,15.202,10.6768,0
170584,npp,288,3973,14.7176074981689,9.1209602355957,7.44306564331055,3670176,293,3155,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-15 01:52:50.570362,-78.23245889808652,68.51772114039339,55.4524760666133,5.420334264749234e-32,18.0,68.53,3.3985290935932855,68.845,9.124,12.2143,14.9427,1.4331,18.2406,21.0914,0
170948,npp,1987,2620,25.5192489624023,9.11933040618896,7.44237947463989,3670176,1987,2115,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-17 01:15:18.815498,-80.19781237348785,31.481323339124668,27.52981320672692,5.536467196469533e-25,12.0,31.49,1.2365102219381485,32.16,11.1539,13.4226,22.1519,1.3041,27.2869,33.2788,0
171131,npp,1273,1940,7.61897325515747,9.12239837646484,7.44873046875,3670176,1273,1511,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-18 00:56:30.266004,96.5253671472681,5.42134323843925,4.796673308449594,5.5622477765348805e-19,9.0,-5.45,1.0,-4.59,9.7755,17.504,23.2458,1.0,7.619,7.619,0
171692,npp,1130,3529,18.9581317901611,9.11989498138428,7.44302940368652,3670176,1129,2864,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-21 01:40:27.436470,-78.99968510438339,60.32483989217079,50.26692372926065,5.620362072976807e-08,16.0,60.33,2.4157378735459294,60.67,8.8236,15.7267,20.1341,1.113,18.8416,21.1005,0
12374,npp,688,589,7.28017377853394,9.12180328369141,7.44832134246826,3670176,692,377,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-05 00:19:11.807097,96.88549311792818,59.34639200515057,49.58213692223486,5.821279639571881e-09,3.0,-59.38,2.3545700244418297,-59.27,10.0584,17.7345,21.514,0.987,13.064,7.1856,0
174665,npp,1963,3538,12.1243028640747,9.12268447875977,7.44614171981812,3670176,1962,2872,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-06 01:40:47.843557,-78.79270983308511,60.513737805580824,50.39170457923669,4.503165953970427e-07,16.0,60.52,2.4157378735459294,60.67,8.8236,15.7267,20.1341,1.113,16.0127,13.4944,0
174858,npp,1278,2860,25.0810966491699,9.12137126922607,7.44301271438599,3670176,1277,2306,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-07 01:22:01.055628,-79.55363988869254,41.31121213562484,35.75059233913168,1.3308520539263514e-15,13.0,41.3,1.4867838833500562,41.59,10.7122,14.9301,21.1805,1.1724,24.3315,29.405,0
175049,npp,566,2181,13.7966642379761,9.12299633026123,7.44464063644409,3670176,566,1742,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-08 01:03:14.268093,-80.46401672765246,8.541178443003453,7.553015371335459,2.01751859929653e-23,10.0,8.52,1.0,8.64,10.6002,14.6413,22.0079,1.1955,16.6593,16.4942,0
175237,npp,2934,1501,19.5564403533936,9.11849498748779,7.448899269104,3670176,2934,1125,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-09 00:44:25.697409,97.95977182224297,29.048343440965702,25.449302517382023,1.1759440124028297e-29,7.0,-29.07,1.184412938166907,-28.84,9.5041,16.5874,25.0074,1.0553,20.0107,20.6371,0
176019,npp,2107,2409,15.5369901657104,9.12134075164795,7.44926691055298,3670176,2107,1949,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-13 01:09:36.002983,-80.04375295982021,21.218950640389235,18.6819580348981,1.0540812337935053e-31,11.0,21.19,1.0837787002826917,21.3,10.11,15.7976,22.7255,1.108,17.2635,17.2152,0
176209,npp,1389,1729,19.1448802947998,9.12151145935059,7.44718456268311,3670176,1389,1314,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-14 00:50:47.425523,96.96048298554241,17.416210495246474,15.360306235648347,1.2148520468953452e-28,8.0,-17.43,1.0442604737599883,-17.38,9.2978,13.4485,23.9578,1.3016,22.9589,24.9181,0
12779,npp,679,1047,22.5194892883301,9.1187801361084,7.44601917266846,3670176,679,769,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-02-15 00:31:58.842696,97.59446568275244,46.93187968028147,40.27902369936801,7.323872794904361e-24,5.0,-46.96,1.646109783506203,-46.89,9.3321,15.9853,21.1669,1.095,21.4734,24.6589,0
180407,npp,666,1965,18.6296157836914,9.12267875671387,7.44291067123413,3670176,666,1535,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-03-07 00:57:28.974687,89.74525435563514,4.085453534438135,3.6149403326652205,2.624361845446751e-10,9.0,-4.01,1.0,-4.59,9.7755,17.504,23.2458,1.0,18.6296,18.6296,0
13652,npp,3031,1286,16.015398025512702,9.12233448028564,7.4439811706543,3670176,3031,964,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-03-08 00:38:40.371471,97.99835687963873,38.39647998634968,33.34358974639514,2.4091490547769934e-18,6.0,-38.4,1.357151599901897,-38.83,9.9792,16.0688,22.3103,1.0893,17.4646,17.4458,0
181208,npp,2888,2876,8.97985744476318,9.12364292144775,7.44590473175049,3670176,2888,2319,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-03-11 01:22:39.171251,-79.93523165053766,41.87587528108336,36.21113307921866,2.1673355223248617e-29,13.0,41.88,1.4867838833500562,41.59,10.7122,14.9301,21.1805,1.1724,13.5019,10.528,0
181609,npp,1488,1515,25.2122383117676,9.1208553314209,7.44337797164917,3670176,1487,1136,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-03-13 00:45:01.980197,96.55523596423068,28.442778846973848,24.929507247871697,5.485423086869195e-33,7.0,-28.41,1.184412938166907,-28.84,9.5041,16.5874,25.0074,1.0553,24.7859,26.6054,0
14111,npp,2302,1061,20.349292755127,9.11945152282715,7.44283533096313,3670176,2300,779,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-03-19 00:32:34.994047,97.07950774992388,46.50908202847744,39.94447963995152,1.2384338292835477e-12,5.0,-46.51,1.646109783506203,-46.89,9.3321,15.9853,21.1669,1.095,20.155,22.2825,0
186338,npp,566,3339,16.137731552124,9.12395477294922,7.44396781921387,3670176,567,2688,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-04-06 01:35:36.750237,-79.27189308488835,55.863014112231575,47.10332682548329,9.260044908027697e-10,15.0,55.88,2.0682789409984763,55.42,12.0973,18.0594,23.2809,0.9692,16.5749,15.6414,0
187318,npp,2068,3563,12.8052406311035,9.12242794036865,7.44446468353271,3670176,2070,2892,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-04-11 01:41:56.594694,-79.13495078020804,61.039398119068636,50.75320023841753,1.4210218463150013e-30,16.0,61.05,2.5331140255951103,60.67,8.8236,15.7267,20.1341,1.113,16.3506,14.2523,0
187506,npp,1379,2886,9.31950187683105,9.12211990356445,7.44564485549927,3670176,1380,2327,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-04-12 01:23:09.786257,-79.87814138867654,42.22042303727364,36.4964074048833,6.062285470181626e-31,13.0,42.24,1.4867838833500562,41.59,10.7122,14.9301,21.1805,1.1724,13.7303,10.9262,0
192622,npp,1311,2656,29.1284160614014,9.11941051483154,7.44494962692261,3670176,1310,2140,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-05-09 01:17:06.678272,-79.06005532850466,33.08660065783256,28.89513512008885,1.0404928536562179e-26,12.0,33.1,1.2365102219381485,32.16,11.1539,13.4226,22.1519,1.3041,30.2057,37.9854,0
192806,npp,605,1975,19.1342067718506,9.12041759490967,7.44439792633057,3670176,605,1545,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-05-10 00:58:18.098748,92.81559408942925,3.440265348152588,3.044699361653797,2.5455678916026976e-34,9.0,-3.43,1.0,-4.59,9.7755,17.504,23.2458,1.0,19.1342,19.1342,0
193919,npp,1378,1522,17.9003429412842,9.11995792388916,7.44748258590698,3670176,1379,1141,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-05-16 00:45:47.684904,98.38900346807813,28.080329003727776,24.622132140041884,7.183946819896251e-21,7.0,-28.09,1.184412938166907,-28.84,9.5041,16.5874,25.0074,1.0553,18.6125,18.8895,0
194292,npp,1907,3786,9.64179039001465,9.11938667297363,7.44771814346313,3670176,1910,3049,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-05-18 01:48:29.802484,-78.81521816466366,65.35945500230663,53.56812510901962,5.127356381405827e-19,17.0,65.38,3.0,65.04,7.7978,12.0531,16.2352,1.4522,16.7002,14.0022,0
17378,npp,2793,1057,16.2069072723389,9.11896514892578,7.44530200958252,3670176,2793,776,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-06-07 00:33:14.398030,97.6968421227691,46.61535362306854,40.03236984283495,2.2993577964857013e-26,5.0,-46.63,1.646109783506203,-46.89,9.3321,15.9853,21.1669,1.095,17.6386,17.7466,0
17405,npp,2063,379,13.1389923095703,9.12102317810059,7.44517374038696,3670176,2060,212,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-06-08 00:14:22.267479,96.96229912635866,63.72439389749529,52.52248688607382,2.103625178236471e-30,2.0,-63.75,2.7445598364131496,-63.93,12.1021,16.1984,20.4161,1.0806,16.3892,14.198,0
199153,npp,1725,3550,4.68226718902588,9.12317657470703,7.44969940185547,3670176,1723,2881,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-06-14 01:42:12.953446,-78.66909390246654,60.766961268806746,50.56650734786975,7.080427078401294e-28,16.0,60.78,2.4157378735459294,60.67,8.8236,15.7267,20.1341,1.113,12.9321,5.2114,0
215970,npp,41,1946,13.1138849258423,9.1244068145752,7.44379138946533,3670176,41,1517,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-07-13 00:58:11.856409,93.04550887358194,5.155987228212536,4.561728310275026,3.5702542528089303e-28,9.0,-5.11,1.0,-4.59,9.7755,17.504,23.2458,1.0,13.1139,13.1139,0
