gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1983,3.73503613471985,9.09087657928467,7.53143072128296,3670176,291,1552,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-04-21 00:57:51.067804,103.66595727168094,2.929686611092262,2.5928658486469107,4.480202225954874e-31,9.0,-2.97,1.0,-3.78,1.7237,2.6776,4.7821,1.0,3.735,3.735,3.735,0
854,npp,2624,1301,6.15869283676147,9.09097290039062,7.53106307983398,3670176,2626,979,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-04-22 00:38:58.941238,96.89113651574375,37.79910425288379,32.85248147074221,8.526618597528794e-32,6.0,-37.8,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,4.6791,4.7905,4.7905,0
103956,npp,1737,2211,1.115646243095398,9.09132099151611,7.53655385971069,3670176,1737,1770,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-04-26 01:04:03.966512,-77.58465295042734,10.266208302328241,9.076118111656886,1.3738230453901557e-25,10.0,10.26,1.0,9.6,2.0957,3.2196,4.4741,0.8316,0.5736,0.9278,0.9278,0
1520,npp,2440,617,4.75460910797119,9.09049987792969,7.53615999221802,3670144,2440,401,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-05-09 00:19:57.087724,97.458529458973,58.70647346985512,49.14026904999743,0.06367189458371139,3.0,-58.74,2.253202848596432,-58.935,3.5298,4.6836,7.9128,0.5717,2.7091,2.7181,1.498655510084937,0
108307,npp,2989,1749,5.95134115219116,9.09024620056152,7.52967548370361,3670176,2989,1332,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-05-18 00:51:13.356261,97.0425651671857,16.311488295505004,14.39351480772864,1.8480929105070232e-20,8.0,-16.33,1.0442604737599883,-16.66,1.9996,3.0146,4.6267,0.8882,5.4898,5.286,5.286,0
112790,npp,196,3334,13.0492668151855,9.09362602233887,7.53551340103149,3670144,198,2682,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-06-06 01:34:48.468447,-79.49499468079998,55.708890559593286,46.98789051094514,0.11981825561684384,15.0,55.75,2.0682789409984763,55.77,3.0677,4.4727,7.064,0.5986,6.8243,7.8119,5.517140081852798,0
113127,npp,1838,1967,3.82283592224121,9.08914566040039,7.53495740890503,3670144,1838,1537,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-06-08 00:57:07.837763,87.45369690531066,3.975809103840621,3.5180085248603885,0.05749296452622482,9.0,-3.89,1.0,-3.78,1.7237,2.6776,4.7821,1.0,3.8228,3.8228,2.721694413951952,0
113299,npp,1109,1287,3.38737964630127,9.08938026428223,7.53580379486084,3670144,1109,964,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-06-09 00:38:17.524361,98.04493342572103,38.34402162726994,33.300720330879656,0.03269195333497611,6.0,-38.36,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,2.6371,2.6349,2.008783522399606,0
2816,npp,356,606,4.67782354354858,9.08861923217773,7.53564834594727,3670144,358,391,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-06-10 00:19:25.433524,97.49622633871392,58.982846586104706,49.32670612931257,0.014470035027180977,3.0,-58.99,2.253202848596432,-58.935,3.5298,4.6836,7.9128,0.5717,2.675,2.6742,2.3970698062443416,0
3347,npp,1558,1277,4.0957708358764595,9.09414291381836,7.53095817565918,3670176,1559,955,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-06-25 00:37:56.802146,97.78433825732156,38.75670272578638,33.64194389774992,3.011571950705738e-23,6.0,-38.77,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,3.1591,3.1859,3.1859,0
122288,npp,2834,2417,4.53787899017334,9.0893611907959,7.53087139129639,3670176,2834,1956,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-20 01:09:22.128564,-81.22146410535154,21.588642580729992,19.004215716213178,1.2559409668882375e-31,11.0,21.61,1.0837787002826917,21.93,1.9112,2.7402,4.4834,0.9771,4.3363,4.4341,4.4341,0
123011,npp,1934,3329,3.06788516044617,9.09331512451172,7.53326749801636,3670176,1932,2677,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-24 01:34:25.441982,-79.03228688744835,55.573548760805885,46.89037782368303,2.9726428484841863e-29,15.0,55.62,2.0682789409984763,55.77,3.0677,4.4727,7.064,0.5986,1.9983,1.8366,1.8366,0
123905,npp,345,3553,3.08393740653992,9.09450817108154,7.5323657989502,3670176,345,2884,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-29 01:40:41.976794,-78.81542292102867,60.787667290323164,50.57945260648076,3.981666738838019e-05,16.0,60.85,2.5331140255951103,60.93,3.8878,5.6593,6.988,0.4731,1.6609,1.4591,1.4591,0
124080,npp,2705,2875,3.9771785736084,9.09343814849854,7.53105163574219,3670144,2707,2319,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-30 01:21:55.210689,-80.35416515775565,41.806786836886104,36.15737948768793,0.013862842097033205,13.0,41.84,1.4867838833500562,42.02,2.5943,3.8575,5.222,0.6941,2.758,2.7606,2.4950987687218222,0
131354,npp,1878,2648,2.9709370136261,9.09410381317139,7.53531551361084,3670144,1879,2135,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-08-10 01:15:37.940335,-79.69332400668172,32.68240071271135,28.550599874095017,0.008869400690054657,12.0,32.74,1.2365102219381485,32.855,2.2764,3.4207,5.5891,0.7827,2.3138,2.3255,2.1556331871613112,0
5363,npp,2776,604,3.84230971336365,9.09218883514404,7.52989196777344,3670176,2776,390,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-08-13 00:19:06.980371,97.12772037526132,59.03895599984363,49.37251674487647,7.81950828145146e-13,3.0,-59.04,2.253202848596432,-58.935,3.5298,4.6836,7.9128,0.5717,2.3042,2.1966,2.1966,0
5615,npp,440,158,1.88850498199463,9.09334373474121,7.53800392150879,3670176,440,75,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-08-19 00:06:31.437350,96.92506622056071,67.7175391396827,54.98275348269572,4.423130358222592e-33,1.0,-67.73,3.3166247903554,-67.73,3.6392,5.2924,7.5579,0.5059,1.6513,0.9555,0.9555,0
136311,npp,1625,2420,2.83870458602905,9.09288597106934,7.53386402130127,3670144,1625,1959,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-09-06 01:09:14.774276,-79.30387150186644,21.731596854766998,19.13021860556284,0.043344702138498295,11.0,21.77,1.0837787002826917,21.93,1.9112,2.7402,4.4834,0.9771,2.7684,2.7738,1.9436620162729823,0
6551,npp,1638,1284,3.33485627174377,9.08888721466064,7.53188180923462,3670176,1638,962,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-09-13 00:37:48.929386,97.702428732903,38.487112916382394,33.42241377120268,2.63862222253774e-19,6.0,-38.49,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,2.5984,2.594,2.594,0
139605,npp,1479,1736,0.788293480873108,9.09279251098633,7.53664493560791,3670176,1479,1320,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-09-23 00:50:16.811688,97.43630493683104,17.0603730925286,15.049553136178032,3.073136809270236e-14,8.0,-17.05,1.0442604737599883,-16.66,1.9996,3.0146,4.6267,0.8882,0.5456,0.7002,0.7002,0
141525,npp,1287,2187,9.81573867797852,9.09357261657715,7.53241729736328,3670144,1287,1747,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-03 01:02:42.994231,-77.65937376812174,8.849677903233722,7.825364040357395,0.11081245143087737,10.0,8.87,1.0,9.6,2.0957,3.2196,4.4741,0.8316,9.2737,8.1631,6.040819295226799,0
7865,npp,2801,1279,1.6212739944458,9.09200382232666,7.53425407409668,3670176,2802,957,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-15 00:37:35.859000,98.14459354277972,38.686937288220264,33.58455399550751,6.039402315534023e-32,6.0,-38.69,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,1.3358,1.2611,1.2611,0
8126,npp,516,824,4.79500341415405,9.09050846099854,7.53063774108887,3670176,517,614,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-21 00:25:05.881099,97.54448455774522,53.53706798623958,45.37542762550384,8.282654305699297e-19,4.0,-53.53,1.9513309067639726,-53.37,3.2194,4.8314,7.2489,0.5542,2.6589,2.6574,2.6574,0
146438,npp,2588,3328,5.5018572807312,9.09213352203369,7.53373384475708,3670144,2587,2676,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-28 01:34:10.275363,-79.17768169027325,55.55613426149618,46.87333884909646,0.0769834348829855,15.0,55.6,2.0682789409984763,55.77,3.0677,4.4727,7.064,0.5986,3.1752,3.2937,1.8193128139964687,0
146816,npp,1170,1964,7.19433403015137,9.09407997131348,7.53116130828857,3670144,1170,1534,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-30 00:56:35.067132,102.90161811527838,4.061428238400314,3.593596258738994,0.26512144734067505,9.0,-4.06,1.0,-3.78,1.7237,2.6776,4.7821,1.0,7.1943,7.1943,2.1166925213527428,0
147007,npp,456,1284,4.78794193267822,9.09060096740723,7.5293927192688,3670144,456,962,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-31 00:37:44.797263,97.62687103220286,38.49907687913142,33.42843144906515,0.1864407587420142,6.0,-38.49,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,3.6691,3.7243,0.1535855202443619,0
8567,npp,2805,605,4.26989650726318,9.09201717376709,7.53734111785889,3670144,2806,390,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-01 00:18:54.529374,97.43875604530412,59.016862698314384,49.348573926474835,0.1352580889032437,3.0,-59.02,2.253202848596432,-58.935,3.5298,4.6836,7.9128,0.5717,2.4939,2.441,-0.14946369372048363,0
147401,npp,1000,3552,3.88784122467041,9.0905647277832,7.53178310394287,3670144,1000,2883,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-02 01:40:28.862284,-78.90288182695407,60.77591581801031,50.56662102036597,0.1028190416884493,16.0,60.83,2.4157378735459294,60.93,3.8878,5.6593,6.988,0.4731,1.9442,1.8394,-0.12979087558299307,0
147588,npp,307,2875,2.55588865280151,9.09098339080811,7.533522605896,3670144,308,2318,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-03 01:21:42.142909,-80.27223895266908,41.80510440568167,36.152487542858,0.07629509811086314,13.0,41.84,1.4867838833500562,42.02,2.5943,3.8575,5.222,0.6941,1.8021,1.7741,0.3128958438004108,0
147777,npp,2675,2194,2.17837357521057,9.09482002258301,7.53399419784546,3670144,2676,1754,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-04 01:02:53.649798,-80.35904420624453,9.245771928716639,8.174531378187739,0.05100741176103878,10.0,9.28,1.0,9.6,2.0957,3.2196,4.4741,0.8316,1.6363,1.8116,0.834705757673814,0
147965,npp,1963,1513,2.23898553848267,9.09193897247314,7.53482437133789,3670144,1963,1134,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-05 00:44:03.379106,97.70074708215407,28.50648842465882,24.983600522230002,0.029474892163619988,7.0,-28.51,1.184412938166907,-28.345,2.1613,3.2051,4.6235,0.8354,1.8619,1.8705,1.3059966963875764,0
8783,npp,1242,829,2.27402853965759,9.09314727783203,7.53700494766235,3670144,1242,618,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-06 00:25:13.105197,97.59551052280375,53.38243481759624,45.2588936176278,0.012919309062972258,4.0,-53.4,1.9513309067639726,-53.37,3.2194,4.8314,7.2489,0.5542,1.367,1.2603,1.0128693187967182,0
148995,npp,378,1740,1.25031983852386,9.09405612945557,7.53581762313843,3670176,378,1324,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-10 00:50:21.966427,96.51293786961702,16.853115277889657,14.866692181505995,7.420579647224302e-12,8.0,-16.83,1.0442604737599883,-16.66,1.9996,3.0146,4.6267,0.8882,0.9881,1.1105,1.1105,0
8972,npp,2732,1057,5.40084457397461,9.08955001831055,7.52922773361206,3670176,2731,776,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-11 00:31:31.699096,97.35222181789588,46.62985264135595,40.03880029614601,6.513574928562752e-20,5.0,-46.63,1.646109783506203,-46.47,3.3923,4.9964,7.0765,0.5359,2.9232,2.8943,2.8943,0
149773,npp,2585,2648,1.114574193954468,9.09295177459717,7.53592014312744,3670176,2585,2134,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-14 01:15:29.059247,-80.12015795431168,32.72025760844232,28.579691619399142,1.4282086826137026e-33,12.0,32.74,1.2365102219381485,32.855,2.2764,3.4207,5.5891,0.7827,0.8125,0.8724,0.8724,0
149961,npp,1877,1967,2.2167649269104,9.09453773498535,7.53235006332397,3670176,1877,1537,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-15 00:56:40.573969,96.86785900609884,3.9064122484736616,3.4566168447138503,4.4866435854987835e-33,9.0,-3.89,1.0,-3.78,1.7237,2.6776,4.7821,1.0,2.2168,2.2168,2.2168,0
150147,npp,1145,1287,1.63266980648041,9.0898962020874,7.5325174331665,3670176,1145,964,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-16 00:37:50.313468,97.89074490741172,38.36419629968488,33.31782132836041,5.121508103434849e-32,6.0,-38.36,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,1.3442,1.27,1.27,0
9206,npp,420,607,2.39174461364746,9.09121036529541,7.53651762008667,3670176,422,392,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-17 00:19:00.052501,97.65842457246802,58.95902954409488,49.31067611839389,7.99405985765672e-29,3.0,-58.97,2.253202848596432,-58.935,3.5298,4.6836,7.9128,0.5717,1.6604,1.3673,1.3673,0
150533,npp,1684,3556,2.45600819587708,9.09087944030762,7.53487634658813,3670176,1686,2886,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-18 01:40:34.396351,-79.21182869377529,60.85649539573665,50.624445431046276,1.338216661685014e-29,16.0,60.91,2.5331140255951103,60.93,3.8878,5.6593,6.988,0.4731,1.413,1.162,1.162,0
150715,npp,988,2877,1.48811268806458,9.09450817108154,7.5350775718689,3670176,988,2320,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-19 01:21:45.911025,-79.19561234178245,41.868190846240644,36.20570425049031,3.3257572019681115e-25,13.0,41.91,1.4867838833500562,42.02,2.5943,3.8575,5.222,0.6941,1.0839,1.0329,1.0329,0
150900,npp,283,2196,1.29739713668823,9.08913803100586,7.53603839874268,3670176,283,1755,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-20 01:02:57.425584,-78.27782860470374,9.385938062371737,8.298581114774274,5.362726632935372e-19,10.0,9.39,1.0,9.6,2.0957,3.2196,4.4741,0.8316,0.7553,1.079,1.079,0
9386,npp,1916,830,1.61575400829315,9.09342098236084,7.53766775131226,3670176,1915,620,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-22 00:25:16.892785,97.14832179681859,53.36561404243806,45.248985556497345,0.00032720772043679376,4.0,-53.37,1.9513309067639726,-53.37,3.2194,4.8314,7.2489,0.5542,1.0297,0.8955,0.8955,0
151761,npp,1763,2421,3.59204626083374,9.09107112884521,7.53443908691406,3670144,1763,1960,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-25 01:09:15.051662,-81.15809421108422,21.840231118677753,19.22307722213086,0.02822445869294939,11.0,21.82,1.0837787002826917,21.93,1.9112,2.7402,4.4834,0.9771,3.4636,3.5099,2.9693450053829977,0
152316,npp,1564,4001,8.49977874755859,9.09303092956543,7.53528690338135,3670144,1562,3169,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-28 01:53:05.116529,-78.44561328243138,68.95466404297129,55.69370587326729,0.16332842997925057,18.0,68.97,3.5496478698597698,69.06,4.8645,6.8463,9.3386,0.3911,3.1434,3.3242,0.19613297314531009,0
152497,npp,860,3331,7.32789421081543,9.09327507019043,7.534583568573,3670144,859,2680,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-29 01:34:18.352497,-79.16803845661647,55.66010534838296,46.95436428344203,0.2181332137779874,15.0,55.67,2.0682789409984763,55.77,3.0677,4.4727,7.064,0.5986,4.058,4.3868,0.2091114397937206,0
152682,npp,160,2647,5.10475492477417,9.09184169769287,7.53585815429688,3670144,162,2135,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-30 01:15:29.807048,-78.80672765240168,32.693614287500516,28.55885858228551,0.16667302536429804,12.0,32.7,1.2365102219381485,32.855,2.2764,3.4207,5.5891,0.7827,4.0395,3.9957,0.8035772631659364,0
152859,npp,2522,1966,6.0079231262207,9.09438610076904,7.5337929725647,3670144,2522,1536,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-01 00:56:41.262792,95.03388455636508,3.92845903030163,3.476284156194572,0.1275415247217884,9.0,-3.95,1.0,-3.78,1.7237,2.6776,4.7821,1.0,6.0079,6.0079,3.5652239876996146,0
153704,npp,918,2194,3.09265685081482,9.09504127502441,7.53345584869385,3670144,919,1755,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-06 01:02:57.814232,-78.73987296136336,9.286588160839507,8.211309077560086,0.013848116210366756,10.0,9.28,1.0,9.6,2.0957,3.2196,4.4741,0.8316,2.5506,2.572,2.306780798987639,0
9971,npp,2549,827,1.91795563697815,9.0936393737793,7.53791666030884,3670176,2550,617,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-08 00:25:17.167960,97.78182836866421,53.39159119547507,45.27090645657202,2.547655579356944e-05,4.0,-53.45,1.9513309067639726,-53.37,3.2194,4.8314,7.2489,0.5542,1.1845,1.0629,1.0629,0
154271,npp,725,3776,4.81642389297485,9.09482383728027,7.53254508972168,3670176,727,3045,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-09 01:46:49.668769,-78.8107068963639,65.18986250668512,53.4568323657336,0.0002007146321556203,17.0,65.21,2.898275349237888,65.26,4.758,6.1218,7.9335,0.4374,2.2272,2.1066,2.1066,0
154463,npp,32,3103,1.99304533004761,9.08840656280518,7.53394031524658,3670176,35,2488,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-10 01:28:01.124901,-79.26076877917018,49.38797393748578,42.21472177879191,2.3130299069338712e-11,14.0,49.4,1.7549928774784245,49.61,2.9528,3.8278,5.9035,0.6995,1.6321,1.3941,1.3941,0
154660,npp,2399,2418,1.60435724258423,9.09166526794434,7.53190469741821,3670176,2399,1957,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-11 01:09:12.577676,-78.64924208267034,21.674212561744515,19.079963931961988,6.993780877262834e-20,11.0,21.66,1.0837787002826917,21.93,1.9112,2.7402,4.4834,0.9771,1.6295,1.5677,1.5677,0
154860,npp,1685,1738,1.18979048728943,9.09259033203125,7.53431510925293,3670176,1685,1322,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-12 00:50:24.027763,99.16769547557037,16.894303160098595,14.904410675308801,3.5214785863535256e-27,8.0,-16.94,1.0442604737599883,-16.66,1.9996,3.0146,4.6267,0.8882,0.9301,1.0568,1.0568,0
10169,npp,947,1054,7.73232650756836,9.09066390991211,7.53001403808594,3670176,948,774,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-13 00:31:33.698852,97.89415718981385,46.695297433008875,40.096484619070715,3.9346851527512214e-33,5.0,-46.73,1.646109783506203,-46.47,3.3923,4.9964,7.0765,0.5359,4.3396,4.1437,4.1437,0
10205,npp,216,376,9.43124675750732,9.09420013427734,7.53006267547607,3670176,216,210,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-14 00:12:41.588553,97.09092388774805,63.767885177252644,52.55177979639804,5.292873168362256e-34,2.0,-63.81,2.7445598364131496,-63.67,3.0096,4.8768,7.3271,0.549,4.337,5.1781,5.1781,0
155242,npp,2180,4000,7.62930488586426,9.09245777130127,7.5340256690979,3670176,2182,3168,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-14 01:53:04.412114,-78.60884512835459,68.93055297501527,55.68509982503157,1.6259525450792498e-31,18.0,68.95,3.5496478698597698,69.06,4.8645,6.8463,9.3386,0.3911,2.8982,2.9838,2.9838,0
155612,npp,789,2645,1.7184362411499,9.09062957763672,7.53373193740845,3670176,789,2132,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-16 01:15:29.090736,-80.49401227930804,32.609502890895705,28.489168640581845,5.82595764023874e-32,12.0,32.61,1.2365102219381485,32.855,2.2764,3.4207,5.5891,0.7827,1.3009,1.3451,1.3451,0
155794,npp,77,1963,1.31302118301392,9.0939474105835,7.53500413894653,3670176,77,1533,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-17 00:56:38.756786,89.32851114996129,4.167135783340317,3.6875909907101443,5.211969498608906e-29,9.0,-4.12,1.0,-3.78,1.7237,2.6776,4.7821,1.0,1.313,1.313,1.313,0
10358,npp,2429,1282,2.41069364547729,9.09063243865967,7.53562498092651,3670176,2428,959,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-18 00:37:48.432098,97.52347616932904,38.51829664406882,33.448869091229284,4.941900982631052e-24,6.0,-38.57,1.357151599901897,-38.16,2.5016,3.4423,5.3049,0.7778,1.9175,1.8751,1.8751,0
156349,npp,2962,3551,5.76814937591553,9.0894021987915,7.53487825393677,3670176,2965,2882,196615,3866791,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-20 01:40:32.335629,-79.3208210255234,60.790424930468674,50.58551168756886,2.3389650671956075e-20,16.0,60.8,2.4157378735459294,60.93,3.8878,5.6593,6.988,0.4731,2.7226,2.729,2.729,4
156528,npp,2247,2872,4.61276245117188,9.0889720916748,7.5311598777771,3670176,2247,2316,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-21 01:21:43.783383,-79.61339813843222,41.71532699726108,36.08462673024175,1.9704024727619043e-13,13.0,41.73,1.4867838833500562,42.02,2.5943,3.8575,5.222,0.6941,3.1855,3.2018,3.2018,0
156709,npp,1538,2191,2.26913189888,9.08829784393311,7.53358888626099,3670176,1538,1751,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-22 01:02:55.229165,-82.05991864258473,9.120054098368916,8.064656244988166,5.667822393941229e-06,10.0,9.1,1.0,9.6,2.0957,3.2196,4.4741,0.8316,1.7271,1.8871,1.8871,0
156894,npp,819,1509,1.96128404140472,9.09433364868164,7.53647089004517,3670144,820,1131,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-23 00:44:04.897028,98.11349076701369,28.668227242212588,25.125778436926613,0.006078773266276799,7.0,-28.7,1.184412938166907,-28.345,2.1613,3.2051,4.6235,0.8354,1.6274,1.6385,1.522079299572145,0
10610,npp,93,822,3.97460198402405,9.0892333984375,7.53615236282349,3670144,91,611,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-24 00:25:12.788270,97.15474848476246,53.53734279215957,45.382654746029615,0.02718500386046493,4.0,-53.58,1.9513309067639726,-53.37,3.2194,4.8314,7.2489,0.5542,2.2385,2.2027,1.682052650290945,0
10637,npp,2430,149,8.74209499359131,9.0936279296875,7.53067016601562,3670144,2427,71,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-25 00:06:20.680087,96.67830622015936,67.82486649999677,55.04476732824514,0.059436877449952914,1.0,-67.88,3.3166247903554,-67.73,3.6392,5.2924,7.5579,0.5059,3.7177,4.4229,3.284564582497851,0
157268,npp,1339,3773,4.51173257827759,9.09208869934082,7.53403854370117,3670144,1338,3041,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-25 01:46:45.283115,-78.71829539515737,65.12799532283502,53.42132298490533,0.021904015047649748,17.0,65.15,2.898275349237888,65.26,4.758,6.1218,7.9335,0.4374,2.122,1.9733,1.5537941782946998,0
157473,npp,644,3099,9.82888412475586,9.09346008300781,7.53230476379395,3670144,645,2485,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-26 01:27:58.508914,-79.72522027889875,49.27142155883872,42.12534383488965,0.06218227601008186,14.0,49.28,1.7549928774784245,49.61,2.9528,3.8278,5.9035,0.6995,6.097,6.8753,5.684384693542788,0
157673,npp,2994,2415,5.39257335662842,9.08953189849854,7.53434610366821,3670144,2994,1954,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-27 01:09:09.960116,-79.97729123995539,21.497067301141165,18.926214274665593,0.12416915428567296,11.0,21.51,1.0837787002826917,21.93,1.9112,2.7402,4.4834,0.9771,5.1249,5.2693,2.8912116456161967,0
157874,npp,2278,1733,10.229829788208,9.09220504760742,7.53183603286743,3670144,2278,1318,196611,3866755,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-28 00:50:19.638562,97.95946286809681,17.18709918938735,15.161489988175687,0.2265660816550917,8.0,-17.21,1.0442604737599883,-16.66,1.9996,3.0146,4.6267,0.8882,9.587,9.0861,4.746905105890044,0
