gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1968,1.3874648809433,9.15205097198486,7.44535732269287,3670176,284,1538,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-04-21 00:57:49.288530,93.09757082663154,3.828047698425291,3.387725865757777,4.417662060355924e-31,9.0,-3.83,1.0,-4.59,0.5769,0.7388,0.9084,1.0,1.3875,1.3875,0
854,npp,2617,1287,1.67906260490417,9.15157413482666,7.44300365447998,3670176,2617,965,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-04-22 00:38:58.941238,97.43645520029341,38.355053264471024,33.31478436991914,8.625208391817834e-32,6.0,-38.36,1.357151599901897,-38.87,0.7169,0.8465,1.0265,0.8728,1.3523,1.4654,0
103956,npp,1730,2197,0.605884611606598,9.15338039398193,7.44856977462769,3670176,1730,1756,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-04-26 01:04:03.966512,-79.77938198033159,9.43798595793733,8.345432000933172,1.4798432341306244e-25,10.0,9.45,1.0,8.7,0.5768,0.6859,0.9177,1.0772,0.6588,0.6526,0
108307,npp,2981,1735,0.587274581193924,9.15798568725586,7.44303417205811,3670176,2982,1320,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-05-18 00:51:13.356261,98.63088858459417,17.07060143238393,15.058933038374155,1.7564476293066376e-20,8.0,-17.1,1.0442604737599883,-17.49,0.5854,0.6956,0.8784,1.0621,0.6351,0.6237,0
115112,npp,3019,2624,0.570366054773331,9.15619087219238,7.44515323638916,3670176,3019,2118,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-23 01:15:37.467506,-79.6170182130707,31.65002916266504,27.670330414078855,6.3067831658415154e-30,12.0,31.67,1.2365102219381485,32.135,0.6912,0.8481,1.0108,0.8711,0.5142,0.4968,0
115848,npp,670,2170,0.61019366979599,9.15378665924072,7.44286918640137,3670176,670,1731,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-29 01:03:00.132317,-78.0331481702406,7.920363287173072,7.004519767440241,6.976137288354712e-06,10.0,7.88,1.0,8.7,0.5768,0.6859,0.9177,1.0772,0.6631,0.6573,0
122288,npp,2826,2402,0.589649111032486,9.15671157836914,7.44489097595215,3670176,2826,1943,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-07-20 01:09:20.349333,-79.70512801268433,20.79751375374867,18.31522643364418,1.2643970741266976e-31,11.0,20.82,1.0837787002826917,21.19,0.5826,0.7162,0.9041,1.0316,0.6221,0.6083,0
4463,npp,1378,1040,0.713765978813171,9.15310668945312,7.44530916213989,3670176,1380,764,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-07-22 00:31:41.487078,98.03118984554185,47.17826120918569,40.47627233782123,1.261187303265577e-30,5.0,-47.18,1.646109783506203,-46.93,0.7138,0.9399,1.2381,0.786,0.6014,0.561,0
123011,npp,1928,3315,0.626329839229584,9.15090179443359,7.44609069824219,3670176,1928,2662,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-07-24 01:34:25.441982,-79.30955944963083,55.215408884117096,46.627603740801234,3.1029585973117303e-29,15.0,55.26,2.0682789409984763,55.39,0.9868,1.1998,1.482,0.6158,0.4615,0.3857,0
5363,npp,2768,590,0.945633411407471,9.15401363372803,7.44911241531372,3670176,2772,378,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-08-13 00:19:05.201091,97.0595245636052,59.340311797536074,49.58285547130978,7.450140853209391e-13,3.0,-59.36,2.3545700244418297,-59.27,0.9371,1.1951,1.6176,0.6182,0.6329,0.5846,0
132977,npp,2431,3766,0.6055282354354861,9.15192222595215,7.44644641876221,3670176,2428,3037,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-08-19 01:46:54.262077,-78.60519414496616,64.95564185688839,53.31426663975786,5.582391993438357e-32,17.0,65.02,2.898275349237888,65.02,0.9763,1.318,1.6997,0.5606,0.493,0.3394,0
6551,npp,1630,1269,0.960726499557495,9.15403175354004,7.44448947906494,3670176,1629,948,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-09-13 00:37:47.150106,97.60713025359453,39.063718597535825,33.90047025617863,2.49596940208467e-19,6.0,-39.08,1.4276677814245327,-38.87,0.7169,0.8465,1.0265,0.8728,0.8188,0.8385,0
139605,npp,1472,1721,0.469905257225037,9.15273189544678,7.44776821136475,3670176,1472,1307,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-09-23 00:50:15.032407,97.09741476529547,17.864521193761835,15.753771638306022,3.284775792980688e-14,8.0,-17.87,1.0442604737599883,-17.49,0.5854,0.6956,0.8784,1.0621,0.5227,0.4991,0
8126,npp,508,809,0.906657755374908,9.1537914276123,7.44247055053711,3670176,507,597,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-10-21 00:25:04.101817,97.46557570889512,53.92741165413867,45.66716037331011,8.80783432509795e-19,4.0,-53.94,1.9513309067639726,-53.705,0.8746,1.0281,1.3805,0.7187,0.6766,0.6516,0
148798,npp,1081,2405,0.568176507949829,9.1569881439209,7.44315528869629,3670176,1081,1946,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-09 01:09:10.455363,-79.71208907904028,20.956694868399197,18.453013080714793,0.00015634171581536567,11.0,20.98,1.0837787002826917,21.19,0.5826,0.7162,0.9041,1.0316,0.6023,0.5862,0
148995,npp,371,1726,0.441671550273895,9.1554651260376,7.44732761383057,3670176,371,1311,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-10 00:50:21.966427,97.8939740305979,17.61148568756318,15.530936970653459,6.755175222981891e-12,8.0,-17.6,1.0442604737599883,-17.49,0.5854,0.6956,0.8784,1.0621,0.4956,0.4691,0
8972,npp,2724,1043,0.427813947200775,9.15621280670166,7.44329118728638,3670176,2725,766,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-11 00:31:31.699096,97.8063349889181,47.076743155928206,40.392978227728044,5.999242498762374e-20,5.0,-47.09,1.646109783506203,-46.93,0.7138,0.9399,1.2381,0.786,0.4277,0.3363,0
149773,npp,2578,2634,0.588420838117599,9.15582180023193,7.44938898086548,3670176,2579,2124,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-14 01:15:29.059247,-80.79666000514162,32.09430526315,28.048436020279034,1.3558054381289905e-33,12.0,32.11,1.2365102219381485,32.135,0.6912,0.8481,1.0108,0.8711,0.5288,0.5126,0
149961,npp,1870,1952,0.447773665189743,9.15578365325928,7.44614124298096,3670176,1870,1523,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-15 00:56:38.794688,89.77574422299374,4.8492180428412945,4.290484451032747,4.3789383815612124e-33,9.0,-4.76,1.0,-4.59,0.5769,0.7388,0.9084,1.0,0.4478,0.4478,0
150147,npp,1138,1273,0.5988045632839201,9.15132427215576,7.44348764419556,3670176,1139,952,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-16 00:37:50.313468,98.41415898094847,38.924211621674274,33.782294344872845,5.135555937751376e-32,6.0,-38.93,1.357151599901897,-38.87,0.7169,0.8465,1.0265,0.8728,0.5563,0.5226,0
9206,npp,412,592,0.811907768249512,9.15350914001465,7.44513416290283,3670176,411,379,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-17 00:18:58.273219,97.2258132041429,59.30903054903868,49.55518594693437,9.256042771334446e-29,3.0,-59.31,2.3545700244418297,-59.27,0.9371,1.1951,1.6176,0.6182,0.5761,0.5019,0
150533,npp,1677,3541,1.29490649700165,9.15119361877441,7.44870519638062,3670176,1675,2874,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-18 01:40:32.617069,-78.7865847479234,60.53599628415049,50.4062817218171,1.372720370951817e-29,16.0,60.59,2.4157378735459294,60.67,1.0483,1.2772,1.527,0.5785,0.7461,0.7491,0
150715,npp,982,2862,0.867464363574982,9.15131950378418,7.44398260116577,3670176,982,2308,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-19 01:21:45.911025,-79.60614787854068,41.32524630021095,35.76161350171019,3.515897057174801e-25,13.0,41.37,1.4867838833500562,41.495,0.7818,0.9031,1.1258,0.8181,0.7149,0.7097,0
150900,npp,276,2182,0.685881495475769,9.15112781524658,7.44839096069336,3670176,276,1742,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-20 01:02:57.425584,-80.76525798741612,8.562976023866858,7.572209216794271,5.780593265701652e-19,10.0,8.58,1.0,8.7,0.5768,0.6859,0.9177,1.0772,0.7388,0.7388,0
9971,npp,2542,812,0.946431159973145,9.15048885345459,7.44801139831543,3670176,2540,601,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-08 00:25:15.388687,97.23665777394464,53.80432439783048,45.57991475429955,2.3006661584237036e-05,4.0,-53.85,1.9513309067639726,-53.705,0.8746,1.0281,1.3805,0.7187,0.697,0.6802,0
154271,npp,718,3762,1.33700299263,9.15524959564209,7.44960737228394,3670176,716,3035,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-09 01:46:47.889490,-78.44016537965045,64.92492150060832,53.29126148206661,0.00019605475021625625,17.0,64.95,2.898275349237888,65.02,0.9763,1.318,1.6997,0.5606,0.7454,0.7495,0
154463,npp,25,3088,0.572334349155426,9.15296268463135,7.44430065155029,3670176,25,2478,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-10 01:28:01.124901,-79.64980263240982,48.9401774282265,41.865756211823815,2.07515712043804e-11,14.0,48.95,1.7549928774784245,49.13,0.8174,1.0083,1.287,0.7327,0.4904,0.4194,0
154660,npp,2392,2404,0.5453856289386749,9.15419292449951,7.4446816444397,3670176,2392,1945,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-11 01:09:12.577676,-79.67109211816248,20.927871240387706,18.430004991269563,6.3663498706226e-20,11.0,20.93,1.0837787002826917,21.19,0.5826,0.7162,0.9041,1.0316,0.5812,0.5626,0
154860,npp,1678,1723,0.453506976366043,9.15258598327637,7.44598627090454,3670176,1678,1309,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-12 00:50:22.248484,97.11251010677945,17.7318963568423,15.638093087899925,3.2775551396776066e-27,8.0,-17.76,1.0442604737599883,-17.49,0.5854,0.6956,0.8784,1.0621,0.507,0.4817,0
10169,npp,939,1039,0.916922390460968,9.1551513671875,7.44380187988281,3670176,938,763,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-13 00:31:31.919572,97.29756842719475,47.18418006499064,40.483907692358464,3.764926883296588e-33,5.0,-47.22,1.646109783506203,-46.93,0.7138,0.9399,1.2381,0.786,0.7248,0.7207,0
10205,npp,208,362,1.31309926509857,9.15413093566895,7.44602966308594,3670176,213,201,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-14 00:12:39.809274,96.71304674662615,64.04233116581523,52.72802792512891,5.219983185826716e-34,2.0,-64.08,2.7445598364131496,-63.99,1.3048,1.5711,1.9128,0.4702,0.6448,0.6175,0
155242,npp,2173,3984,1.65605461597443,9.15511417388916,7.44488620758057,3670176,2171,3160,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-14 01:53:02.632834,-78.28428645690643,68.68593236880267,55.5467127622449,1.545342718489428e-31,18.0,68.71,3.3985290935932855,68.825,1.1733,1.5216,1.8044,0.4855,0.7784,0.8041,0
155612,npp,782,2630,0.649787724018097,9.15132522583008,7.44725036621094,3670176,781,2122,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-16 01:15:27.311463,-79.44891981462467,31.936721721836424,27.917926794476887,5.884962258035541e-32,12.0,31.93,1.2365102219381485,32.135,0.6912,0.8481,1.0108,0.8711,0.5784,0.566,0
155794,npp,70,1949,0.688250064849854,9.15450286865234,7.4485502243042,3670176,70,1519,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-17 00:56:38.756786,95.50170621238783,4.92168647647782,4.35497985387615,5.419867104680713e-29,9.0,-4.93,1.0,-4.59,0.5769,0.7388,0.9084,1.0,0.6883,0.6883,0
10358,npp,2422,1268,0.719295859336853,9.15131568908691,7.44740295410156,3670176,2422,947,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-18 00:37:48.432098,98.04452935839697,39.06984070002191,33.90607091914001,5.282553780859024e-24,6.0,-39.12,1.4276677814245327,-38.87,0.7169,0.8465,1.0265,0.8728,0.6497,0.6278,0
156349,npp,2954,3536,1.49803531169891,9.15574073791504,7.44786024093628,3670176,2954,2870,196615,3866791,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-20 01:40:30.556349,-78.92759178972148,60.46231303265079,50.36185678760651,2.5486613297059757e-20,16.0,60.48,2.4157378735459294,60.67,1.0483,1.2772,1.527,0.5785,0.8302,0.8666,4
156528,npp,2239,2856,0.87413102388382,9.15709209442139,7.44298839569092,3670176,2238,2303,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-21 01:21:42.004147,-79.53260056183898,41.15694550745797,35.62752263524563,2.1846964578637122e-13,13.0,41.15,1.4276677814245327,41.495,0.7818,0.9031,1.1258,0.8181,0.7185,0.7151,0
156709,npp,1530,2176,0.5913860499858861,9.15555572509766,7.44697332382202,3670176,1530,1737,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-22 01:02:53.449893,-78.16576803522945,8.252960069866477,7.299150146048938,6.270074412175851e-06,10.0,8.23,1.0,8.7,0.5768,0.6859,0.9177,1.0772,0.6443,0.637,0
169122,npp,2121,2170,0.672388851642609,9.15548610687256,7.44567823410034,3670176,2121,1731,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-07 01:02:47.442920,-78.57512101400799,7.901543050150146,6.988775733673057,1.672120463907213e-05,10.0,7.88,1.0,8.7,0.5768,0.6859,0.9177,1.0772,0.7253,0.7243,0
169301,npp,1401,1488,0.851579070091248,9.15457725524902,7.44766473770142,3670176,1401,1116,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-08 00:43:57.126729,98.19404725100702,29.63624004563293,25.954966393730057,2.6830144162041238e-14,7.0,-29.69,1.184412938166907,-28.98,0.6205,0.7384,0.9787,1.0006,0.8344,0.8521,0
11294,npp,2992,128,2.12557792663574,9.15189743041992,7.44324731826782,3670176,2997,60,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-10 00:06:12.940996,96.52158728372957,68.16067800371077,55.240081313476736,1.3338598132459068e-28,1.0,-68.21,3.3166247903554,-67.925,1.1716,1.5154,1.769,0.4875,0.9228,1.0363,0
169669,npp,1918,3752,1.59312653541565,9.15401935577393,7.44487762451172,3670176,1915,3028,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-10 01:46:37.544986,-78.55422471151627,64.73995763996783,53.17847679158986,2.8484971304862157e-21,17.0,64.76,2.898275349237888,65.02,0.9763,1.318,1.6997,0.5606,0.8337,0.893,0
169852,npp,1205,3078,1.30579173564911,9.15286827087402,7.44860696792603,3670176,1206,2471,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-11 01:27:50.791713,-79.56504163271329,48.636973650215424,41.63067753490647,1.1282624714621143e-28,14.0,48.65,1.7549928774784245,49.13,0.8174,1.0083,1.287,0.7327,0.9083,0.9568,0
170032,npp,496,2393,0.613557428121567,9.15590190887451,7.44856357574463,3670176,496,1935,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-12 01:09:00.479375,-78.60709744482847,20.36226713720348,17.93761355734526,1.3812496174818963e-33,11.0,20.35,1.0837787002826917,21.19,0.5826,0.7162,0.9041,1.0316,0.6441,0.633,0
170207,npp,2851,1712,0.696144282817841,9.15314102172852,7.44239711761475,3670176,2851,1299,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-13 00:50:11.943273,98.04863287568995,18.352149842407126,16.18136718640237,1.3383147041913137e-33,8.0,-18.37,1.0442604737599883,-17.49,0.5854,0.6956,0.8784,1.0621,0.7393,0.7394,0
11465,npp,2124,1028,0.912989914417267,9.15540599822998,7.44904899597168,3670176,2123,755,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-14 00:31:19.845329,97.28547529433007,47.54015357470487,40.766081197012504,5.281633983831406e-32,5.0,-47.57,1.646109783506203,-46.93,0.7138,0.9399,1.2381,0.786,0.7224,0.7176,0
11501,npp,1390,350,1.91282045841217,9.15169143676758,7.44280338287354,3670176,1387,192,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-15 00:12:27.745566,96.80267542223018,64.27252502953469,52.87597354887969,2.155631377833768e-28,2.0,-64.32,2.7445598364131496,-63.99,1.3048,1.5711,1.9128,0.4702,0.8633,0.8995,0
170584,npp,283,3973,1.15249836444855,9.15452003479004,7.44661474227905,3670176,282,3154,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-15 01:52:50.570362,-78.37561598092567,68.50979268198999,55.44794356611369,5.433800385940765e-32,18.0,68.53,3.3985290935932855,68.825,1.1733,1.5216,1.8044,0.4855,0.6302,0.5596,0
170948,npp,1982,2619,0.555993795394897,9.15132236480713,7.44708633422852,3670176,1981,2114,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-17 01:15:17.036217,-79.79438565381305,31.451596882936755,27.504548139464497,5.559584686315159e-25,12.0,31.44,1.2365102219381485,32.135,0.6912,0.8481,1.0108,0.8711,0.5025,0.4843,0
171131,npp,1268,1939,0.741350710391998,9.15634059906006,7.4473352432251,3670176,1268,1510,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-18 00:56:30.266004,99.55078944554246,5.470713293935711,4.84032594117581,5.62199598109558e-19,9.0,-5.51,1.0,-4.59,0.5769,0.7388,0.9084,1.0,0.7414,0.7414,0
171314,npp,562,1259,1.034899234771729,9.15588760375977,7.4481406211853,3670176,564,939,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-19 00:37:41.715427,97.76560928988813,39.426687950451495,34.20204892868416,6.467989720985929e-12,6.0,-39.45,1.4276677814245327,-38.87,0.7169,0.8465,1.0265,0.8728,0.8708,0.9032,0
171692,npp,1125,3529,1.16918516159058,9.15446090698242,7.44724941253662,3670176,1126,2864,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-01-21 01:40:27.436470,-79.19354689725506,60.31697778003379,50.261533589596866,5.670688171516925e-08,16.0,60.33,2.4157378735459294,60.67,1.0483,1.2772,1.527,0.5785,0.6941,0.6763,0
12374,npp,683,588,1.32053101062775,9.15611934661865,7.44848918914795,3670176,682,375,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-05 00:19:11.807097,97.08213615968907,59.35928259062667,49.59110706251867,5.752425279430626e-09,3.0,-59.4,2.3545700244418297,-59.27,0.9371,1.1951,1.6176,0.6182,0.7921,0.8164,0
174665,npp,1959,3537,1.82668375968933,9.15179824829102,7.44243955612183,3670176,1959,2871,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-06 01:40:47.843557,-78.94834699454717,60.4845951495312,50.37178611184074,4.435734219810867e-07,16.0,60.5,2.4157378735459294,60.67,1.0483,1.2772,1.527,0.5785,0.9663,1.0567,0
174858,npp,1273,2860,1.14226007461548,9.1545991897583,7.44758605957031,3670176,1273,2306,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-07 01:22:01.055628,-79.89482142465269,41.30284218377658,35.74373606485279,1.3228347554659582e-15,13.0,41.3,1.4867838833500562,41.495,0.7818,0.9031,1.1258,0.8181,0.8997,0.9345,0
175049,npp,561,2180,0.76845395565033,9.15746116638184,7.44307136535645,3670176,561,1741,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-08 01:03:14.268093,-82.42219590775508,8.48254726943359,7.501251035164388,1.999474834624186e-23,10.0,8.46,1.0,8.7,0.5768,0.6859,0.9177,1.0772,0.8214,0.8278,0
175237,npp,2929,1500,1.053134799003601,9.15297985076904,7.44778919219971,3670176,2930,1125,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-09 00:44:25.697409,98.49540137348978,29.089601542052872,25.48465149554896,1.1701081563725492e-29,7.0,-29.12,1.184412938166907,-28.98,0.6205,0.7384,0.9787,1.0006,1.0046,1.0538,0
176019,npp,2102,2408,1.13149785995483,9.15591621398926,7.44759702682495,3670176,2102,1948,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-13 01:09:36.002983,-80.80347732161434,21.161274407519212,18.631725566768996,1.062225477709878e-31,11.0,21.14,1.0837787002826917,21.19,0.5826,0.7162,0.9041,1.0316,1.122,1.1673,0
176209,npp,1384,1728,0.935783863067627,9.156005859375,7.44590759277344,3670176,1384,1313,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-14 00:50:47.425523,97.90034695985761,17.460945324628558,15.399479523650108,1.2275763566786861e-28,8.0,-17.49,1.0442604737599883,-17.49,0.5854,0.6956,0.8784,1.0621,0.9688,0.9939,0
12779,npp,674,1046,1.23806595802307,9.15317058563232,7.44543266296387,3670176,676,768,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-02-15 00:31:58.842696,97.88369226776278,46.9564719447104,40.298502285952914,7.412697632794692e-24,5.0,-46.99,1.646109783506203,-46.93,0.7138,0.9399,1.2381,0.786,0.9199,0.9731,0
180407,npp,661,1965,0.908393204212189,9.15570545196533,7.44823980331421,3670176,661,1535,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-03-07 00:57:28.974687,93.77756624296063,4.044419165871935,3.5786449891624375,2.611077325063729e-10,9.0,-4.01,1.0,-4.59,0.5769,0.7388,0.9084,1.0,0.9084,0.9084,0
13652,npp,3026,1285,1.15841400623322,9.15712642669678,7.44312000274658,3670176,3027,963,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-03-08 00:38:40.371471,98.38334628177536,38.4300447852963,33.37145498717416,2.3889968032640395e-18,6.0,-38.45,1.357151599901897,-38.87,0.7169,0.8465,1.0265,0.8728,0.9686,1.011,0
181208,npp,2884,2875,0.784645736217499,9.15156650543213,7.44287776947021,3670176,2885,2318,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-03-11 01:22:39.171251,-80.20614800342544,41.833400808506674,36.17643914454531,2.168013269893572e-29,13.0,41.84,1.4867838833500562,41.495,0.7818,0.9031,1.1258,0.8181,0.6592,0.6419,0
14111,npp,2297,1060,1.74541103839874,9.1535816192627,7.44244050979614,3670176,2297,779,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-03-19 00:32:34.994047,97.37107144945713,46.531408768161164,39.96221594897559,1.2577106238872571e-12,5.0,-46.54,1.646109783506203,-46.93,0.7138,0.9399,1.2381,0.786,1.2281,1.3719,0
186338,npp,562,3339,1.36976981163025,9.15127849578857,7.44723081588745,3670176,564,2687,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-04-06 01:35:36.750237,-79.44835347629807,55.85598947255053,47.09820078510116,9.256458722539118e-10,15.0,55.88,2.0682789409984763,55.39,0.9868,1.1998,1.482,0.6158,0.821,0.8435,0
187318,npp,2063,3561,1.50537753105164,9.15453243255615,7.44364356994629,3670176,2068,2891,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-04-11 01:41:54.815460,-78.6370126184424,60.99603927719233,50.72399035165207,1.437405279734402e-30,16.0,61.01,2.5331140255951103,60.67,1.0483,1.2772,1.527,0.5785,0.8289,0.8708,0
187506,npp,1374,2884,0.752903282642365,9.15538787841797,7.44343519210815,3670176,1373,2326,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-04-12 01:23:08.006977,-79.59958063175655,42.15762531026907,36.445247306257784,6.146647322404224e-31,13.0,42.16,1.4867838833500562,41.495,0.7818,0.9031,1.1258,0.8181,0.6378,0.616,0
192622,npp,1306,2655,0.972346365451813,9.15445899963379,7.4431095123291,3670176,1306,2140,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-05-09 01:17:06.678272,-79.52303237818998,33.03209829279051,28.848963502113698,1.053809533305945e-26,12.0,33.06,1.2365102219381485,32.135,0.6912,0.8481,1.0108,0.8711,0.8393,0.847,0
192806,npp,600,1974,1.62481379508972,9.15442752838135,7.44304609298706,3670176,600,1544,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-05-10 00:58:18.098748,97.6406683024642,3.4735079748856585,3.0741119244161315,2.583692704324616e-34,9.0,-3.49,1.0,-4.59,0.5769,0.7388,0.9084,1.0,1.6248,1.6248,0
16316,npp,2234,611,1.62713479995728,9.15132999420166,7.44779062271118,3670176,2233,396,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-05-12 00:20:37.391253,97.28796666111653,58.839739773127874,49.235814135218135,7.404021667167742e-30,3.0,-58.88,2.253202848596432,-59.27,0.9371,1.1951,1.6176,0.6182,0.9306,1.0059,0
193919,npp,1373,1520,0.678042709827423,9.1533031463623,7.44663524627686,3670176,1372,1140,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2013-05-16 00:45:45.905624,96.95515625414764,28.18635465719213,24.71326964217113,7.281656956402941e-21,7.0,-28.18,1.184412938166907,-28.98,0.6205,0.7384,0.9787,1.0006,0.6879,0.6785,0
