lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.805,0.78,0.886
2,0.599,0.627,0.722
3,0.445,0.499,0.564
4,0.361,0.393,0.418
5,0.292,0.306,0.28
6,0.23,0.235,0.157
7,0.183,0.179,0.058
8,0.152,0.136,-0.018
9,0.126,0.102,-0.078
10,0.102,0.078,-0.124
11,0.08,0.061,-0.159
12,0.064,0.05,-0.183
13,0.054,0.043,-0.198
14,0.044,0.04,-0.209
15,0.038,0.039,-0.214
16,0.037,0.041,-0.212
17,0.038,0.043,-0.206
18,0.041,0.046,-0.195
19,0.041,0.049,-0.18
20,0.04,0.051,-0.159
21,0.041,0.053,-0.126
22,0.045,0.054,-0.079
23,0.044,0.053,-0.02
24,0.042,0.052,0.049
25,0.05,0.05,0.133
26,0.07,0.045,0.237
27,0.077,0.039,0.336
28,0.023,0.035,0.399
29,-0.034,0.031,0.436
30,-0.034,0.027,0.439
31,0.02,0.023,0.407
32,0.068,0.019,0.338
33,0.045,0.017,0.227
34,0.01,0.014,0.114
35,-0.003,0.008,0.02
36,-0.006,0.001,-0.058
37,-0.007,-0.006,-0.121
38,-0.013,-0.011,-0.17
39,-0.015,-0.015,-0.204
40,-0.015,-0.018,-0.226
41,-0.019,-0.02,-0.243
42,-0.025,-0.022,-0.255
43,-0.028,-0.023,-0.26
44,-0.027,-0.023,-0.26
45,-0.026,-0.022,-0.256
46,-0.02,-0.02,-0.246
47,-0.02,-0.017,-0.233
48,-0.016,-0.015,-0.215
49,-0.013,-0.011,-0.192
50,-0.012,-0.008,-0.162
51,-0.014,-0.005,-0.123
52,-0.017,-0.003,-0.072
53,-0.011,-0.003,-0.007
54,-0.01,-0.001,0.07
55,-0.016,0.003,0.153
56,-0.018,0.007,0.241
57,0.011,0.009,0.333
58,0.062,0.008,0.42
59,0.087,0.007,0.462
60,0.04,0.006,0.427
61,-0.009,0.004,0.354
62,-0.022,0.001,0.273
63,-0.007,-0.003,0.182
64,0.004,-0.007,0.09
65,-0.004,-0.01,-0.001
66,-0.018,-0.012,-0.077
67,-0.025,-0.017,-0.135
68,-0.032,-0.021,-0.181
69,-0.036,-0.026,-0.214
70,-0.038,-0.03,-0.236
71,-0.038,-0.033,-0.251
72,-0.037,-0.035,-0.259
73,-0.04,-0.037,-0.263
74,-0.043,-0.039,-0.264
75,-0.046,-0.039,-0.26
76,-0.045,-0.038,-0.25
77,-0.041,-0.037,-0.234
78,-0.036,-0.034,-0.212
79,-0.032,-0.03,-0.184
80,-0.023,-0.025,-0.145
81,-0.017,-0.019,-0.096
82,-0.013,-0.011,-0.037
83,-0.007,-0.004,0.03
84,0.004,0.002,0.111
85,0.02,0.004,0.202
86,0.019,0.007,0.282
87,-0.005,0.01,0.341
88,-0.02,0.014,0.38
89,-0.001,0.016,0.389
90,0.038,0.016,0.363
91,0.059,0.017,0.303
92,0.041,0.017,0.211
93,0.022,0.015,0.119
94,0.012,0.012,0.04
95,0.011,0.007,-0.027
96,0.011,0.002,-0.082
97,0.005,-0.003,-0.128
98,-0.001,-0.007,-0.164
99,-0.008,-0.011,-0.19
100,-0.016,-0.014,-0.21
101,-0.025,-0.017,-0.224
102,-0.031,-0.02,-0.233
103,-0.035,-0.021,-0.237
104,-0.038,-0.022,-0.237
105,-0.039,-0.021,-0.231
106,-0.037,-0.021,-0.22
107,-0.031,-0.019,-0.202
108,-0.025,-0.017,-0.178
109,-0.02,-0.014,-0.146
110,-0.017,-0.011,-0.106
111,-0.013,-0.008,-0.054
112,-0.008,-0.006,0.008
113,-0.007,-0.002,0.076
114,-0.006,0.003,0.149
115,0.007,0.007,0.226
116,0.036,0.01,0.307
117,0.07,0.012,0.378
118,0.071,0.014,0.403
119,0.033,0.015,0.377
120,0.003,0.015,0.323
121,-0.003,0.014,0.257
122,0.003,0.012,0.179
123,0.005,0.01,0.1
124,0.003,0.008,0.027
125,-0.001,0.006,-0.037
126,-0.008,0.002,-0.091
127,-0.012,-0.003,-0.133
128,-0.016,-0.008,-0.166
129,-0.021,-0.014,-0.191
130,-0.023,-0.019,-0.207
131,-0.026,-0.024,-0.219
132,-0.031,-0.028,-0.226
133,-0.033,-0.032,-0.228
134,-0.033,-0.035,-0.224
135,-0.033,-0.038,-0.215
136,-0.034,-0.041,-0.201
137,-0.036,-0.042,-0.181
138,-0.04,-0.044,-0.154
139,-0.043,-0.044,-0.118
140,-0.046,-0.044,-0.073
141,-0.049,-0.043,-0.018
142,-0.047,-0.042,0.048
143,-0.04,-0.044,0.127
144,-0.036,-0.046,0.209
145,-0.044,-0.047,0.284
146,-0.07,-0.048,0.337
147,-0.077,-0.048,0.373
148,-0.061,-0.049,0.385
149,-0.027,-0.05,0.366
150,-0.022,-0.051,0.313
151,-0.035,-0.051,0.237
152,-0.044,-0.053,0.158
153,-0.051,-0.055,0.083
154,-0.057,-0.057,0.014
155,-0.058,-0.057,-0.044
156,-0.056,-0.056,-0.091
157,-0.056,-0.054,-0.128
158,-0.056,-0.053,-0.156
159,-0.055,-0.051,-0.176
160,-0.055,-0.048,-0.19
161,-0.052,-0.046,-0.198
162,-0.051,-0.044,-0.202
163,-0.049,-0.041,-0.2
164,-0.049,-0.039,-0.194
165,-0.046,-0.036,-0.182
166,-0.041,-0.033,-0.163
167,-0.032,-0.03,-0.136
168,-0.027,-0.027,-0.103
169,-0.021,-0.024,-0.061
170,-0.015,-0.021,-0.01
171,-0.011,-0.018,0.05
172,-0.006,-0.015,0.116
173,-0.003,-0.011,0.184
174,0.005,-0.008,0.25
175,0.019,-0.006,0.312
176,0.027,-0.006,0.356
177,0.003,-0.006,0.366
178,-0.031,-0.007,0.342
179,-0.042,-0.008,0.299
180,-0.032,-0.009,0.243
181,-0.015,-0.01,0.177
182,-0.01,-0.01,0.103
183,-0.009,-0.01,0.033
184,-0.009,-0.012,-0.03
185,-0.008,-0.015,-0.083
186,-0.011,-0.018,-0.128
187,-0.015,-0.021,-0.164
188,-0.017,-0.023,-0.191
189,-0.02,-0.025,-0.211
190,-0.026,-0.026,-0.226
191,-0.03,-0.026,-0.236
192,-0.032,-0.025,-0.241
193,-0.028,-0.024,-0.24
194,-0.026,-0.021,-0.234
195,-0.02,-0.019,-0.222
196,-0.018,-0.015,-0.205
197,-0.014,-0.012,-0.18
198,-0.009,-0.008,-0.146
199,-0.002,-0.004,-0.102
200,0.001,0.0,-0.051
201,0.004,0.003,0.011
202,0.004,0.005,0.081
203,-0.001,0.007,0.152
204,-0.012,0.01,0.219
205,-0.019,0.014,0.274
206,-0.004,0.017,0.317
207,0.041,0.018,0.343
208,0.071,0.02,0.33
209,0.059,0.021,0.274
210,0.037,0.021,0.201
211,0.023,0.019,0.127
212,0.016,0.015,0.057
213,0.013,0.012,-0.007
214,0.009,0.009,-0.063
215,0.005,0.007,-0.11
216,0.001,0.004,-0.148
217,-0.003,0.001,-0.177
218,-0.007,-0.002,-0.199
219,-0.011,-0.005,-0.214
220,-0.015,-0.007,-0.224
221,-0.016,-0.01,-0.228
222,-0.017,-0.011,-0.228
223,-0.02,-0.012,-0.223
224,-0.022,-0.012,-0.214
225,-0.022,-0.012,-0.198
226,-0.02,-0.012,-0.177
227,-0.017,-0.011,-0.147
228,-0.016,-0.01,-0.108
229,-0.011,-0.007,-0.057
230,-0.007,-0.004,0.004
231,-0.002,-0.0,0.076
232,0.004,0.004,0.154
233,0.017,0.007,0.236
234,0.042,0.008,0.317
235,0.042,0.009,0.37
236,0.017,0.009,0.389
237,-0.01,0.008,0.372
238,-0.011,0.007,0.332
239,0.012,0.007,0.278
240,0.021,0.006,0.206
241,0.02,0.007,0.129
242,0.013,0.006,0.053
243,0.007,0.004,-0.013
244,0.002,0.001,-0.07
245,-0.004,-0.002,-0.117
246,-0.01,-0.004,-0.153
247,-0.012,-0.005,-0.178
248,-0.014,-0.005,-0.196
249,-0.016,-0.005,-0.208
250,-0.016,-0.004,-0.215
251,-0.015,-0.002,-0.216
252,-0.01,0.0,-0.212
253,-0.002,0.004,-0.203
254,0.006,0.008,-0.189
255,0.012,0.013,-0.17
256,0.019,0.018,-0.145
257,0.027,0.024,-0.111
258,0.034,0.029,-0.068
259,0.04,0.035,-0.015
260,0.041,0.038,0.049
261,0.044,0.041,0.125
262,0.034,0.044,0.205
263,0.025,0.047,0.286
264,0.03,0.049,0.354
265,0.06,0.05,0.406
266,0.098,0.05,0.428
267,0.099,0.049,0.399
268,0.064,0.047,0.328
269,0.036,0.043,0.245
270,0.026,0.037,0.164
271,0.023,0.03,0.087
272,0.022,0.023,0.017
273,0.015,0.016,-0.046
274,0.009,0.009,-0.097
275,0.004,-0.001,-0.137
276,-0.005,-0.009,-0.169
277,-0.015,-0.015,-0.193
278,-0.022,-0.02,-0.211
279,-0.025,-0.023,-0.222
280,-0.028,-0.025,-0.229
281,-0.029,-0.025,-0.231
282,-0.029,-0.024,-0.229
283,-0.031,-0.022,-0.223
284,-0.033,-0.018,-0.212
285,-0.031,-0.014,-0.193
286,-0.028,-0.009,-0.168
287,-0.023,-0.003,-0.134
288,-0.015,0.004,-0.087
289,-0.012,0.012,-0.029
290,-0.003,0.02,0.042
291,0.015,0.028,0.123
292,0.047,0.034,0.219
293,0.083,0.038,0.313
294,0.088,0.042,0.382
295,0.066,0.046,0.414
296,0.06,0.049,0.411
297,0.087,0.05,0.376
298,0.112,0.051,0.314
299,0.093,0.052,0.223
300,0.038,0.053,0.113
301,0.02,0.05,0.028
302,0.022,0.045,-0.036
303,0.022,0.038,-0.09
304,0.019,0.033,-0.132
305,0.013,0.028,-0.164
306,0.011,0.024,-0.186
307,0.01,0.02,-0.201
308,0.01,0.017,-0.212
309,0.009,0.016,-0.219
310,0.011,0.015,-0.221
311,0.012,0.015,-0.22
312,0.015,0.016,-0.214
313,0.014,0.019,-0.206
314,0.016,0.022,-0.191
315,0.019,0.027,-0.17
316,0.023,0.032,-0.139
317,0.029,0.038,-0.097
318,0.035,0.044,-0.046
319,0.046,0.048,0.02
320,0.058,0.051,0.099
321,0.051,0.055,0.183
322,0.037,0.058,0.267
323,0.052,0.059,0.349
324,0.102,0.058,0.427
325,0.156,0.056,0.472
326,0.128,0.055,0.435
327,0.065,0.054,0.348
328,0.022,0.051,0.251
329,0.019,0.045,0.163
330,0.028,0.039,0.078
331,0.024,0.036,-0.001
332,0.011,0.034,-0.068
333,0.01,0.031,-0.117
334,0.01,0.027,-0.153
335,0.01,0.022,-0.179
336,0.009,0.018,-0.198
337,0.009,0.015,-0.211
338,0.01,0.012,-0.219
339,0.011,0.01,-0.224
340,0.012,0.01,-0.225
341,0.016,0.011,-0.221
342,0.022,0.013,-0.213
343,0.028,0.017,-0.2
344,0.031,0.022,-0.184
345,0.03,0.028,-0.163
346,0.031,0.034,-0.132
347,0.034,0.041,-0.089
348,0.035,0.049,-0.031
349,0.04,0.058,0.041
350,0.052,0.065,0.124
351,0.086,0.068,0.229
352,0.122,0.07,0.34
353,0.084,0.072,0.412
354,0.025,0.075,0.45
355,0.006,0.076,0.448
356,0.064,0.076,0.418
357,0.124,0.075,0.358
358,0.127,0.075,0.263
359,0.092,0.074,0.153
360,0.08,0.069,0.066
361,0.073,0.062,-0.004
362,0.066,0.053,-0.064
363,0.05,0.045,-0.113
364,0.035,0.038,-0.149
365,0.028,0.031,-0.174
366,0.02,0.024,-0.195
367,0.012,0.017,-0.211
368,0.005,0.011,-0.223
369,-0.002,0.006,-0.231
370,-0.004,0.001,-0.233
371,-0.008,-0.003,-0.231
372,-0.017,-0.006,-0.227
373,-0.024,-0.008,-0.218
374,-0.025,-0.01,-0.199
375,-0.028,-0.01,-0.173
376,-0.028,-0.01,-0.136
377,-0.026,-0.008,-0.087
378,-0.02,-0.007,-0.024
379,-0.012,-0.006,0.055
380,-0.021,-0.004,0.138
381,-0.031,-0.003,0.224
382,-0.006,-0.002,0.314
383,0.049,-0.001,0.4
384,0.103,-0.001,0.45
385,0.057,-0.001,0.41
386,-0.003,-0.002,0.327
387,-0.036,-0.004,0.236
388,-0.028,-0.006,0.146
389,-0.014,-0.009,0.055
390,-0.018,-0.013,-0.027
391,-0.031,-0.017,-0.094
392,-0.036,-0.022,-0.143
393,-0.038,-0.028,-0.178
394,-0.042,-0.033,-0.205
395,-0.044,-0.039,-0.222
396,-0.044,-0.045,-0.231
397,-0.042,-0.05,-0.237
398,-0.048,-0.054,-0.241
399,-0.053,-0.056,-0.242
400,-0.055,-0.057,-0.238
