gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1971,15.7193880081177,9.07723426818848,7.44712114334106,3670176,295,1540,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-04-21 00:57:51.067804,99.14244508948293,3.6196013433339838,3.203302848286279,4.294234016637721e-31,9.0,-3.66,1.0,-4.35,10.05,13.0103,17.8707,1.0,15.7194,15.7194,0
854,npp,2628,1290,19.1524105072021,9.07846069335938,7.44527769088745,3670176,2629,967,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-04-22 00:39:00.720519,97.98423818545889,38.23141668424312,33.21197352175376,8.752216327156991e-32,6.0,-38.24,1.357151599901897,-38.75,14.5087,18.1181,21.5637,0.7181,13.7724,13.753,0
103956,npp,1741,2198,19.8344497680664,9.07878971099854,7.4437255859375,3670176,1741,1758,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-04-26 01:04:03.966512,-75.9440099092609,9.53480020915714,8.430865596610197,1.4271569437475754e-25,10.0,9.51,1.0,8.76,13.4399,15.3543,18.0415,0.8473,17.4904,16.8065,0
115848,npp,681,2173,23.8866748809814,9.079514503479,7.44509887695312,3670176,681,1734,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-06-29 01:03:01.911600,-77.30399795197688,8.079068794666455,7.144662713157568,7.09636107049375e-06,10.0,8.06,1.0,8.76,13.4399,15.3543,18.0415,0.8473,21.5427,20.2401,0
122288,npp,2838,2405,10.6560649871826,9.07585334777832,7.44533634185791,3670176,2838,1946,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-07-20 01:09:22.128564,-80.63691136206258,20.960091935798022,18.456850893420487,1.2247632749838338e-31,11.0,20.98,1.0837787002826917,21.35,11.9694,15.1625,17.9751,0.8581,8.8522,9.1435,0
131704,npp,436,1274,7.52612829208374,9.07740783691406,7.44410085678101,3670176,437,952,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-08-12 00:37:59.080070,98.40484680690027,38.87720192521533,33.74624844073558,1.4579564134408233e-05,6.0,-38.89,1.357151599901897,-38.75,14.5087,18.1181,21.5637,0.7181,5.2057,5.4044,0
5363,npp,2779,592,29.3093452453613,9.08268642425537,7.44349241256714,3670176,2778,379,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-08-13 00:19:06.980371,96.99804692438487,59.315333801787524,49.56538261274828,7.171877812795527e-13,3.0,-59.31,2.3545700244418297,-59.24,17.6429,22.0157,25.8058,0.591,16.1079,17.3205,0
5615,npp,444,146,11.8601350784302,9.076247215271,7.44878673553467,3670176,442,69,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-08-19 00:06:31.437350,96.79029046889255,67.92256388821654,55.10231464267262,4.4497797056709926e-33,1.0,-67.92,3.3166247903554,-67.92,15.0778,20.6827,25.2361,0.629,10.3501,7.4605,0
139605,npp,1483,1723,17.1460361480713,9.07950782775879,7.44298601150513,3670176,1483,1309,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-09-23 00:50:16.811688,96.73930291820199,17.78633400239796,15.685313048223346,3.3806753239617845e-14,8.0,-17.76,1.0442604737599883,-17.32,12.9559,16.0909,18.1495,0.8085,14.0207,13.8634,0
8126,npp,519,812,23.6728248596191,9.08144474029541,7.44418907165527,3670176,520,600,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-10-21 00:25:05.881099,97.3920025391851,53.86754228384699,45.6224296915578,8.969245219705327e-19,4.0,-53.85,1.9513309067639726,-53.64,15.7786,18.7145,23.3268,0.6952,15.5513,16.4573,0
148995,npp,382,1728,15.8659725189209,9.07967853546143,7.44915533065796,3670176,382,1313,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-10 00:50:21.966427,95.83877017637705,17.52688984630045,15.4568724708629,6.767884864287356e-12,8.0,-17.49,1.0442604737599883,-17.32,12.9559,16.0909,18.1495,0.8085,12.7949,12.8284,0
8972,npp,2735,1045,26.8492088317871,9.0804967880249,7.44449377059937,3670176,2733,768,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-11 00:31:31.699096,97.17122686559884,47.024730816773854,40.35181297193837,6.02568631252343e-20,5.0,-47.02,1.646109783506203,-46.83,17.3679,20.3993,23.2091,0.6378,16.9285,17.1238,0
149773,npp,2589,2635,22.5317134857178,9.08082962036133,7.44457960128784,3670176,2589,2126,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-14 01:15:29.059247,-79.7490069550422,32.14796611707526,28.09401903382055,1.3726608880464251e-33,12.0,32.16,1.2365102219381485,32.25,14.0299,17.1399,19.9788,0.7591,17.3708,17.103,0
149961,npp,1881,1955,16.7571258544922,9.08082008361816,7.44769334793091,3670176,1881,1525,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-15 00:56:40.573969,94.3239028571911,4.617517613996291,4.08557000112417,4.4456620462052924e-33,9.0,-4.59,1.0,-4.35,10.05,13.0103,17.8707,1.0,16.7571,16.7571,0
150147,npp,1148,1275,28.415454864502,9.08129787445068,7.44604396820068,3670176,1148,953,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-16 00:37:50.313468,97.65247218844306,38.85372055749052,33.72389206791901,5.207770624505729e-32,6.0,-38.85,1.357151599901897,-38.75,14.5087,18.1181,21.5637,0.7181,20.5978,20.4046,0
9206,npp,423,595,31.2951564788818,9.0812816619873,7.44666528701782,3670176,424,382,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-17 00:19:00.052501,97.51843612455535,59.2463955626839,49.51139134843907,8.365481532455061e-29,3.0,-59.24,2.3545700244418297,-59.24,17.6429,22.0157,25.8058,0.591,16.9513,18.494,0
150715,npp,993,2865,29.0953826904297,9.07720184326172,7.44587373733521,3670176,995,2310,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-19 01:21:47.690306,-80.0967111005982,41.44705567717357,35.86125103475589,3.5438466105653903e-25,13.0,41.48,1.4867838833500562,41.69,14.1695,16.7278,20.9916,0.7778,21.3286,22.6293,0
150900,npp,287,2183,20.0109901428223,9.07660007476807,7.44350147247314,3670176,287,1744,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-11-20 01:02:57.425584,-76.53022954792205,8.651422871327501,7.650292398285077,5.845605011805649e-19,10.0,8.64,1.0,8.76,13.4399,15.3543,18.0415,0.8473,17.667,16.9561,0
9971,npp,2553,814,29.2677764892578,9.07888412475586,7.44269418716431,3670176,2553,604,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-08 00:25:17.167960,97.5780803684289,53.75442499880842,45.5425035986442,2.303078083323801e-05,4.0,-53.8,1.9513309067639726,-53.64,15.7786,18.7145,23.3268,0.6952,18.4185,20.3469,0
154660,npp,2403,2407,27.4513244628906,9.07952880859375,7.44663000106812,3670176,2403,1948,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-11 01:09:14.356956,-80.7410218339533,21.093877168763125,18.57459472160479,6.495387473635626e-20,11.0,21.08,1.0837787002826917,21.35,11.9694,15.1625,17.9751,0.8581,24.3492,23.5548,0
154860,npp,1689,1726,24.4334583282471,9.0783052444458,7.44796276092529,3670176,1689,1311,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-12 00:50:24.027763,98.39218226109823,17.556904837733615,15.484844784421703,3.3401234587770326e-27,8.0,-17.6,1.0442604737599883,-17.32,12.9559,16.0909,18.1495,0.8085,20.9993,19.7557,0
10169,npp,950,1042,21.3690147399902,9.08198642730713,7.44530248641968,3670176,951,765,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-13 00:31:33.698852,97.70994128669663,47.08903911453317,40.40852001230978,3.82754744622411e-33,5.0,-47.12,1.646109783506203,-46.83,17.3679,20.3993,23.2091,0.6378,13.5993,13.6287,0
155242,npp,2184,3987,32.7821006774902,9.08184719085693,7.44811010360718,3670176,2185,3161,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-14 01:53:04.412114,-78.50667831481474,68.74383945673726,55.57940699991544,1.5719671169923296e-31,18.0,68.76,3.5496478698597698,68.9,10.5643,14.056,20.4781,0.9256,18.2857,30.3432,0
155424,npp,1495,3317,33.6719093322754,9.07701969146729,7.44554996490479,3670176,1495,2665,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-15 01:34:17.640218,-79.29299663460873,55.30515917622922,46.69707593890574,9.395711615226719e-33,15.0,55.32,2.0682789409984763,55.47,15.983,18.442,20.7655,0.7055,20.3738,23.7545,0
155612,npp,793,2632,25.3431243896484,9.07835865020752,7.44273328781128,3670176,793,2124,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-16 01:15:29.090736,-80.12764393088611,32.036824834735704,28.002932615677384,5.935382495856081e-32,12.0,32.02,1.2365102219381485,32.25,14.0299,17.1399,19.9788,0.7591,19.6444,19.237,0
155794,npp,81,1951,19.1688804626465,9.08052253723145,7.44331932067871,3670176,81,1522,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-17 00:56:40.536066,100.18899071387649,4.787382824161697,4.236191160275274,5.456545632651941e-29,9.0,-4.82,1.0,-4.35,10.05,13.0103,17.8707,1.0,19.1689,19.1689,0
10358,npp,2433,1271,31.4626770019531,9.07732677459717,7.44796514511108,3670176,2434,949,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-18 00:37:50.211370,98.56906670051839,38.959966701557065,33.8149859800282,5.2824405456537184e-24,6.0,-39.0,1.4276677814245327,-38.75,14.5087,18.1181,21.5637,0.7181,22.3574,22.5928,0
156349,npp,2966,3538,25.5807342529297,9.07794380187988,7.4434061050415,3670176,2967,2872,196615,3866791,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-20 01:40:32.335629,-79.1788978863562,60.518330100465164,50.39998279252577,2.5275153592971947e-20,16.0,60.52,2.4157378735459294,60.7,14.0833,21.0345,24.4928,0.6185,14.8922,15.8222,4
156528,npp,2251,2859,23.1540603637695,9.07710075378418,7.44256544113159,3670176,2250,2305,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-21 01:21:43.783383,-79.34567859194802,41.25363404942224,35.70672423102602,2.1510272232792295e-13,13.0,41.26,1.4867838833500562,41.69,14.1695,16.7278,20.9916,0.7778,17.3325,18.0083,0
156709,npp,1541,2179,14.6440887451172,9.08126926422119,7.4491024017334,3670176,1541,1739,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2012-12-22 01:02:55.229165,-80.98835984191206,8.426024566961475,7.451954793451113,6.158839494801861e-06,10.0,8.41,1.0,8.76,13.4399,15.3543,18.0415,0.8473,12.3001,12.4085,0
169122,npp,2132,2173,17.4631729125977,9.08075428009033,7.44756507873535,3670176,2132,1734,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-07 01:02:49.222195,-81.48310287869786,8.076530303355558,7.1433077920519175,1.7144832931043504e-05,10.0,8.06,1.0,8.76,13.4399,15.3543,18.0415,0.8473,15.1192,14.7972,0
169301,npp,1412,1491,20.8081398010254,9.08068370819092,7.44947910308838,3670176,1413,1118,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-08 00:43:58.906008,97.99844347760124,29.52295864762924,25.857993226435138,2.7491736176605242e-14,7.0,-29.55,1.184412938166907,-28.79,14.4465,16.2279,18.3806,0.8017,16.8773,16.6823,0
11294,npp,3003,131,21.7337398529053,9.08192348480225,7.44418525695801,3670176,3002,61,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-10 00:06:14.720277,96.75540562437853,68.11823984071697,55.21534703314762,1.3567485470843012e-28,1.0,-68.16,3.3166247903554,-67.92,15.0778,20.6827,25.2361,0.629,13.3271,13.6714,0
169669,npp,1929,3755,21.8297710418701,9.0801830291748,7.44807147979736,3670176,1929,3029,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-10 01:46:39.324266,-78.8013074151937,64.80655003520877,53.220212028853,2.9191890732319313e-21,17.0,64.82,2.898275349237888,65.08,12.1629,16.4997,23.0096,0.7885,14.8493,17.2131,0
169852,npp,1216,3079,24.6402149200439,9.07834625244141,7.44372129440308,3670176,1219,2472,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-11 01:27:50.791713,-78.96712252150095,48.67922488548716,41.66373643369583,1.1435595470576136e-28,14.0,48.68,1.7549928774784245,49.25,16.3832,18.2199,22.5915,0.7141,16.6686,17.5948,0
170032,npp,507,2395,13.9533929824829,9.0822229385376,7.44357824325562,3670176,507,1938,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-12 01:09:02.258648,-79.71365156684524,20.468482238627068,18.030198257740565,1.3935583750590101e-33,11.0,20.45,1.0837787002826917,21.35,11.9694,15.1625,17.9751,0.8581,11.8946,11.9728,0
170207,npp,2862,1714,28.1809501647949,9.07714462280273,7.44425535202026,3670176,2862,1301,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-13 00:50:11.943273,96.07462610168494,18.265498318795828,16.10556566791311,1.3441567127142088e-33,8.0,-18.26,1.0442604737599883,-17.32,12.9559,16.0909,18.1495,0.8085,24.5879,22.7857,0
11465,npp,2136,1030,30.2685680389404,9.07655143737793,7.44290399551392,3670176,2136,757,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-14 00:31:21.624609,97.63654456385234,47.477838172362034,40.71678103756004,5.28984320421921e-32,5.0,-47.51,1.646109783506203,-46.83,17.3679,20.3993,23.2091,0.6378,19.0057,19.3046,0
11501,npp,1401,353,23.0417251586914,9.08120918273926,7.44622421264648,3670176,1401,194,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-15 00:12:29.524845,97.06499296717438,64.21583251452563,52.839665759042695,2.1416015008062497e-28,2.0,-64.26,2.7445598364131496,-63.92,18.8463,22.5204,24.5574,0.5777,13.2002,13.3115,0
170948,npp,1993,2621,15.8836889266968,9.07825088500977,7.44234800338745,3670176,1993,2116,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-17 01:15:18.815498,-79.61662238071322,31.52978061891444,27.571056633926204,5.4847627066907175e-25,12.0,31.53,1.2365102219381485,32.25,14.0299,17.1399,19.9788,0.7591,11.9943,12.0567,0
171131,npp,1279,1941,12.0698623657227,9.081862449646,7.44915866851807,3670176,1279,1512,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-18 00:56:30.266004,92.84150508956624,5.393125534151437,4.771723075736239,5.497817076198593e-19,9.0,-5.4,1.0,-4.35,10.05,13.0103,17.8707,1.0,12.0699,12.0699,0
171692,npp,1136,3530,14.0832748413086,9.07755565643311,7.44237613677979,3670176,1140,2866,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-01-21 01:40:27.436470,-78.76653630285533,60.34886583288551,50.28339126935884,5.534236152948937e-08,16.0,60.35,2.4157378735459294,60.7,14.0833,21.0345,24.4928,0.6185,10.1328,8.7108,0
12374,npp,695,591,16.9554500579834,9.07721996307373,7.44845628738403,3670176,695,378,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-05 00:19:13.586376,97.33444970703513,59.298550714362484,49.548650978746245,5.9141091551422064e-09,3.0,-59.33,2.3545700244418297,-59.24,17.6429,22.0157,25.8058,0.591,10.8611,10.0199,0
174665,npp,1970,3540,21.2277946472168,9.07960796356201,7.44619226455688,3670176,1973,2873,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-06 01:40:49.622836,-79.23702002958916,60.56236003361053,50.42472605179353,4.579043881401505e-07,16.0,60.57,2.4157378735459294,60.7,14.0833,21.0345,24.4928,0.6185,13.0902,13.1298,0
174858,npp,1284,2863,21.1407928466797,9.08058929443359,7.44839525222778,3670176,1285,2308,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-07 01:22:02.834863,-79.76964013400475,41.39923623258311,35.82262396543643,1.355141389566768e-15,13.0,41.41,1.4867838833500562,41.69,14.1695,16.7278,20.9916,0.7778,15.9784,16.4425,0
175049,npp,572,2182,12.1293315887451,9.08186340332031,7.44497632980347,3670176,572,1743,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-08 01:03:14.268093,-78.14670882089038,8.611105057955605,7.614749940413246,2.0368165647044407e-23,10.0,8.58,1.0,8.76,13.4399,15.3543,18.0415,0.8473,9.7853,10.2776,0
175237,npp,2940,1501,17.0185852050781,9.07825374603271,7.44253635406494,3670176,2939,1126,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-09 00:44:25.697409,97.31600270174154,29.055357794042116,25.45531251682434,1.1779138688364208e-29,7.0,-29.07,1.184412938166907,-28.79,14.4465,16.2279,18.3806,0.8017,13.6778,13.6442,0
176019,npp,2113,2411,12.4393339157104,9.08141231536865,7.44898700714111,3670176,2114,1951,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-13 01:09:37.782217,-80.50939447888418,21.295973643518504,18.749006808001866,1.045182268341279e-31,11.0,21.3,1.0837787002826917,21.35,11.9694,15.1625,17.9751,0.8581,10.4976,10.6737,0
176209,npp,1395,1731,11.9978761672974,9.08203315734863,7.44814491271973,3670176,1396,1316,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-14 00:50:49.204796,99.21722385495916,17.288958974960718,15.2488210479246,1.200748017610889e-28,8.0,-17.32,1.0442604737599883,-17.32,12.9559,16.0909,18.1495,0.8085,9.0908,9.7009,0
12779,npp,685,1048,23.4602546691895,9.07755279541016,7.44661951065063,3670176,684,770,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-02-15 00:31:58.842696,97.24703098466934,46.90394411390857,40.25689296955045,7.219453553771924e-24,5.0,-46.93,1.646109783506203,-46.83,17.3679,20.3993,23.2091,0.6378,14.8697,14.9624,0
180407,npp,672,1966,10.4088296890259,9.08198356628418,7.44329786300659,3670176,672,1536,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-03-07 00:57:28.974687,84.8329884771442,4.103847808838711,3.631210136693461,2.659687133885137e-10,9.0,-3.95,1.0,-4.35,10.05,13.0103,17.8707,1.0,10.4088,10.4088,0
13652,npp,3037,1287,23.6127109527588,9.0806713104248,7.44456672668457,3670176,3036,965,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-03-08 00:38:40.371471,97.53547833721493,38.3606064370589,33.31380335516246,2.432528408400449e-18,6.0,-38.36,1.357151599901897,-38.75,14.5087,18.1181,21.5637,0.7181,17.0589,16.9559,0
181208,npp,2894,2877,14.2482471466064,9.08252620697021,7.44575071334839,3670176,2893,2320,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-03-11 01:22:39.171251,-79.53008098877066,41.91520686084989,36.24325299614614,2.1603004307657632e-29,13.0,41.91,1.4867838833500562,41.69,14.1695,16.7278,20.9916,0.7778,11.3425,11.0817,0
183209,npp,2874,3336,17.4361743927002,9.08023738861084,7.44790363311768,3670176,2874,2684,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-03-21 01:35:22.358259,-79.253218878393,55.80050176655319,47.054237466401055,3.0513421644877795e-09,15.0,55.8,2.0682789409984763,55.47,15.983,18.442,20.7655,0.7055,12.524,12.3007,0
186338,npp,572,3340,19.2761669158936,9.08209419250488,7.44371128082275,3670176,571,2689,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-04-06 01:35:36.750237,-79.00674181417196,55.89136163379961,47.12400825606322,9.312386472920459e-10,15.0,55.9,2.0682789409984763,55.47,15.983,18.442,20.7655,0.7055,13.4136,13.5988,0
187318,npp,2074,3564,21.568338394165,9.08112716674805,7.444016456604,3670176,2074,2893,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-04-11 01:41:56.594694,-78.91274368111038,61.06250576698873,50.76885068341314,1.3993359846346777e-30,16.0,61.07,2.5331140255951103,60.7,14.0833,21.0345,24.4928,0.6185,13.221,13.3404,0
187506,npp,1385,2887,15.3892469406128,9.08086395263672,7.44549322128296,3670176,1385,2328,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-04-12 01:23:09.786257,-79.47593077672609,42.25982377744876,36.528530307538986,5.956544270013777e-31,13.0,42.27,1.4867838833500562,41.69,14.1695,16.7278,20.9916,0.7778,12.1099,11.9692,0
192622,npp,1317,2658,18.8289089202881,9.08018207550049,7.4455041885376,3670176,1318,2142,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-05-09 01:17:08.457553,-80.17255827971552,33.176623872232106,28.971297791701527,1.0248226885052058e-26,12.0,33.19,1.2365102219381485,32.25,14.0299,17.1399,19.9788,0.7591,14.3762,14.2923,0
192806,npp,611,1977,9.97200393676758,9.07986068725586,7.4448127746582,3670176,611,1547,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-05-10 00:58:19.878029,95.61866845227408,3.331409695204841,2.9483801768249553,2.499762256920542e-34,9.0,-3.31,1.0,-4.35,10.05,13.0103,17.8707,1.0,9.972,9.972,0
193919,npp,1384,1523,12.0324268341064,9.07905101776123,7.44790697097778,3670176,1384,1142,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-05-16 00:45:47.684904,97.72401597080813,28.037641419022993,24.585460098644646,7.06941982842967e-21,7.0,-28.04,1.184412938166907,-28.79,14.4465,16.2279,18.3806,0.8017,9.468,9.6466,0
194292,npp,1913,3787,7.22413015365601,9.0777063369751,7.44718980789185,3670176,1913,3050,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-05-18 01:48:29.802484,-78.62040738807194,65.37971190558211,53.58071038953721,5.077497379829764e-19,17.0,65.4,3.0,65.08,12.1629,16.4997,23.0096,0.7885,9.9184,5.6963,0
194656,npp,521,2428,10.9163951873779,9.08213138580322,7.44338417053223,3670176,521,1966,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-05-20 01:10:54.436917,-79.79034009282736,22.17748978568798,19.51877308254798,1.4485694469053132e-05,11.0,22.19,1.0837787002826917,21.35,11.9694,15.1625,17.9751,0.8581,9.0924,9.3669,0
17378,npp,2799,1058,20.3993244171143,9.07796955108643,7.44584131240845,3670176,2797,777,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-06-07 00:33:14.398030,97.34767581653217,46.58725307794185,40.01005638818715,2.2563017665424496e-26,5.0,-46.6,1.646109783506203,-46.83,17.3679,20.3993,23.2091,0.6378,13.0103,13.0103,0
17405,npp,2070,381,22.9130916595459,9.07759284973145,7.44608926773071,3670176,2071,213,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-06-08 00:14:24.046758,97.36186811638383,63.68300316474778,52.49562060908589,2.0592960152682203e-30,2.0,-63.72,2.7445598364131496,-63.92,18.8463,22.5204,24.5574,0.5777,13.1533,13.2371,0
199153,npp,1732,3551,7.96551656723022,9.08095932006836,7.44277095794678,3670176,1734,2883,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-06-14 01:42:14.732727,-79.1088301923688,60.79314851211695,50.58413058522175,7.012221014561135e-28,16.0,60.8,2.4157378735459294,60.7,14.0833,21.0345,24.4928,0.6185,7.6003,4.9268,0
199507,npp,311,2192,18.0415420532227,9.08053874969482,7.44401025772095,3670176,311,1752,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-06-16 01:04:37.598924,-79.02468877922556,9.143899897872682,8.085294538511203,7.6646664332733255e-19,10.0,9.16,1.0,8.76,13.4399,15.3543,18.0415,0.8473,15.6975,15.2873,0
215970,npp,48,1947,21.582145690918,9.07704734802246,7.44312810897827,3670176,48,1518,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-07-13 00:58:11.856409,88.51181156059158,5.160855998798652,4.566033388144343,3.5408682409327496e-28,9.0,-5.05,1.0,-4.35,10.05,13.0103,17.8707,1.0,21.5821,21.5821,0
219750,npp,2385,2183,20.6228256225586,9.07600593566895,7.44835042953491,3670176,2385,1743,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-08-03 01:04:53.667288,-81.06334790211862,8.618479803053772,7.621474340023069,4.877090093521122e-14,10.0,8.64,1.0,8.76,13.4399,15.3543,18.0415,0.8473,18.2788,17.4745,0
220859,npp,146,1730,21.3407516479492,9.0792121887207,7.44695949554443,3670176,146,1315,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-08-09 00:52:28.601259,98.69762079670198,17.38134687461323,15.331012832955762,1.3538048552521303e-32,8.0,-17.38,1.0442604737599883,-17.32,12.9559,16.0909,18.1495,0.8085,18.0376,17.2551,0
20888,npp,2604,824,8.17892742156982,9.0778112411499,7.44283485412598,3670176,2603,614,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-09-06 00:27:53.263207,97.4422946181128,53.50011614675495,45.35663063952414,4.281472470036428e-34,4.0,-53.53,1.9513309067639726,-53.64,15.7786,18.7145,23.3268,0.6952,7.6111,5.686,0
226611,npp,92,3102,27.0161666870117,9.07627296447754,7.44491291046143,3670176,91,2486,196611,3866787,1163,nga_abuja_19_23,9.07916667,7.44583333,19,23,nga_abuja,2013-09-08 01:30:40.700255,-79.2054653278845,49.35292226514747,42.19019814452976,8.44710880675606e-33,14.0,49.37,1.7549928774784245,49.25,16.3832,18.2199,22.5915,0.7141,18.0224,19.2914,0
