gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1976,33.0679550170898,9.07202625274658,7.48052978515625,3670176,295,1545,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-04-21 00:57:51.067804,99.16786664156292,3.3299475743506917,2.9470281910375515,4.348952204522491e-31,9.0,-3.37,1.0,-4.3,25.1251,29.5229,35.4426,1.0,33.068,33.068,0
854,npp,2628,1295,39.996768951416,9.07352924346924,7.47939920425415,3670176,2629,972,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-04-22 00:39:00.720519,97.98767434136424,38.029591563505065,33.04418264774951,8.787231147371631e-32,6.0,-38.04,1.357151599901897,-38.49,30.077,37.5165,43.1942,0.7869,31.3505,31.4747,0
103956,npp,1741,2203,46.7347640991211,9.07330417633057,7.47783756256104,3670176,1741,1763,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-04-26 01:04:03.966512,-76.08460199139573,9.82354454011571,8.685635515675255,1.3999809925977162e-25,10.0,9.8,1.0,9.16,26.0519,31.1616,36.4554,0.9474,45.096,44.2771,0
1520,npp,2443,610,48.8346862792969,9.07644653320312,7.4810905456543,3670144,2442,395,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-05-09 00:19:57.087724,97.32656575485673,58.88136449047509,49.263012511713086,0.06363642938930195,3.0,-58.9,2.253202848596432,-59.13,33.7286,42.5153,50.571,0.6944,32.3275,33.9111,0
108307,npp,2992,1742,34.9264755249023,9.07737255096436,7.47889614105225,3670176,2992,1326,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-05-18 00:51:13.356261,96.48625726294388,16.70373672852831,14.737425744275429,1.761861741308847e-20,8.0,-16.72,1.0442604737599883,-17.02,27.6471,32.6257,38.7397,0.9049,31.7261,31.6049,0
112790,npp,200,3326,24.4945259094238,9.07612991333008,7.47883939743042,3670144,200,2674,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-06 01:34:48.468447,-79.32500838884025,55.51589088036883,46.84665245492005,0.11986624218176087,15.0,55.54,2.0682789409984763,55.57,34.388,40.5318,46.5148,0.7284,21.769,17.8415,0
113127,npp,1841,1960,31.7371597290039,9.0770263671875,7.47784233093262,3670144,1841,1530,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-08 00:57:09.617044,99.82175529726108,4.2829391275712085,3.789657222704176,0.05745707209836841,9.0,-4.3,1.0,-4.3,25.1251,29.5229,35.4426,1.0,31.7372,31.7372,0
113299,npp,1112,1279,20.3173370361328,9.07710456848145,7.47619724273682,3670144,1112,957,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-09 00:38:17.524361,97.80808444764504,38.67687720285737,33.57694568773582,0.03264742744286197,6.0,-38.69,1.357151599901897,-38.49,30.077,37.5165,43.1942,0.7869,16.85,15.9884,0
2816,npp,359,599,45.5718650817871,9.07415962219238,7.48028087615967,3670144,360,385,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-10 00:19:25.433524,97.36262146984603,59.15673044363666,49.448215134942714,0.014433598256947094,3.0,-59.16,2.3545700244418297,-59.13,33.7286,42.5153,50.571,0.6944,30.821,31.6454,0
113644,npp,1627,3546,41.7508811950684,9.07754421234131,7.4801869392395,3670144,1626,2878,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-11 01:40:57.942383,-78.8025740400656,60.65871707491633,50.48892161683351,0.014910189659687672,16.0,60.7,2.4157378735459294,60.78,31.7655,42.0395,51.9564,0.7023,29.4034,29.3202,0
3347,npp,1562,1270,43.2910499572754,9.07392501831055,7.47920656204224,3670176,1562,949,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-25 00:37:56.802146,97.47948726714094,39.03654802534738,33.87377590212697,3.1218625467715776e-23,6.0,-39.04,1.4276677814245327,-38.49,30.077,37.5165,43.1942,0.7869,33.5677,34.0671,0
115848,npp,681,2178,38.0055503845215,9.07409763336182,7.47900772094727,3670176,681,1739,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-06-29 01:03:01.911600,-77.42369840004915,8.368121827928487,7.399892149447734,6.872127002026253e-06,10.0,8.35,1.0,9.16,26.0519,31.1616,36.4554,0.9474,36.3668,36.0069,0
122288,npp,2837,2410,31.4544315338135,9.07700538635254,7.48024845123291,3670176,2838,1950,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-07-20 01:09:22.128564,-80.78352626796757,21.22236469581203,18.68531619444824,1.2352480744043822e-31,11.0,21.24,1.0837787002826917,21.585,28.0913,32.9317,38.516,0.8965,28.1598,28.1985,0
123011,npp,1938,3322,46.646800994873,9.07881546020508,7.47653293609619,3670176,1941,2670,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-07-24 01:34:27.221256,-79.67382042982209,55.404566574885706,46.766381377549095,3.047374552494179e-29,15.0,55.44,2.0682789409984763,55.57,34.388,40.5318,46.5148,0.7284,32.4795,33.977,0
124080,npp,2709,2868,30.3510475158691,9.07467460632324,7.48088216781616,3670144,2710,2312,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-07-30 01:21:55.210689,-80.0902640030984,41.556783797347606,35.95296960945494,0.013938618601867236,13.0,41.59,1.4867838833500562,41.8,29.9949,36.1626,43.5617,0.8164,25.6141,24.7784,0
4931,npp,563,821,35.6100158691406,9.07279968261719,7.48135042190552,3670144,565,610,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-02 00:25:26.003804,97.951876106297,53.601463742485706,45.428250269986755,0.22731898072004406,4.0,-53.61,1.9513309067639726,-53.58,32.6443,37.3035,45.3621,0.7914,28.6551,28.1827,0
4958,npp,2903,150,19.867847442627,9.07468414306641,7.47912359237671,3670144,2904,71,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-03 00:06:33.895835,96.82155610477099,67.85921483308694,55.061625856409755,0.18507320068316818,1.0,-67.86,3.3166247903554,-67.86,22.4914,35.6047,47.9898,0.8292,24.7781,16.4741,0
130251,npp,1120,3097,31.5059947967529,9.07435321807861,7.48127889633179,3670144,1123,2484,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-04 01:28:09.953354,-78.85105126845707,49.17217632356231,42.04579479432916,0.1306690880126117,14.0,49.22,1.7549928774784245,49.385,32.8373,36.7412,45.6982,0.8035,26.5399,25.3162,0
131354,npp,1882,2640,15.3749647140503,9.07617473602295,7.47764110565186,3670144,1882,2129,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-10 01:15:37.940335,-79.31389298472463,32.33456391832011,28.25544078914318,0.00884552415822631,12.0,32.38,1.2365102219381485,32.495,27.909,33.8341,39.4762,0.8726,14.5945,13.4159,0
131704,npp,436,1279,14.1812343597412,9.07239627838135,7.47883939743042,3670176,436,957,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-12 00:37:59.080070,98.41133997024815,38.67456478515958,33.57826045147287,1.5091964476093815e-05,6.0,-38.69,1.357151599901897,-38.49,30.077,37.5165,43.1942,0.7869,12.3286,11.1597,0
5363,npp,2779,597,54.1100387573242,9.078293800354,7.47772741317749,3670176,2778,384,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-13 00:19:06.980371,97.0022202354798,59.20288905234513,49.48701139141604,7.394068904339253e-13,3.0,-59.2,2.3545700244418297,-59.13,33.7286,42.5153,50.571,0.6944,34.4473,37.5744,0
132248,npp,272,2869,12.6697063446045,9.07661437988281,7.47859048843384,3670176,275,2314,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-15 01:21:52.719196,-79.02687028508886,41.58441592898374,35.977722979672194,8.782684183249398e-18,13.0,41.62,1.4867838833500562,41.8,29.9949,36.1626,43.5617,0.8164,13.7218,10.3435,0
5615,npp,444,150,13.6599864959717,9.0729398727417,7.47626447677612,3670176,442,71,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-19 00:06:31.437350,96.7943912387491,67.85719533914269,55.06426991182664,4.434418317669868e-33,1.0,-67.86,3.3166247903554,-67.86,22.4914,35.6047,47.9898,0.8292,22.9063,11.3267,0
132977,npp,2442,3773,20.321870803833,9.07365894317627,7.47802209854126,3670176,2441,3041,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-08-19 01:46:56.041357,-78.85144355338231,65.09753164648147,53.40291824380804,5.558112039786157e-32,17.0,65.15,2.898275349237888,65.11,23.9152,36.4841,48.1352,0.8092,23.9464,16.4445,0
136311,npp,1629,2413,34.2650489807129,9.07394027709961,7.48221445083618,3670144,1629,1952,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-09-06 01:09:14.774276,-78.68537198118109,21.37347459185095,18.818468057539445,0.04330875608447791,11.0,21.4,1.0837787002826917,21.585,28.0913,32.9317,38.516,0.8965,30.7532,30.7182,0
139605,npp,1483,1728,37.2282600402832,9.07434749603271,7.47732019424438,3670176,1483,1313,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-09-23 00:50:16.811688,96.71396063678597,17.511204793132077,15.444438250673574,3.2753058130873076e-14,8.0,-17.49,1.0442604737599883,-17.02,27.6471,32.6257,38.7397,0.9049,33.9304,33.6877,0
7451,npp,2908,813,29.863094329834,9.0784969329834,7.47844552993774,3670144,2907,601,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-10-05 00:25:00.630014,97.23294531443413,53.83526236934274,45.60003364629621,0.05068832610073994,4.0,-53.83,1.9513309067639726,-53.58,32.6443,37.3035,45.3621,0.7914,25.7099,23.6344,0
143097,npp,2539,3985,20.843053817749,9.07229137420654,7.47890043258667,3670176,2538,3161,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-10-11 01:52:46.331890,-78.49304660376328,68.67742644427504,55.53594446423609,0.00024670924263515704,18.0,68.72,3.5496478698597698,68.94,23.3651,32.1906,47.2776,0.9171,26.3261,19.1158,0
8126,npp,519,817,50.3889961242676,9.07678699493408,7.47885084152222,3670176,520,605,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-10-21 00:25:05.881099,97.39620234764371,53.731264911069864,45.52067746069576,8.706938498795679e-19,4.0,-53.72,1.9513309067639726,-53.58,32.6443,37.3035,45.3621,0.7914,36.2289,39.8791,0
146438,npp,2592,3320,56.0456886291504,9.07503890991211,7.47638559341431,3670144,2596,2669,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-10-28 01:34:10.275363,-79.00685136972928,55.36006159457838,46.72960480450443,0.0771220994714858,15.0,55.39,2.0682789409984763,55.57,34.388,40.5318,46.5148,0.7284,37.0238,40.8231,0
146816,npp,1174,1957,35.8218765258789,9.07513332366943,7.48007774353027,3670144,1174,1527,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-10-30 00:56:35.067132,99.59979481245816,4.461093891794386,3.947076286244143,0.26523485316200685,9.0,-4.47,1.0,-4.3,25.1251,29.5229,35.4426,1.0,35.8219,35.8219,0
147007,npp,459,1277,11.8466453552246,9.07712173461914,7.47751474380493,3670144,459,955,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-10-31 00:37:44.797263,97.3948012994153,38.786552231123096,33.6668511960363,0.18646125411011694,6.0,-38.77,1.357151599901897,-38.49,30.077,37.5165,43.1942,0.7869,10.6084,9.3225,0
8567,npp,2808,598,44.7186241149902,9.07770347595215,7.48269462585449,3670144,2809,384,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-01 00:18:54.529374,97.30709505160493,59.18830995420437,49.46831346830202,0.13522519481756207,3.0,-59.18,2.3545700244418297,-59.13,33.7286,42.5153,50.571,0.6944,30.4587,31.0529,0
147588,npp,311,2867,49.6914939880371,9.07322120666504,7.47778606414795,3670144,311,2312,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-03 01:21:42.142909,-80.00896885497251,41.52473450277211,35.923258407468396,0.07626133473304822,13.0,41.55,1.4867838833500562,41.8,29.9949,36.1626,43.5617,0.8164,38.6223,40.5678,0
147777,npp,2679,2187,30.1580677032471,9.07568073272705,7.48224496841431,3670144,2679,1747,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-04 01:02:53.649798,-78.83908880517018,8.848757208328566,7.824144559982407,0.05096627567579014,10.0,8.87,1.0,9.16,26.0519,31.1616,36.4554,0.9474,28.5193,28.5721,0
147965,npp,1967,1505,39.0732154846191,9.07308864593506,7.47601795196533,3670144,1966,1129,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-05 00:44:03.379106,97.2705433493913,28.893773365997475,25.315712848475805,0.029429372335583362,7.0,-28.89,1.184412938166907,-28.58,27.1767,32.5526,39.1796,0.9069,35.0283,35.4367,0
8783,npp,1246,821,46.154598236084,9.07357311248779,7.47650861740112,3670144,1244,610,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-06 00:25:13.105197,97.39704982554763,53.608402958227316,45.428146765377484,0.012880419969055302,4.0,-53.61,1.9513309067639726,-53.58,32.6443,37.3035,45.3621,0.7914,34.0589,36.5279,0
148995,npp,382,1732,31.8895645141602,9.07557392120361,7.47657537460327,3670176,382,1317,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-10 00:50:21.966427,95.80664192319644,17.307006290557403,15.264324641477877,6.9678875347914095e-12,8.0,-17.27,1.0442604737599883,-17.02,27.6471,32.6257,38.7397,0.9049,28.818,28.8568,0
8972,npp,2735,1050,50.870662689209,9.07592582702637,7.47843027114868,3670176,2733,771,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-11 00:31:31.699096,97.17383001020897,46.86218335290417,40.223068134585674,6.218721835108995e-20,5.0,-46.86,1.646109783506203,-46.7,32.1849,39.1412,46.7749,0.7543,36.6485,38.37,0
149773,npp,2589,2640,29.9834480285645,9.07508659362793,7.47819900512695,3670176,2588,2129,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-14 01:15:29.059247,-79.74783307067014,32.37113799128935,28.28351531926411,1.3956020136817173e-33,12.0,32.38,1.2365102219381485,32.495,27.909,33.8341,39.4762,0.8726,26.4088,26.1629,0
149961,npp,1881,1960,23.708366394043,9.07560348510742,7.48121452331543,3670176,1881,1530,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-15 00:56:40.573969,94.02269811775383,4.329067431832638,3.830459089059548,4.471271612122161e-33,9.0,-4.3,1.0,-4.3,25.1251,29.5229,35.4426,1.0,23.7084,23.7084,0
150147,npp,1148,1280,37.516471862793,9.0764217376709,7.48071146011353,3670176,1148,958,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-16 00:37:50.313468,97.65524391573446,38.651616666536185,33.556347416821396,5.181828305861219e-32,6.0,-38.65,1.357151599901897,-38.49,30.077,37.5165,43.1942,0.7869,29.5229,29.5229,0
9206,npp,423,600,40.345588684082,9.07682418823242,7.4808177947998,3670176,424,386,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-17 00:19:00.052501,97.52396810720903,59.13397309029204,49.43297079044234,8.236539431235954e-29,3.0,-59.13,2.3545700244418297,-59.13,33.7286,42.5153,50.571,0.6944,28.6014,28.0162,0
150533,npp,1688,3548,60.9548263549805,9.07393550872803,7.47953987121582,3670176,1688,2880,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-18 01:40:34.396351,-79.07160794307703,60.69870610994058,50.517099783093265,1.3720471119184337e-29,16.0,60.74,2.4157378735459294,60.78,31.7655,42.0395,51.9564,0.7023,37.3529,42.8065,0
150715,npp,992,2869,33.3763198852539,9.07697105407715,7.4792103767395,3670176,995,2314,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-19 01:21:45.911025,-78.92509278296654,41.59005912707553,35.978366370870226,3.4635611571261307e-25,13.0,41.62,1.4867838833500562,41.8,29.9949,36.1626,43.5617,0.8164,27.6489,27.2482,0
150900,npp,286,2188,25.9320774078369,9.07780647277832,7.47858667373657,3670176,286,1748,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-20 01:02:57.425584,-77.03685641606141,8.936068634840588,7.901557408905749,5.659344631780083e-19,10.0,8.93,1.0,9.16,26.0519,31.1616,36.4554,0.9474,24.2934,24.5684,0
152497,npp,864,3323,59.748291015625,9.07598209381104,7.47807312011719,3670144,868,2673,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-11-29 01:34:18.352497,-78.99727044674235,55.467800153813236,46.81354327817576,0.2182539569099569,15.0,55.47,2.0682789409984763,55.57,34.388,40.5318,46.5148,0.7284,38.814,43.52,0
152859,npp,2526,1959,41.7707633972168,9.07555961608887,7.4826717376709,3670144,2526,1529,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-01 00:56:41.262792,92.39365047143444,4.356926340752094,3.855282794767462,0.12751978424062052,9.0,-4.35,1.0,-4.3,25.1251,29.5229,35.4426,1.0,41.7708,41.7708,0
9971,npp,2553,819,52.6939926147461,9.07427024841309,7.47723770141602,3670176,2553,609,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-08 00:25:17.167960,97.5832284831423,53.61808226032994,45.44056530771916,2.3922457650136187e-05,4.0,-53.66,1.9513309067639726,-53.58,32.6443,37.3035,45.3621,0.7914,37.4101,41.7034,0
154271,npp,729,3769,43.7690162658691,9.07698154449463,7.48135757446289,3670176,729,3040,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-09 01:46:49.668769,-78.68736644884544,65.06713701392583,53.3801740225298,0.00019835781317616727,17.0,65.08,2.898275349237888,65.11,23.9152,36.4841,48.1352,0.8092,32.0365,35.4179,0
154463,npp,36,3096,64.1290588378906,9.07361698150635,7.47909927368164,3670176,37,2483,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-10 01:28:02.904182,-79.55510219199965,49.175328311957735,42.049099428687285,2.19219520375194e-11,14.0,49.19,1.7549928774784245,49.385,32.8373,36.7412,45.6982,0.8035,45.1286,51.5301,0
154660,npp,2403,2412,45.7293167114258,9.07401752471924,7.48046493530273,3670176,2403,1952,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-11 01:09:14.356956,-80.73508804815269,21.356194717257566,18.803064951779003,6.705677517530831e-20,11.0,21.35,1.0837787002826917,21.585,28.0913,32.9317,38.516,0.8965,41.3312,40.9958,0
154860,npp,1689,1731,48.083080291748,9.07312393188477,7.48222160339355,3670176,1689,1315,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-12 00:50:24.027763,98.39328111655037,17.281548467565514,15.24369353483995,3.4196985216890324e-27,8.0,-17.32,1.0442604737599883,-17.02,27.6471,32.6257,38.7397,0.9049,44.3251,43.5102,0
10169,npp,950,1047,35.8386840820312,9.07725715637207,7.47925710678101,3670176,951,769,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-13 00:31:33.698852,97.71396222373625,46.92644890341418,40.27977263503236,3.877045669528932e-33,5.0,-46.96,1.646109783506203,-46.7,32.1849,39.1412,46.7749,0.7543,27.5167,27.0319,0
10205,npp,220,369,61.3029441833496,9.07305431365967,7.47655010223389,3670176,218,205,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-14 00:12:41.588553,96.94514961470874,63.90747269924603,52.641456770435425,5.305432542472191e-34,2.0,-63.95,2.7445598364131496,-63.81,31.3255,39.3768,49.0214,0.7498,37.5119,45.9621,0
155242,npp,2184,3992,53.151481628418,9.07549858093262,7.48004007339478,3670176,2184,3164,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-14 01:53:04.412114,-78.50208478742987,68.81812067088133,55.621527726514344,1.5953289653953452e-31,18.0,68.83,3.5496478698597698,68.94,23.3651,32.1906,47.2776,0.9171,35.428,48.7468,0
155424,npp,1494,3322,43.0974540710449,9.07762908935547,7.48018217086792,3670176,1495,2670,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-15 01:34:17.640218,-79.3332587753891,55.43103759335318,46.78947542672484,9.42968945866737e-33,15.0,55.44,2.0682789409984763,55.57,34.388,40.5318,46.5148,0.7284,30.7634,31.3917,0
155612,npp,793,2637,33.6232833862305,9.07269382476807,7.47622489929199,3670176,793,2127,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-16 01:15:29.090736,-80.12415422065652,32.25969985589923,28.192268004131662,5.901118814072398e-32,12.0,32.25,1.2365102219381485,32.495,27.909,33.8341,39.4762,0.8726,29.3524,29.339,0
155794,npp,81,1956,31.1455364227295,9.07526779174805,7.47682571411133,3670176,81,1527,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-17 00:56:40.536066,100.27334481229362,4.497598282050281,3.9798890027262956,5.368874895381877e-29,9.0,-4.53,1.0,-4.3,25.1251,29.5229,35.4426,1.0,31.1455,31.1455,0
10358,npp,2433,1276,56.4877014160156,9.07380199432373,7.48224496841431,3670176,2434,954,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-18 00:37:50.211370,98.59216061482527,38.761576082647146,33.6505787030849,5.1467550818822736e-24,6.0,-38.81,1.357151599901897,-38.49,30.077,37.5165,43.1942,0.7869,43.5016,44.452,0
156349,npp,2965,3543,47.3374443054199,9.0785026550293,7.47848176956177,3670176,2967,2876,196615,3866791,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-20 01:40:32.335629,-79.2127280567794,60.62521831652907,50.47296487875454,2.45197759723298e-20,16.0,60.63,2.4157378735459294,60.78,31.7655,42.0395,51.9564,0.7023,31.716,33.2435,4
156528,npp,2250,2865,30.0387916564941,9.07694911956787,7.48247194290161,3670176,2250,2310,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-21 01:21:43.783383,-79.41238332458336,41.46769720992348,35.88204855620891,2.06542130290904e-13,13.0,41.48,1.4867838833500562,41.8,29.9949,36.1626,43.5617,0.8164,25.4041,24.5235,0
156709,npp,1541,2183,31.3487339019775,9.07693195343018,7.476243019104,3670176,1541,1744,196611,3866787,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-22 01:02:55.229165,-80.98082026276404,8.657830191360846,7.656624845102423,5.988356261174816e-06,10.0,8.64,1.0,9.16,26.0519,31.1616,36.4554,0.9474,29.71,29.7002,0
156894,npp,823,1501,39.1796417236328,9.0756664276123,7.47769737243652,3670144,823,1126,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-23 00:44:04.897028,97.68221085715011,29.053544815612117,25.45612052544441,0.006123650109174698,7.0,-29.07,1.184412938166907,-28.58,27.1767,32.5526,39.1796,0.9069,35.1182,35.5332,0
10610,npp,96,814,52.0825614929199,9.07638454437256,7.47613382339478,3670144,100,604,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-24 00:25:12.788270,97.00645004827498,53.76454307624209,45.55260142379511,0.027257065654538955,4.0,-53.8,1.9513309067639726,-53.58,32.6443,37.3035,45.3621,0.7914,37.0968,41.2195,0
157268,npp,1343,3765,57.4260101318359,9.07573795318604,7.47618293762207,3670144,1340,3036,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-25 01:46:45.283115,-78.59606668760333,64.98699928337625,53.33309899878364,0.021987904190309743,17.0,65.0,2.898275349237888,65.11,23.9152,36.4841,48.1352,0.8092,36.7486,46.4691,0
157473,npp,648,3092,54.3212699890137,9.07473278045654,7.48202276229858,3670144,648,2480,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-26 01:27:58.508914,-79.51517409955157,49.06557256170876,41.96492446434007,0.062271595366488144,14.0,49.07,1.7549928774784245,49.385,32.8373,36.7412,45.6982,0.8035,39.5401,43.6492,0
157673,npp,2997,2407,44.4561882019043,9.07828140258789,7.47722959518433,3670144,2998,1948,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-27 01:09:09.960116,-79.51273055101615,21.083209671094632,18.565785972366697,0.1242882377843526,11.0,21.08,1.0837787002826917,21.585,28.0913,32.9317,38.516,0.8965,40.1565,39.8545,0
157874,npp,2282,1726,49.4726905822754,9.07271003723145,7.47963094711304,3670144,2282,1311,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-28 00:50:19.638562,97.2251474604434,17.57866676140469,15.50444496997273,0.22665745739924306,8.0,-17.6,1.0442604737599883,-17.02,27.6471,32.6257,38.7397,0.9049,45.6558,44.7677,0
10808,npp,1557,1042,49.196346282959,9.07780647277832,7.47868585586548,3670144,1558,765,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-29 00:31:29.314301,97.95048321383496,47.07798445512307,40.40109168458325,0.22793556621311925,5.0,-47.12,1.646109783506203,-46.7,32.1849,39.1412,46.7749,0.7543,35.6313,37.1072,0
10844,npp,825,364,49.0213661193848,9.0755729675293,7.47738933563232,3670144,825,202,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-30 00:12:37.212108,97.16785082683147,63.993310688216994,52.69818649172667,0.16076542486944534,2.0,-64.04,2.7445598364131496,-63.81,31.3255,39.3768,49.0214,0.7498,33.037,36.754,0
158244,npp,2790,3988,51.380256652832,9.07164192199707,7.47873544692993,3670144,2791,3162,196611,3866755,1223,nga_abuja_27_24,9.075,7.47916667,27,24,nga_abuja,2012-12-30 01:53:00.036146,-78.66754525800648,68.75328431190981,55.58691623306438,0.150984720418472,18.0,68.77,3.5496478698597698,68.94,23.3651,32.1906,47.2776,0.9171,34.929,47.1223,0
