lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.778,0.793,0.79
2,0.641,0.695,0.657
3,0.549,0.61,0.562
4,0.498,0.536,0.502
5,0.456,0.473,0.45
6,0.415,0.419,0.401
7,0.386,0.373,0.365
8,0.341,0.334,0.318
9,0.328,0.302,0.299
10,0.307,0.274,0.276
11,0.286,0.252,0.251
12,0.262,0.233,0.223
13,0.232,0.218,0.19
14,0.211,0.206,0.165
15,0.192,0.196,0.146
16,0.183,0.189,0.138
17,0.184,0.183,0.141
18,0.18,0.178,0.139
19,0.17,0.174,0.133
20,0.165,0.171,0.131
21,0.164,0.169,0.134
22,0.157,0.167,0.133
23,0.15,0.166,0.136
24,0.148,0.165,0.145
25,0.152,0.164,0.163
26,0.151,0.161,0.176
27,0.144,0.16,0.182
28,0.136,0.161,0.184
29,0.143,0.164,0.194
30,0.149,0.166,0.201
31,0.176,0.168,0.225
32,0.179,0.169,0.222
33,0.179,0.17,0.212
34,0.189,0.17,0.21
35,0.187,0.17,0.198
36,0.182,0.168,0.184
37,0.164,0.165,0.16
38,0.167,0.161,0.154
39,0.163,0.155,0.145
40,0.162,0.15,0.138
41,0.154,0.144,0.126
42,0.148,0.137,0.117
43,0.14,0.129,0.105
44,0.12,0.121,0.085
45,0.11,0.112,0.075
46,0.081,0.104,0.049
47,0.08,0.095,0.049
48,0.081,0.087,0.054
49,0.071,0.08,0.048
50,0.064,0.073,0.045
51,0.062,0.067,0.049
52,0.054,0.061,0.048
53,0.051,0.057,0.055
54,0.058,0.054,0.072
55,0.05,0.053,0.076
56,0.048,0.052,0.087
57,0.042,0.052,0.091
58,0.043,0.052,0.1
59,0.052,0.053,0.112
60,0.062,0.054,0.119
61,0.07,0.056,0.121
62,0.069,0.057,0.113
63,0.071,0.06,0.107
64,0.07,0.063,0.096
65,0.073,0.066,0.09
66,0.081,0.07,0.091
67,0.075,0.074,0.08
68,0.078,0.077,0.076
69,0.077,0.08,0.07
70,0.076,0.083,0.065
71,0.074,0.086,0.059
72,0.078,0.088,0.057
73,0.078,0.09,0.053
74,0.084,0.092,0.057
75,0.079,0.092,0.051
76,0.089,0.093,0.06
77,0.091,0.093,0.063
78,0.097,0.093,0.07
79,0.102,0.092,0.078
80,0.099,0.091,0.08
81,0.097,0.089,0.084
82,0.099,0.087,0.094
83,0.105,0.085,0.11
84,0.101,0.083,0.116
85,0.093,0.081,0.119
86,0.087,0.079,0.123
87,0.075,0.077,0.119
88,0.064,0.075,0.115
89,0.055,0.072,0.108
90,0.05,0.07,0.1
91,0.048,0.067,0.09
92,0.054,0.063,0.088
93,0.053,0.06,0.079
94,0.061,0.058,0.079
95,0.058,0.055,0.071
96,0.064,0.054,0.07
97,0.06,0.053,0.058
98,0.059,0.052,0.051
99,0.058,0.053,0.042
100,0.052,0.055,0.031
101,0.055,0.057,0.027
102,0.056,0.06,0.025
103,0.064,0.064,0.031
104,0.071,0.068,0.037
105,0.073,0.071,0.039
106,0.069,0.074,0.037
107,0.07,0.076,0.039
108,0.067,0.078,0.039
109,0.064,0.079,0.041
110,0.071,0.08,0.054
111,0.076,0.08,0.067
112,0.079,0.079,0.08
113,0.091,0.078,0.103
114,0.099,0.077,0.122
115,0.103,0.075,0.135
116,0.097,0.073,0.137
117,0.083,0.071,0.13
118,0.08,0.069,0.13
119,0.075,0.068,0.125
120,0.067,0.067,0.114
121,0.06,0.066,0.102
122,0.046,0.065,0.083
123,0.042,0.063,0.072
124,0.041,0.062,0.064
125,0.046,0.061,0.061
126,0.044,0.061,0.051
127,0.048,0.062,0.047
128,0.059,0.063,0.048
129,0.065,0.064,0.047
130,0.066,0.066,0.044
131,0.072,0.067,0.046
132,0.077,0.069,0.047
133,0.076,0.07,0.045
134,0.079,0.073,0.048
135,0.086,0.075,0.055
136,0.087,0.078,0.059
137,0.092,0.081,0.068
138,0.097,0.085,0.077
139,0.098,0.088,0.085
140,0.094,0.09,0.088
141,0.085,0.091,0.087
142,0.083,0.092,0.092
143,0.078,0.092,0.095
144,0.082,0.092,0.107
145,0.092,0.092,0.123
146,0.096,0.092,0.132
147,0.093,0.091,0.134
148,0.086,0.09,0.128
149,0.086,0.09,0.127
150,0.082,0.089,0.119
151,0.079,0.088,0.109
152,0.086,0.087,0.108
153,0.09,0.087,0.107
154,0.095,0.087,0.104
155,0.098,0.087,0.099
156,0.092,0.088,0.085
157,0.094,0.089,0.078
158,0.094,0.09,0.07
159,0.088,0.091,0.058
160,0.09,0.092,0.054
161,0.091,0.093,0.052
162,0.09,0.095,0.048
163,0.094,0.097,0.051
164,0.1,0.098,0.056
165,0.098,0.1,0.055
166,0.099,0.103,0.058
167,0.098,0.105,0.06
168,0.1,0.108,0.067
169,0.105,0.111,0.079
170,0.11,0.114,0.091
171,0.118,0.116,0.106
172,0.122,0.119,0.115
173,0.127,0.12,0.125
174,0.132,0.122,0.135
175,0.133,0.123,0.14
176,0.129,0.124,0.138
177,0.124,0.125,0.134
178,0.123,0.125,0.131
179,0.123,0.126,0.127
180,0.124,0.126,0.123
181,0.133,0.127,0.125
182,0.139,0.127,0.123
183,0.136,0.127,0.111
184,0.128,0.126,0.097
185,0.123,0.126,0.085
186,0.119,0.125,0.074
187,0.119,0.124,0.067
188,0.113,0.123,0.059
189,0.106,0.121,0.052
190,0.106,0.12,0.051
191,0.114,0.119,0.058
192,0.122,0.118,0.065
193,0.12,0.118,0.063
194,0.119,0.117,0.065
195,0.119,0.117,0.067
196,0.123,0.117,0.075
197,0.132,0.117,0.089
198,0.133,0.117,0.097
199,0.13,0.118,0.103
200,0.123,0.118,0.105
201,0.117,0.119,0.107
202,0.112,0.12,0.11
203,0.11,0.122,0.114
204,0.106,0.124,0.118
205,0.114,0.125,0.13
206,0.118,0.127,0.138
207,0.118,0.128,0.139
208,0.124,0.127,0.142
209,0.13,0.126,0.143
210,0.136,0.125,0.143
211,0.132,0.124,0.132
212,0.129,0.123,0.121
213,0.126,0.121,0.109
214,0.121,0.12,0.097
215,0.126,0.118,0.096
216,0.121,0.117,0.085
217,0.122,0.116,0.083
218,0.126,0.114,0.085
219,0.124,0.112,0.084
220,0.113,0.109,0.074
221,0.103,0.107,0.065
222,0.102,0.105,0.064
223,0.094,0.102,0.059
224,0.08,0.099,0.049
225,0.07,0.095,0.043
226,0.073,0.092,0.051
227,0.079,0.088,0.062
228,0.086,0.085,0.076
229,0.09,0.082,0.088
230,0.094,0.08,0.099
231,0.089,0.077,0.103
232,0.087,0.074,0.108
233,0.079,0.072,0.108
234,0.073,0.071,0.106
235,0.07,0.069,0.108
236,0.064,0.066,0.103
237,0.062,0.064,0.099
238,0.057,0.061,0.089
239,0.055,0.059,0.082
240,0.055,0.057,0.073
241,0.061,0.055,0.069
242,0.058,0.053,0.056
243,0.055,0.051,0.043
244,0.043,0.049,0.022
245,0.036,0.046,0.006
246,0.038,0.043,0.002
247,0.038,0.04,-0.002
248,0.043,0.038,0.001
249,0.04,0.036,-0.003
250,0.039,0.034,-0.005
251,0.036,0.034,-0.006
252,0.035,0.034,-0.005
253,0.036,0.034,-0.0
254,0.035,0.034,0.004
255,0.036,0.035,0.009
256,0.029,0.036,0.01
257,0.029,0.037,0.019
258,0.037,0.039,0.035
259,0.045,0.041,0.05
260,0.052,0.044,0.065
261,0.048,0.047,0.069
262,0.048,0.05,0.077
263,0.045,0.054,0.082
264,0.048,0.058,0.09
265,0.056,0.062,0.099
266,0.064,0.066,0.106
267,0.068,0.07,0.107
268,0.08,0.073,0.113
269,0.079,0.076,0.104
270,0.082,0.079,0.098
271,0.084,0.082,0.089
272,0.083,0.084,0.078
273,0.086,0.086,0.072
274,0.092,0.088,0.071
275,0.098,0.089,0.071
276,0.098,0.09,0.067
277,0.096,0.09,0.063
278,0.097,0.089,0.06
279,0.093,0.087,0.054
280,0.081,0.085,0.041
281,0.073,0.082,0.034
282,0.072,0.08,0.034
283,0.079,0.077,0.043
284,0.081,0.075,0.049
285,0.071,0.073,0.047
286,0.067,0.07,0.052
287,0.06,0.067,0.055
288,0.061,0.064,0.064
289,0.064,0.062,0.075
290,0.061,0.061,0.079
291,0.06,0.06,0.086
292,0.061,0.059,0.095
293,0.06,0.058,0.103
294,0.057,0.058,0.105
295,0.048,0.058,0.1
296,0.052,0.058,0.103
297,0.05,0.059,0.097
298,0.054,0.06,0.094
299,0.057,0.061,0.088
300,0.068,0.063,0.086
301,0.075,0.065,0.083
302,0.082,0.067,0.081
303,0.08,0.068,0.071
304,0.077,0.069,0.061
305,0.068,0.07,0.052
306,0.067,0.072,0.049
307,0.067,0.074,0.045
308,0.069,0.076,0.043
309,0.076,0.077,0.049
310,0.081,0.078,0.052
311,0.084,0.079,0.055
312,0.083,0.081,0.055
313,0.081,0.083,0.058
314,0.077,0.084,0.058
315,0.08,0.084,0.067
316,0.087,0.085,0.081
317,0.082,0.085,0.084
318,0.082,0.085,0.09
319,0.085,0.085,0.1
320,0.092,0.085,0.113
321,0.084,0.085,0.114
322,0.086,0.085,0.124
323,0.081,0.084,0.126
324,0.082,0.083,0.13
325,0.086,0.083,0.135
326,0.087,0.082,0.134
327,0.093,0.081,0.132
328,0.087,0.08,0.118
329,0.08,0.079,0.101
330,0.072,0.078,0.08
331,0.086,0.077,0.082
332,0.082,0.077,0.07
333,0.075,0.076,0.057
334,0.063,0.075,0.043
335,0.059,0.075,0.039
336,0.069,0.075,0.045
337,0.08,0.076,0.05
338,0.083,0.077,0.048
339,0.073,0.078,0.036
340,0.082,0.081,0.046
341,0.081,0.083,0.047
342,0.082,0.086,0.053
343,0.082,0.09,0.057
344,0.096,0.093,0.076
345,0.108,0.097,0.092
346,0.106,0.101,0.096
347,0.114,0.106,0.109
348,0.112,0.111,0.113
349,0.108,0.116,0.115
350,0.104,0.121,0.118
351,0.112,0.125,0.134
352,0.129,0.129,0.159
353,0.131,0.132,0.167
354,0.135,0.135,0.174
355,0.137,0.137,0.176
356,0.144,0.138,0.18
357,0.156,0.137,0.183
358,0.154,0.135,0.172
359,0.125,0.133,0.133
360,0.123,0.13,0.121
361,0.131,0.126,0.121
362,0.135,0.122,0.119
363,0.12,0.117,0.102
364,0.114,0.111,0.096
365,0.114,0.106,0.094
366,0.101,0.099,0.077
367,0.104,0.093,0.075
368,0.087,0.086,0.054
369,0.07,0.079,0.037
370,0.061,0.072,0.029
371,0.05,0.065,0.021
372,0.062,0.06,0.037
373,0.06,0.055,0.04
374,0.042,0.052,0.029
375,0.038,0.049,0.031
376,0.04,0.048,0.039
377,0.037,0.047,0.044
378,0.04,0.047,0.053
379,0.054,0.048,0.075
380,0.06,0.05,0.091
381,0.054,0.052,0.094
382,0.06,0.055,0.105
383,0.059,0.058,0.107
384,0.058,0.062,0.107
385,0.062,0.066,0.107
386,0.061,0.071,0.099
387,0.073,0.075,0.101
388,0.085,0.08,0.101
389,0.091,0.084,0.095
390,0.105,0.089,0.099
391,0.106,0.092,0.094
392,0.114,0.095,0.099
393,0.102,0.098,0.086
394,0.093,0.099,0.076
395,0.083,0.099,0.062
396,0.078,0.098,0.053
397,0.079,0.096,0.049
398,0.084,0.091,0.051
399,0.093,0.085,0.059
400,0.094,0.077,0.062
