gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1966,3.05345869064331,9.12790107727051,7.42774534225464,3670176,288,1536,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-04-21 00:57:49.288530,269.97570612393787,3.9764427531016366,3.5190068098644685,4.34259042904766e-31,9.0,-3.95,1.0,-4.76,6.2423,11.1722,15.6525,1.0,3.0535,3.0535,0
854,npp,2621,1285,4.17893695831299,9.12649726867676,7.42459392547607,3670176,2620,963,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-04-22 00:38:58.941238,97.12783769711388,38.44301732364895,33.3878314713892,8.500927270417072e-32,6.0,-38.45,1.357151599901897,-38.97,5.7653,10.9127,19.7174,1.0238,6.2105,4.2783,0
103956,npp,1735,2194,2.54176807403564,9.12323665618896,7.42289161682129,3670176,1735,1754,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-04-26 01:04:03.966512,-77.96878304648956,9.277372722980376,8.203687402443359,1.4750372968838083e-25,10.0,9.28,1.0,8.58,10.326,15.1719,18.7068,0.7364,-1.4579,1.8717,0
108307,npp,2986,1733,3.41783261299133,9.12664604187012,7.4239501953125,3670176,2986,1318,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-05-18 00:51:13.356261,97.67849610641119,17.186409150626414,15.160392524455165,1.70964690460573e-20,8.0,-17.21,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,-0.7474,2.4069,0
115112,npp,3024,2622,3.61938405036926,9.12499332427979,7.42687749862671,3670176,3026,2117,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-23 01:15:37.467506,-79.13351824925921,31.570040373963035,27.602279410359472,6.2619706066131736e-30,12.0,31.58,1.2365102219381485,32.07,8.1448,11.6211,21.2268,0.9614,4.701,3.4796,0
122288,npp,2831,2400,3.15045928955078,9.12557506561279,7.42627620697021,3670176,2831,1941,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-07-20 01:09:20.349333,-78.92624041882809,20.70240957697359,18.232335695509427,1.2435684426320949e-31,11.0,20.72,1.0837787002826917,21.11,6.7581,9.5001,22.2742,1.176,5.3134,3.705,0
123011,npp,1932,3312,2.07539713382721,9.12765598297119,7.42246150970459,3670176,1931,2660,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-07-24 01:34:25.441982,-79.13404028233874,55.14527947568056,46.57602034762231,3.1320650776041935e-29,15.0,55.19,2.0682789409984763,55.355,9.2381,12.3938,19.29,0.9014,6.1834,1.8708,0
123905,npp,344,3537,1.86950790882111,9.12162494659424,7.42519569396973,3670176,344,2871,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-07-29 01:40:41.976794,-78.86559071082296,60.44454497543575,50.34537981294656,4.456999605567676e-05,16.0,60.5,2.4157378735459294,60.61,7.8257,13.5459,19.2234,0.8248,6.3388,1.5419,0
131704,npp,429,1269,1.71024310588837,9.12556838989258,7.42547798156738,3670176,428,948,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-12 00:37:57.300839,97.56852972679026,39.07082450413212,33.906717162614434,1.4596105790181657e-05,6.0,-39.08,1.4276677814245327,-38.97,5.7653,10.9127,19.7174,1.0238,4.7264,1.7509,0
5363,npp,2773,588,2.39779758453369,9.12655448913574,7.42287158966064,3670176,2775,376,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-13 00:19:06.980371,97.23135003619088,59.399273263129054,49.623799442969606,7.175755255375356e-13,3.0,-59.4,2.3545700244418297,-59.33,9.3709,15.7264,20.9215,0.7104,5.5115,1.7034,0
5615,npp,437,141,3.3840811252594,9.12844085693359,7.42284917831421,3670176,439,67,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-19 00:06:31.437350,96.99850417847287,67.99784118660918,55.146038615483775,4.5053898636225936e-33,1.0,-68.0,3.3166247903554,-68.0,8.0263,11.8186,17.1646,0.9453,8.6291,3.199,0
6551,npp,1635,1268,5.1491436958313,9.12394142150879,7.42580461502075,3670176,1636,947,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-13 00:37:48.929386,97.91184071672349,39.120748190715254,33.94763031766666,2.4307488996916966e-19,6.0,-39.12,1.4276677814245327,-38.97,5.7653,10.9127,19.7174,1.0238,7.1352,5.2716,0
139605,npp,1477,1719,1.43913042545319,9.12393760681152,7.42183065414429,3670176,1477,1305,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-23 00:50:16.811688,97.84930651741425,17.99610325609402,15.868907213530882,3.400726846658328e-14,8.0,-17.98,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,-2.6422,1.0134,0
140005,npp,1980,3981,2.96957874298096,9.12695407867432,7.421462059021,3670176,1978,3159,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-25 01:52:55.468014,-78.3825772414632,68.60109158890693,55.49442980030768,1.3414109850260969e-08,18.0,68.66,3.3985290935932855,68.78,7.7684,9.6279,14.2724,1.1604,9.2131,3.4459,0
8126,npp,513,808,2.98656177520752,9.12596797943115,7.4231538772583,3670176,516,596,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-10-21 00:25:05.881099,97.67189898212365,53.97100120097411,45.699579842841935,9.029177829155058e-19,4.0,-53.96,1.9513309067639726,-53.76,9.7171,13.6408,19.5541,0.819,5.7122,2.4461,0
148995,npp,376,1724,3.23055648803711,9.12405872344971,7.4280161857605,3670176,376,1309,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-10 00:50:21.966427,96.97535978112391,17.731694921845115,15.63616739325033,6.617858289696505e-12,8.0,-17.71,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,-0.9267,2.275,0
8972,npp,2729,1041,2.68933057785034,9.1245813369751,7.42349481582642,3670176,2729,765,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-11 00:31:31.699096,97.51566605941295,47.14967042071405,40.45067133723659,5.898694942292672e-20,5.0,-47.15,1.646109783506203,-46.99,7.9581,14.2129,21.7832,0.7861,4.1717,2.114,0
149773,npp,2583,2631,1.80319333076477,9.12560558319092,7.42426633834839,3670176,2583,2123,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-14 01:15:29.059247,-80.32335602945962,31.964819828613493,27.938412039584062,1.3481266509672855e-33,12.0,31.98,1.2365102219381485,32.07,8.1448,11.6211,21.2268,0.9614,3.2322,1.7335,0
149961,npp,1875,1951,2.45125770568848,9.12446594238281,7.42712640762329,3670176,1875,1521,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-15 00:56:40.573969,98.60936600433432,4.8298533650584226,4.2733494798489,4.394540221362605e-33,9.0,-4.82,1.0,-4.76,6.2423,11.1722,15.6525,1.0,2.4513,2.4513,0
150147,npp,1142,1271,1.94857692718506,9.12554836273193,7.4254093170166,3670176,1143,950,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-16 00:37:50.313468,98.10177192456464,39.00590205927295,33.84995259249424,5.179029865737452e-32,6.0,-39.0,1.4276677814245327,-38.97,5.7653,10.9127,19.7174,1.0238,4.8934,1.9949,0
9206,npp,417,591,4.53085708618164,9.12521743774414,7.42584371566772,3670176,420,378,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-17 00:19:00.052501,97.75094253232079,59.33238481411621,49.57128371162494,8.371828405360001e-29,3.0,-59.33,2.3545700244418297,-59.33,9.3709,15.7264,20.9215,0.7104,6.4174,3.2188,0
150715,npp,986,2860,2.94878268241882,9.1270112991333,7.42721176147461,3670176,986,2306,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-19 01:21:45.911025,-79.3337467359551,41.25993137857872,35.70810760293832,3.567473617856835e-25,13.0,41.3,1.4867838833500562,41.515,10.9262,13.8868,20.1731,0.8045,3.8154,2.3724,0
150900,npp,280,2179,1.38690853118896,9.12768363952637,7.42381381988525,3670176,280,1740,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-20 01:02:57.425584,-79.18144939387163,8.395279060608422,7.424151012033892,5.925198129520513e-19,10.0,8.41,1.0,8.58,10.326,15.1719,18.7068,0.7364,-2.6127,1.0213,0
9971,npp,2547,810,17.9292869567871,9.1232967376709,7.42144155502319,3670176,2549,599,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-08 00:25:17.167960,97.85754976555519,53.85960428554676,45.62104240115327,2.2403097204676707e-05,4.0,-53.91,1.9513309067639726,-53.76,9.7171,13.6408,19.5541,0.819,13.3699,14.6846,0
154463,npp,30,3086,26.6395301818848,9.12169170379639,7.42668724060059,3670176,28,2476,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-10 01:28:01.124901,-79.38077817839,48.88825690801607,41.825215020220085,2.0524364482075277e-11,14.0,48.89,1.7549928774784245,49.085,9.9211,16.0538,21.7156,0.6959,17.204,18.5391,0
154660,npp,2397,2402,33.0661964416504,9.12299346923828,7.42611169815063,3670176,2397,1943,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-11 01:09:12.577676,-78.89572109224846,20.83342985143947,18.347703430645513,6.308728489855178e-20,11.0,20.82,1.0837787002826917,21.11,6.7581,9.5001,22.2742,1.176,32.9166,38.8861,0
154860,npp,1683,1722,36.2076950073242,9.12270259857178,7.42682504653931,3670176,1683,1307,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-12 00:50:24.027763,99.49519434959916,17.776405595657128,15.677017692809358,3.259940087846405e-27,8.0,-17.82,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,30.6527,25.4977,0
10169,npp,944,1037,25.8527202606201,9.12345123291016,7.42393827438354,3670176,947,763,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-13 00:31:31.919572,97.00811874494758,47.25865702893282,40.54279421103369,3.764962883687237e-33,5.0,-47.28,1.646109783506203,-46.99,7.9581,14.2129,21.7832,0.7861,18.2433,20.3218,0
155242,npp,2178,3983,24.2606792449951,9.12706279754639,7.42832565307617,3670176,2182,3159,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-14 01:53:04.412114,-78.681687019659,68.67871062765583,55.54239770129637,1.543920475913886e-31,18.0,68.69,3.3985290935932855,68.78,7.7684,9.6279,14.2724,1.1604,15.4779,28.1523,0
155612,npp,787,2628,21.8044910430908,9.12298583984375,7.42257595062256,3670176,787,2121,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-16 01:15:29.090736,-80.70565901397508,31.856151900612613,27.849354404912116,5.930352098450234e-32,12.0,31.84,1.2365102219381485,32.07,8.1448,11.6211,21.2268,0.9614,19.4078,20.9623,0
155794,npp,75,1946,32.1034774780273,9.1247730255127,7.42311763763428,3670176,75,1517,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-17 00:56:38.756786,92.41044315534592,5.1238786447368705,4.533788870952455,5.497348047489665e-29,9.0,-5.11,1.0,-4.76,6.2423,11.1722,15.6525,1.0,32.1035,32.1035,0
10358,npp,2426,1265,18.6764354705811,9.12762832641602,7.42323160171509,3670176,2426,945,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-18 00:37:48.432098,97.74722408003208,39.188526218646544,34.004309467549525,5.3811529262827156e-24,6.0,-39.23,1.4276677814245327,-38.97,5.7653,10.9127,19.7174,1.0238,16.6103,19.1206,0
156349,npp,2959,3533,28.0154342651367,9.12502574920654,7.4229416847229,3670176,2964,2868,196615,3866791,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-20 01:40:30.556349,-78.7366124643807,60.40478474358374,50.322487517424385,2.5918403932637273e-20,16.0,60.41,2.4157378735459294,60.61,7.8257,13.5459,19.2234,0.8248,17.1619,23.1062,4
156709,npp,1535,2174,32.2025718688965,9.1243896484375,7.42818450927734,3670176,1535,1734,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-22 01:02:53.449893,-76.09279499252827,8.159441526300187,7.216563137468841,6.346769678958135e-06,10.0,8.12,1.0,8.58,10.326,15.1719,18.7068,0.7364,28.2029,23.7133,0
169122,npp,2126,2168,36.6865501403809,9.12433624267578,7.42691326141357,3670176,2126,1729,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-07 01:02:47.442920,-76.4137956649768,7.806274299214499,6.904627208251525,1.6552204528719634e-05,10.0,7.77,1.0,8.58,10.326,15.1719,18.7068,0.7364,32.6869,27.0152,0
11294,npp,2997,127,17.2244548797607,9.12666320800781,7.42365407943726,3670176,2999,59,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-10 00:06:14.720277,96.93396863670611,68.178249154411,55.250014085759,1.327599916622077e-28,1.0,-68.23,3.3166247903554,-68.0,8.0263,11.8186,17.1646,0.9453,12.8021,16.2824,0
169669,npp,1923,3751,22.5633335113525,9.12524223327637,7.42795419692993,3670176,1926,3027,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-10 01:46:39.324266,-79.00028341767998,64.73038814995833,53.172243095120564,2.8312741901652853e-21,17.0,64.74,2.898275349237888,64.975,8.9576,11.1247,17.04,1.0043,15.1189,22.6597,0
170032,npp,501,2391,22.6629848480225,9.12650966644287,7.42316150665283,3670176,501,1934,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-12 01:09:02.258648,-80.65978343515245,20.25340901005175,17.8426105802732,1.3755356587499482e-33,11.0,20.24,1.0837787002826917,21.11,6.7581,9.5001,22.2742,1.176,23.3176,26.6518,0
170207,npp,2855,1710,15.9792938232422,9.12837600708008,7.42409038543701,3670176,2856,1297,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-13 00:50:11.943273,97.34158774603704,18.469440664523123,16.28395729225607,1.339584085127798e-33,8.0,-18.48,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,11.2817,11.2527,0
11465,npp,2129,1026,20.588041305542,9.12775897979736,7.42281866073608,3670176,2131,754,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-14 00:31:21.624609,98.03466616728336,47.603318962907565,40.815771915934896,5.317978920848422e-32,5.0,-47.64,1.646109783506203,-46.99,7.9581,14.2129,21.7832,0.7861,15.0451,16.1834,0
11501,npp,1395,349,21.4321842193604,9.12615585327148,7.42443609237671,3670176,1398,191,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-15 00:12:29.524845,97.26804631768493,64.28972301858597,52.886722315227665,2.1738863860177448e-28,2.0,-64.34,2.7445598364131496,-64.02,10.6739,12.9868,20.4131,0.8603,14.2494,18.4376,0
170584,npp,288,3970,10.1275939941406,9.1253137588501,7.42153930664062,3670176,293,3153,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-15 01:52:50.570362,-78.23543847439106,68.46703084946428,55.423479221535814,5.43844560628046e-32,18.0,68.48,3.3985290935932855,68.78,7.7684,9.6279,14.2724,1.1604,11.3193,11.7521,0
170948,npp,1987,2617,26.8091068267822,9.12265682220459,7.42239379882812,3670176,1987,2113,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-17 01:15:18.815498,-80.19948884999836,31.34675397653298,27.41524641748858,5.615869178627117e-25,12.0,31.35,1.2365102219381485,32.07,8.1448,11.6211,21.2268,0.9614,23.4552,25.7736,0
171131,npp,1273,1936,16.9915180206299,9.12657165527344,7.42188596725464,3670176,1273,1508,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-18 00:56:30.266004,96.61841410200785,5.652549183760603,5.0010970355696465,5.702383197022522e-19,9.0,-5.68,1.0,-4.76,6.2423,11.1722,15.6525,1.0,16.9915,16.9915,0
171692,npp,1130,3526,16.4478950500488,9.12374782562256,7.42261743545532,3670176,1129,2862,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-21 01:40:27.436470,-79.00242356501876,60.259526647212,50.2221251481958,5.7449826122694713e-08,16.0,60.26,2.4157378735459294,60.61,7.8257,13.5459,19.2234,0.8248,12.3735,13.5657,0
12374,npp,688,586,5.68219375610352,9.12440204620361,7.42771100997925,3670176,692,374,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-05 00:19:11.807097,96.88294335560674,59.41374938697072,49.628989325119775,5.695725705880177e-09,3.0,-59.45,2.3545700244418297,-59.33,9.3709,15.7264,20.9215,0.7104,6.9064,4.0367,0
174665,npp,1963,3535,12.4585227966309,9.12663459777832,7.4253134727478,3670176,1962,2869,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-06 01:40:47.843557,-78.79518654293122,60.447549478893784,50.34645231897178,4.4002354826848075e-07,16.0,60.46,2.4157378735459294,60.61,7.8257,13.5459,19.2234,0.8248,10.7221,10.2754,0
174858,npp,1278,2857,20.1540870666504,9.12481880187988,7.42345666885376,3670176,1277,2303,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-07 01:22:01.055628,-79.55537741539884,41.20267496721402,35.66166132368065,1.3044425028040129e-15,13.0,41.19,1.4867838833500562,41.515,10.9262,13.8868,20.1731,0.8045,15.3875,16.2144,0
175049,npp,566,2178,14.771993637085,9.12626266479492,7.42422103881836,3670176,566,1739,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-08 01:03:14.268093,-80.45900154477938,8.366851634806263,7.399100485052752,1.9836038717945464e-23,10.0,8.35,1.0,8.58,10.326,15.1719,18.7068,0.7364,10.7724,10.8778,0
175237,npp,2934,1497,24.09889793396,9.12250804901123,7.42176055908203,3670176,2934,1123,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-09 00:44:25.697409,97.95923636834368,29.23719000445453,25.611070948644592,1.1581734127499453e-29,7.0,-29.26,1.184412938166907,-28.98,9.3975,14.098,20.2165,0.7925,19.616,19.0977,0
176019,npp,2107,2405,12.627459526062,9.1258373260498,7.4221043586731,3670176,2107,1946,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-13 01:09:36.002983,-80.0426765016587,21.00818448465744,18.498370742917977,1.0601001694354283e-31,11.0,20.98,1.0837787002826917,21.11,6.7581,9.5001,22.2742,1.176,14.0578,14.85,0
176209,npp,1389,1726,21.727424621582,9.12460041046143,7.42661428451538,3670176,1389,1311,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-14 00:50:47.425523,96.97335742274755,17.58119458061918,15.50476796239332,1.2271745926869974e-28,8.0,-17.6,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,16.7862,15.3006,0
12779,npp,679,1044,35.4268074035645,9.1215991973877,7.42571687698364,3670176,679,767,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-02-15 00:31:58.842696,97.59233516205445,47.02908271368296,40.355994997563016,7.434944264686088e-24,5.0,-47.05,1.646109783506203,-46.99,7.9581,14.2129,21.7832,0.7861,24.0595,27.8476,0
180407,npp,666,1962,10.9120540618896,9.12581157684326,7.42284345626831,3670176,666,1532,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-03-07 00:57:28.974687,90.11603917093726,4.2564728479976655,3.7662043698081566,2.5684778990080887e-10,9.0,-4.18,1.0,-4.76,6.2423,11.1722,15.6525,1.0,10.9121,10.9121,0
13652,npp,3031,1283,15.0112533569336,9.125244140625,7.42367458343506,3670176,3031,961,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-03-08 00:38:40.371471,97.99596146108739,38.515616440029596,33.44247769095488,2.3624007552639327e-18,6.0,-38.53,1.357151599901897,-38.97,5.7653,10.9127,19.7174,1.0238,14.1922,15.3682,0
181208,npp,2888,2873,14.0063343048096,9.12711048126221,7.42594432830811,3670176,2888,2316,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-03-11 01:22:39.171251,-79.93787324984076,41.7665922462022,36.121853182748744,2.1416927356358033e-29,13.0,41.77,1.4867838833500562,41.515,10.9262,13.8868,20.1731,0.8045,11.2526,11.2684,0
14111,npp,2302,1058,22.1422138214111,9.12215423583984,7.42291736602783,3670176,2300,777,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-03-19 00:32:34.994047,97.07843950110298,46.605480376080685,40.02103897239849,1.263699900549063e-12,5.0,-46.6,1.646109783506203,-46.99,7.9581,14.2129,21.7832,0.7861,15.9892,17.4051,0
186338,npp,566,3336,9.34932041168213,9.12780094146729,7.42290592193604,3670176,567,2685,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-04-06 01:35:36.750237,-79.27447636981239,55.784698278906575,47.04615348856996,9.050208394327496e-10,15.0,55.8,2.0682789409984763,55.355,9.2381,12.3938,19.29,0.9014,9.7003,8.4278,0
187318,npp,2068,3560,15.9753379821777,9.12623500823975,7.42410182952881,3670176,2070,2889,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-04-11 01:41:56.594694,-79.13776495573005,60.97590445006832,50.710165218978126,1.4104574531473867e-30,16.0,60.99,2.5331140255951103,60.61,7.8257,13.5459,19.2234,0.8248,12.1313,13.1759,0
187506,npp,1379,2883,15.6591997146606,9.12558555603027,7.4254322052002,3670176,1380,2325,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-04-12 01:23:09.786257,-79.8801714863598,42.11061329675225,36.40684556010622,6.050754868656895e-31,13.0,42.13,1.4867838833500562,41.515,10.9262,13.8868,20.1731,0.8045,12.3643,12.5981,0
192622,npp,1311,2653,30.4887752532959,9.12295627593994,7.42440223693848,3670176,1310,2138,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-05-09 01:17:06.678272,-79.05795031188377,32.951850317633046,28.780966855371403,1.0283788621234622e-26,12.0,32.97,1.2365102219381485,32.07,8.1448,11.6211,21.2268,0.9614,26.4311,29.3112,0
192806,npp,605,1972,12.5003147125244,9.12354755401611,7.42435503005981,3670176,605,1542,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-05-10 00:58:18.098748,93.10642150213906,3.61277538904797,3.197331111537948,2.5298625384375462e-34,9.0,-3.6,1.0,-4.76,6.2423,11.1722,15.6525,1.0,12.5003,12.5003,0
193919,npp,1378,1519,14.097972869873,9.12295246124268,7.42751932144165,3670176,1378,1139,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-05-16 00:45:47.684904,98.38695684887665,28.22153279347802,24.743410199775873,7.306455800433999e-21,7.0,-28.23,1.184412938166907,-28.98,9.3975,14.098,20.2165,0.7925,11.1722,11.1722,0
194656,npp,515,2424,3.97047472000122,9.12687587738037,7.422447681427,3670176,516,1962,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-05-20 01:10:54.436917,-80.66617199443155,21.962215333636124,19.331531053678624,1.4857988740352749e-05,11.0,21.98,1.0837787002826917,21.11,6.7581,9.5001,22.2742,1.176,6.07,4.6693,0
17378,npp,2793,1054,21.917875289917,9.12173938751221,7.42521476745605,3670176,2793,774,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-06-07 00:33:14.398030,97.69430946036495,46.71238434055105,40.10938489655667,2.276140528352253e-26,5.0,-46.73,1.646109783506203,-46.99,7.9581,14.2129,21.7832,0.7861,15.8529,17.2288,0
17405,npp,2063,376,13.1278390884399,9.12357711791992,7.42442893981934,3670176,2060,210,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-06-08 00:14:22.267479,96.95919171458526,63.78227455366601,52.55973545853615,2.0928047229382066e-30,2.0,-63.81,2.7445598364131496,-64.02,10.6739,12.9868,20.4131,0.8603,11.2236,11.2935,0
199153,npp,1725,3547,3.24455809593201,9.12718868255615,7.42870855331421,3670176,1723,2879,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-06-14 01:42:12.953446,-78.67151217970815,60.700825457816364,50.52147682917123,7.15949834368683e-28,16.0,60.72,2.4157378735459294,60.61,7.8257,13.5459,19.2234,0.8248,6.908,2.676,0
215970,npp,41,1943,11.1501445770264,9.12754535675049,7.42366600036621,3670176,41,1514,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-07-13 00:58:11.856409,93.23414441538048,5.328521330525113,4.7142824493112725,3.6098394966290913e-28,9.0,-5.28,1.0,-4.76,6.2423,11.1722,15.6525,1.0,11.1501,11.1501,0
219750,npp,2378,2178,12.944616317749,9.12630462646484,7.42863607406616,3670176,2378,1738,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-08-03 01:04:51.888007,-76.71534369603718,8.345269603511284,7.3802694410761625,4.892984419875332e-14,10.0,8.35,1.0,8.58,10.326,15.1719,18.7068,0.7364,8.945,9.5321,0
226611,npp,85,3098,9.19967937469482,9.12801074981689,7.42647075653076,3670176,86,2484,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-09-08 01:30:40.700255,-79.58439926359394,49.22895654050166,42.093680198437234,8.445878855475135e-33,14.0,49.25,1.7549928774784245,49.085,9.9211,16.0538,21.7156,0.6959,7.2667,6.4023,0
231260,npp,978,1961,15.6525220870972,9.12727642059326,7.42505216598511,3670176,978,1531,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-10-01 00:59:40.436707,100.27802021818452,4.230092184020498,3.7432095313258036,1.6142400733406406e-13,9.0,-4.24,1.0,-4.76,6.2423,11.1722,15.6525,1.0,15.6525,15.6525,0
233085,npp,1626,3097,16.3514060974121,9.12700080871582,7.42452812194824,3670176,1626,2483,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-10-10 01:31:07.376277,-79.46151529168874,49.21248566492626,42.076761541202295,9.461893470005496e-28,14.0,49.22,1.7549928774784245,49.085,9.9211,16.0538,21.7156,0.6959,11.3418,11.3793,0
233496,npp,206,1733,17.0345993041992,9.12777996063232,7.42667293548584,3670176,206,1317,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-10-12 00:53:30.278383,96.94877979645474,17.214143268572396,15.184191041881002,5.944143092695777e-15,8.0,-17.21,1.0442604737599883,-17.57,8.0698,15.865,26.1596,0.7042,12.2922,11.9959,0
