gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1973,14.4432888031006,9.04240131378174,7.45529794692993,3670176,300,1542,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-04-21 00:57:51.067804,94.4907216497057,3.5191577722067198,3.114436133717173,4.251796524863465e-31,9.0,-3.54,1.0,-4.41,7.0281,10.1009,15.8255,1.0,14.4433,14.4433,14.4433,0
854,npp,2633,1292,15.5827474594116,9.04268550872803,7.45401477813721,3670176,2633,969,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-04-22 00:39:00.720519,97.5977036270597,38.15266433265399,33.14651841788498,8.626912035897171e-32,6.0,-38.16,1.357151599901897,-38.53,8.7968,13.3078,17.0617,0.759,11.7772,11.8276,11.8276,0
103956,npp,1746,2201,15.5389814376831,9.04478073120117,7.45173692703247,3670176,1746,1761,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-04-26 01:04:05.745749,-80.49595799486055,9.674440964934819,8.554059805362433,1.396919437421792e-25,10.0,9.68,1.0,9.05,6.8893,10.5965,15.9731,0.9532,15.0434,14.8122,14.8122,0
1520,npp,2449,608,14.8795251846313,9.04417991638184,7.45541191101074,3670144,2452,393,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-05-09 00:19:58.867004,97.47301448967224,58.937724934063866,49.3024134738565,0.06364448059739007,3.0,-58.95,2.253202848596432,-59.19,11.095,13.6645,18.4535,0.7392,10.6402,10.9991,9.520285370311926,0
112790,npp,206,3323,14.2528600692749,9.03964042663574,7.45105504989624,3670144,204,2671,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-06-06 01:34:48.468447,-79.06184358432142,55.440711171041016,46.79154848078337,0.11993285883683007,15.0,55.47,2.0682789409984763,55.54,9.6043,15.4001,18.2498,0.6559,9.5462,9.3485,6.561793838468498,0
113127,npp,1847,1957,9.97885990142822,9.04073238372803,7.45152378082275,3670144,1847,1528,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-06-08 00:57:09.617044,95.37251209782043,4.46924292064376,3.954432493186982,0.05745944641849751,9.0,-4.47,1.0,-4.41,7.0281,10.1009,15.8255,1.0,9.9789,9.9789,8.643798052747456,0
113299,npp,1118,1277,5.31823348999023,9.03818416595459,7.45638990402222,3670144,1117,955,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-06-09 00:38:17.524361,97.34749044297335,38.76091842319847,33.64662547269279,0.032644028651318484,6.0,-38.77,1.357151599901897,-38.53,8.7968,13.3078,17.0617,0.759,4.2139,4.0366,3.2780979792685105,0
2816,npp,364,596,13.2427234649658,9.04315280914307,7.45515775680542,3670144,363,382,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-06-10 00:19:25.433524,97.16203827736666,59.225388926325344,49.496106317108335,0.014420360979294826,3.0,-59.22,2.3545700244418297,-59.19,11.095,13.6645,18.4535,0.7392,9.9218,9.7891,9.454034954588368,0
3347,npp,1567,1267,17.8783569335938,9.04341888427734,7.45478200912476,3670176,1570,947,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-06-25 00:37:56.802146,97.10994177032529,39.153382458478305,33.97047978265018,3.16275498829232e-23,6.0,-39.15,1.4276677814245327,-38.53,8.7968,13.3078,17.0617,0.759,13.3023,13.57,13.57,0
115848,npp,686,2175,15.5809316635132,9.04399681091309,7.45324993133545,3670176,686,1736,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-06-29 01:03:01.911600,-75.33175741732252,8.219286992200384,7.2684783708471485,7.104674283498058e-06,10.0,8.17,1.0,9.05,6.8893,10.5965,15.9731,0.9532,15.0853,14.8522,14.8522,0
122288,npp,2843,2407,7.77476167678833,9.04029369354248,7.45324897766113,3670176,2843,1948,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-07-20 01:09:22.128564,-79.87150895583746,21.06710801245661,18.55008413724205,1.2099250250113158e-31,11.0,21.08,1.0837787002826917,21.425,7.7487,11.8902,19.967,0.8495,6.3036,6.6048,6.6048,0
4931,npp,568,818,25.3600597381592,9.04169368743896,7.45598316192627,3670144,568,606,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-02 00:25:26.003804,97.7113806042194,53.68343577200171,45.48956600230354,0.22742509841713127,4.0,-53.69,1.9513309067639726,-53.64,9.5127,13.0681,17.8434,0.7729,16.4002,19.6019,14.317552330874776,0
4958,npp,2908,147,20.8983249664307,9.04275512695312,7.45412254333496,3670144,2906,69,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-03 00:06:33.895835,96.66638060784233,67.90909505829082,55.09065692399857,0.1851154139009388,1.0,-67.91,3.3166247903554,-67.89,11.0234,14.5545,20.8983,0.694,12.0136,14.5035,10.202241199740463,0
130251,npp,1126,3095,15.8703212738037,9.04041290283203,7.45497560501099,3670144,1127,2482,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-04 01:28:11.732635,-79.51553531897817,49.11393641494169,42.0002772212801,0.13070319825129703,14.0,49.16,1.7549928774784245,49.28,10.84,13.6054,18.9097,0.7424,11.3915,11.7824,8.745439058425987,0
131354,npp,1888,2637,8.02521657943726,9.03940296173096,7.45052862167358,3670144,1887,2127,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-10 01:15:37.940335,-78.74245497623087,32.20703452029439,28.147145243560452,0.008831053953169524,12.0,32.25,1.2365102219381485,32.38,9.7411,13.5235,17.1277,0.7469,5.6543,5.9941,5.7889055878698255,0
131704,npp,441,1276,9.70262813568115,9.04133224487305,7.45310258865356,3670176,441,954,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-12 00:37:59.080070,98.02505694075897,38.79630611350577,33.67920300035762,1.4490853559784703e-05,6.0,-38.81,1.357151599901897,-38.53,8.7968,13.3078,17.0617,0.759,7.4445,7.3645,7.3645,0
5363,npp,2785,595,28.6272449493408,9.04404544830322,7.45321416854858,3670176,2788,382,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-13 00:19:08.759653,97.49070780589679,59.23957868791635,49.512434530393016,7.111301714387417e-13,3.0,-59.24,2.3545700244418297,-59.19,11.095,13.6645,18.4535,0.7392,16.4557,21.1615,21.1615,0
132248,npp,278,2867,3.27720713615417,9.04100799560547,7.45187854766846,3670176,278,2312,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-15 01:21:54.498477,-79.85232735399131,41.5120823539524,35.918432208380885,8.44772562133155e-18,13.0,41.55,1.4867838833500562,41.66,9.4953,12.3423,17.7274,0.8184,4.0038,2.6821,2.6821,0
5615,npp,450,148,6.9082612991333,9.04071617126465,7.45127248764038,3670176,453,70,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-08-19 00:06:33.216624,97.17653962874991,67.88657082771974,55.08117219321597,4.4194057338130684e-33,1.0,-67.89,3.3166247903554,-67.89,11.0234,14.5545,20.8983,0.694,7.7955,4.7944,4.7944,0
139605,npp,1488,1725,8.40959453582764,9.04389762878418,7.45157480239868,3670176,1488,1311,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-09-23 00:50:16.811688,95.80529846814788,17.688632779559796,15.59978576872241,3.3921901315845626e-14,8.0,-17.65,1.0442604737599883,-17.16,8.317,12.3051,18.187,0.8209,6.3705,6.9032,6.9032,0
7451,npp,2914,811,17.8426647186279,9.04440116882324,7.45266532897949,3670144,2916,599,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-10-05 00:25:02.409296,97.80697035652042,53.8837469961004,45.63605947991271,0.050656449000510896,4.0,-53.88,1.9513309067639726,-53.64,9.5127,13.0681,17.8434,0.7729,12.5477,13.7913,12.614269452074131,0
143097,npp,2545,3983,10.35329246521,9.04017734527588,7.45260906219482,3670176,2549,3160,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-10-11 01:52:48.111165,-78.86694701187996,68.65069084845508,55.52051082642216,0.0002448998113234097,18.0,68.69,3.3985290935932855,68.89,9.3992,12.3479,16.8685,0.818,9.514,8.4693,8.4693,0
8126,npp,525,814,7.9101414680481,9.0387487411499,7.45247888565063,3670176,523,602,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-10-21 00:25:05.881099,97.10996565740639,53.814719676414484,45.58300677936551,9.007380243711933e-19,4.0,-53.8,1.9513309067639726,-53.64,9.5127,13.0681,17.8434,0.7729,7.4576,6.1141,6.1141,0
146438,npp,2598,3319,23.1969890594482,9.04073047637939,7.45507049560547,3670144,2599,2666,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-10-28 01:34:12.054601,-79.56020332129863,55.33294638625564,46.70954449225511,0.07716763361327042,15.0,55.37,2.0682789409984763,55.54,9.6043,15.4001,18.2498,0.6559,13.8707,15.2149,13.421867447065736,0
147401,npp,1010,3543,17.6258869171143,9.04045963287354,7.45187568664551,3670144,1013,2876,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-02 01:40:30.641521,-79.23599257607331,60.5854738936119,50.43668837349068,0.10279326052833991,16.0,60.63,2.4157378735459294,60.75,11.0116,13.9123,18.7568,0.726,11.6382,12.7972,10.408741863869333,0
147588,npp,316,2864,17.8727283477783,9.04352569580078,7.4524245262146,3670144,315,2309,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-03 01:21:42.142909,-79.67128199430836,41.418024768422484,35.8359264382622,0.07623760855435319,13.0,41.44,1.4867838833500562,41.66,9.4953,12.3423,17.7274,0.8184,13.8206,14.627,12.855577092555714,0
147777,npp,2685,2184,6.4174690246582,9.03888988494873,7.45532131195068,3670144,2685,1744,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-04 01:02:53.649798,-76.50619642022838,8.696289784516843,7.689561460068709,0.050937255873696644,10.0,8.7,1.0,9.05,6.8893,10.5965,15.9731,0.9532,5.9219,6.1173,4.933744749408853,0
147965,npp,1972,1503,8.00819444656372,9.04453659057617,7.45117139816284,3670144,1973,1127,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-05 00:44:05.158380,98.67298534863737,28.97321133512981,25.383726214350133,0.02940601053566543,7.0,-28.98,1.184412938166907,-28.7,8.5764,11.8474,17.7991,0.8526,6.8594,6.8277,6.144435117126764,0
8783,npp,1252,819,9.47593116760254,9.0396614074707,7.45138883590698,3670144,1253,608,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-06 00:25:14.884479,97.55768019983678,53.67161182699372,45.475348331048465,0.012860913680656472,4.0,-53.66,1.9513309067639726,-53.64,9.5127,13.0681,17.8434,0.7729,8.26,7.3243,7.025469573172851,0
148995,npp,388,1731,11.856273651123,9.03892707824707,7.45620346069336,3670176,388,1316,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-10 00:50:23.745664,98.06161208615353,17.337976292583164,15.291409415978974,6.818598829825079e-12,8.0,-17.32,1.0442604737599883,-17.16,8.317,12.3051,18.187,0.8209,9.6711,9.7325,9.7325,0
8972,npp,2741,1048,10.3531122207642,9.04081058502197,7.45142030715942,3670176,2742,770,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-11 00:31:33.478334,97.87408222985367,46.924409381862915,40.272253489296,6.074942304950885e-20,5.0,-46.93,1.646109783506203,-46.815,10.905,14.6649,17.9055,0.6888,7.4815,7.131,7.131,0
149773,npp,2595,2638,11.2736396789551,9.04012489318848,7.4512152671814,3670176,2595,2128,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-14 01:15:30.838529,-80.04713206447903,32.26032240765105,28.189399978412574,1.3878330487708025e-33,12.0,32.29,1.2365102219381485,32.38,9.7411,13.5235,17.1277,0.7469,8.2814,8.4204,8.4204,0
149961,npp,1887,1957,4.73597717285156,9.03929042816162,7.45484972000122,3670176,1887,1527,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-15 00:56:40.573969,89.88077643302347,4.547929130194495,4.024026616269588,4.48721167858551e-33,9.0,-4.47,1.0,-4.41,7.0281,10.1009,15.8255,1.0,4.736,4.736,4.736,0
150147,npp,1154,1278,16.7391376495361,9.04240798950195,7.45403814315796,3670176,1155,956,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-16 00:37:52.092697,98.5775006395359,38.72834297291551,33.61987933601451,5.242528699128361e-32,6.0,-38.73,1.357151599901897,-38.53,8.7968,13.3078,17.0617,0.759,12.6292,12.7053,12.7053,0
9206,npp,429,597,8.41109085083008,9.03909206390381,7.45493364334106,3670176,427,383,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-17 00:19:00.052501,97.28354829275206,59.20207015951289,49.48048788223742,8.40709741842735e-29,3.0,-59.2,2.3545700244418297,-59.19,11.095,13.6645,18.4535,0.7392,7.8698,6.2176,6.2176,0
150715,npp,998,2867,14.1340970993042,9.04189968109131,7.4529767036438,3670176,999,2312,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-19 01:21:47.690306,-79.75551152708879,41.519228624999,35.92031771938648,3.5421725514261525e-25,13.0,41.55,1.4867838833500562,41.66,9.4953,12.3423,17.7274,0.8184,11.3061,11.5673,11.5673,0
150900,npp,292,2186,8.46843338012695,9.04212379455566,7.45114183425903,3670176,292,1747,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-20 01:02:59.204813,-81.49900973962713,8.799303423664595,7.780817141736399,5.822746226430364e-19,10.0,8.81,1.0,9.05,6.8893,10.5965,15.9731,0.9532,7.9728,8.0724,8.0724,0
151583,npp,2475,3094,16.9652767181396,9.04405975341797,7.45170640945435,3670144,2475,2482,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-24 01:28:03.605161,-79.30188744578663,49.12783925515768,42.008646282907364,0.004310763196245532,14.0,49.13,1.7549928774784245,49.28,10.84,13.6054,18.9097,0.7424,12.0154,12.5953,12.495137038186305,0
152497,npp,870,3321,18.3966808319092,9.04283618927002,7.45136499404907,3670144,871,2670,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-11-29 01:34:20.131769,-79.55121355286053,55.42039013235858,46.77862782592425,0.2182793364849634,15.0,55.42,2.0682789409984763,55.54,9.6043,15.4001,18.2498,0.6559,11.5498,12.0664,6.994559156572535,0
152859,npp,2532,1957,10.3548898696899,9.03854846954346,7.45626497268677,3670144,2532,1527,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-01 00:56:43.042073,101.38611833934114,4.429548050071858,3.9195059930826877,0.12749230536696765,9.0,-4.47,1.0,-4.41,7.0281,10.1009,15.8255,1.0,10.3549,10.3549,7.392545926565034,0
153518,npp,1651,2866,11.7341537475586,9.04337596893311,7.45629167556763,3670144,1652,2311,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-05 01:21:48.138915,-80.29203050843465,41.521122571021024,35.92387643289847,0.030059632020603515,13.0,41.51,1.4867838833500562,41.66,9.4953,12.3423,17.7274,0.8184,9.6919,9.6032,8.904747861214982,0
153704,npp,928,2184,8.55112838745117,9.0390100479126,7.45458126068115,3670144,928,1745,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-06 01:02:57.814232,-74.79476176177553,8.753025116592395,7.740359129501551,0.013806327118394092,10.0,8.7,1.0,9.05,6.8893,10.5965,15.9731,0.9532,8.0555,8.1512,7.830402370208711,0
9971,npp,2558,816,12.9948968887329,9.04312038421631,7.45178842544556,3670176,2556,606,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-08 00:25:17.167960,97.34340064148445,53.70117162416178,45.50270539945193,2.3340287374288493e-05,4.0,-53.75,1.9513309067639726,-53.64,9.5127,13.0681,17.8434,0.7729,10.0634,10.0443,10.0443,0
154463,npp,41,3093,12.8196659088135,9.04362773895264,7.45339155197144,3670176,41,2481,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-10 01:28:02.904182,-79.28728686602707,49.08726340899369,41.98045299332304,2.149357685571382e-11,14.0,49.1,1.7549928774784245,49.28,10.84,13.6054,18.9097,0.7424,9.6532,9.5176,9.5176,0
154660,npp,2408,2409,9.92104625701904,9.04392337799072,7.45455169677734,3670176,2408,1950,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-11 01:09:14.356956,-79.97892227432699,21.20043117044645,18.66741168534665,6.599446200070731e-20,11.0,21.19,1.0837787002826917,21.425,7.7487,11.8902,19.967,0.8495,8.2839,8.428,8.428,0
154860,npp,1694,1728,7.50609827041626,9.04272842407227,7.45652055740356,3670176,1694,1313,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-12 00:50:24.027763,97.4559282283166,17.451354800059768,15.392416328962613,3.387352679544047e-27,8.0,-17.49,1.0442604737599883,-17.16,8.317,12.3051,18.187,0.8209,5.5053,6.1615,6.1615,0
10169,npp,956,1044,8.75725936889648,9.03971576690674,7.45321321487427,3670176,955,767,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-13 00:31:33.698852,97.3643313857464,47.025814463680625,40.358472822044774,3.873834280424398e-33,5.0,-47.05,1.646109783506203,-46.815,10.905,14.6649,17.9055,0.6888,6.5121,6.0318,6.0318,0
10205,npp,226,367,11.2860021591187,9.04032707214355,7.45103788375854,3670176,229,204,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-14 00:12:43.367834,97.37451261796058,63.94240967486864,52.66368017305418,5.334445202870844e-34,2.0,-63.99,2.7445598364131496,-63.9,11.2103,14.239,19.2406,0.7094,9.025,8.0061,8.0061,0
155242,npp,2190,3989,12.8205814361572,9.03958797454834,7.4525294303894,3670176,2187,3163,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-14 01:53:04.412114,-78.33402444170834,68.77339883383361,55.596179900828496,1.589298827098638e-31,18.0,68.79,3.5496478698597698,68.89,9.3992,12.3479,16.8685,0.818,10.2341,10.4876,10.4876,0
155424,npp,1500,3319,15.6680030822754,9.04119300842285,7.45247936248779,3670176,1499,2667,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-15 01:34:17.640218,-79.06967323994166,55.355854117901146,46.73430422996142,9.455281576459497e-33,15.0,55.37,2.0682789409984763,55.54,9.6043,15.4001,18.2498,0.6559,10.2305,10.2766,10.2766,0
155612,npp,798,2635,14.4385194778442,9.04148769378662,7.45704889297485,3670176,797,2125,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-16 01:15:29.090736,-79.65045662417397,32.172627676388174,28.118314333102,5.942365929717973e-32,12.0,32.16,1.2365102219381485,32.38,9.7411,13.5235,17.1277,0.7469,10.8409,10.7843,10.7843,0
155794,npp,87,1953,7.62000560760498,9.038987159729,7.45051050186157,3670176,87,1524,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-17 00:56:40.536066,96.00834889001138,4.680499685285936,4.141660224753706,5.450196132964948e-29,9.0,-4.7,1.0,-4.41,7.0281,10.1009,15.8255,1.0,7.62,7.62,7.62,0
10358,npp,2438,1273,20.2888660430908,9.04275035858154,7.45641851425171,3670176,2439,951,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-18 00:37:50.211370,98.20622880556031,38.88298623574477,33.75120895773357,5.2497366007082164e-24,6.0,-38.93,1.357151599901897,-38.53,8.7968,13.3078,17.0617,0.759,15.2448,15.3997,15.3997,0
156349,npp,2971,3541,19.5886688232422,9.03988552093506,7.45688343048096,3670176,2970,2874,196615,3866791,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-20 01:40:32.335629,-78.98311742484458,60.58236940971763,50.443723595501424,2.4833285320655215e-20,16.0,60.59,2.4157378735459294,60.75,11.0116,13.9123,18.7568,0.726,12.4507,14.2222,14.2222,4
156528,npp,2256,2862,18.0024337768555,9.04071807861328,7.45606231689453,3670176,2254,2307,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-21 01:21:43.783383,-79.00441838322287,41.36397076578191,35.797117110561786,2.1063813983066595e-13,13.0,41.37,1.4867838833500562,41.66,9.4953,12.3423,17.7274,0.8184,13.9079,14.7331,14.7331,0
156709,npp,1547,2181,14.9151935577393,9.03910160064697,7.45616054534912,3670176,1547,1741,196611,3866787,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-22 01:02:55.229165,-78.64973277924119,8.550332767598153,7.561714668128039,6.060992482124594e-06,10.0,8.52,1.0,9.05,6.8893,10.5965,15.9731,0.9532,14.4196,14.2176,14.2176,0
156894,npp,828,1498,17.8583126068115,9.04507827758789,7.45232582092285,3670144,828,1124,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-23 00:44:04.897028,97.14933158002113,29.200062518282188,25.581648044645554,0.006138681757494237,7.0,-29.22,1.184412938166907,-28.7,8.5764,11.8474,17.7991,0.8526,15.1759,15.2257,15.083064341655826,0
10610,npp,102,813,26.0238590240479,9.04173183441162,7.4565634727478,3670144,103,600,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-24 00:25:14.567506,97.58536714512265,53.78752414438204,45.56962382412526,0.02727014947228032,4.0,-53.83,1.9513309067639726,-53.64,9.5127,13.0681,17.8434,0.7729,16.7403,20.1149,19.481263027636327,0
10637,npp,2440,140,21.9213924407959,9.04023361206055,7.45522308349609,3670144,2440,66,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-25 00:06:22.459368,96.93459203007816,67.96597742249949,55.126676312110376,0.059520853922875025,1.0,-68.02,3.3166247903554,-67.89,11.0234,14.5545,20.8983,0.694,12.3221,15.2135,13.830500111769567,0
157268,npp,1349,3764,23.8802528381348,9.04195404052734,7.45638036727905,3670144,1351,3035,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-25 01:46:47.062389,-79.01283620312581,64.97277260650105,53.3239854237385,0.0220022359039001,17.0,64.98,2.898275349237888,65.1,9.4788,13.12,18.0866,0.7699,13.8135,18.3851,17.873865906562056,0
157473,npp,654,3089,13.7771024703979,9.03818702697754,7.45517826080322,3670144,652,2478,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-26 01:27:58.508914,-79.19324637601854,48.97791586894262,41.89653382502328,0.062300555250328425,14.0,48.98,1.7549928774784245,49.28,10.84,13.6054,18.9097,0.7424,10.1987,10.2284,8.780812217413022,0
157673,npp,3003,2405,21.5653171539307,9.04051113128662,7.45703363418579,3670144,3003,1945,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-27 01:09:09.960116,-78.58936048138939,20.9874848137358,18.4823845829656,0.12429959579241417,11.0,20.98,1.0837787002826917,21.425,7.7487,11.8902,19.967,0.8495,19.0281,18.32,15.43183029546675,0
157874,npp,2287,1723,21.5396728515625,9.04227733612061,7.45387268066406,3670144,2287,1309,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-28 00:50:19.638562,96.31477170666373,17.75382734289005,15.65780381527512,0.22667742672913896,8.0,-17.76,1.0442604737599883,-17.16,8.317,12.3051,18.187,0.8209,18.9441,17.6813,12.414324895157307,0
10808,npp,1563,1039,15.9666547775269,9.04020214080811,7.45252704620361,3670144,1562,763,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-29 00:31:29.314301,97.60102758963373,47.176667862096124,40.479172554491996,0.227918725415561,5.0,-47.22,1.646109783506203,-46.815,10.905,14.6649,17.9055,0.6888,10.8917,10.9975,5.701682635151988,0
10844,npp,830,361,26.5896549224854,9.0438346862793,7.45152854919434,3670144,828,200,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-30 00:12:37.212108,96.99160967269079,64.05306005099763,52.736425131435304,0.16073532392792925,2.0,-64.1,2.7445598364131496,-63.9,11.2103,14.239,19.2406,0.7094,14.601,18.8622,15.127426044722867,0
158244,npp,2795,3985,19.1628704071045,9.04235363006592,7.45285320281982,3670144,2794,3161,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-30 01:53:00.036146,-78.52802235423961,68.708755167492,55.56162577883933,0.15099601739715704,18.0,68.72,3.5496478698597698,68.89,9.3992,12.3479,16.8685,0.818,12.0208,15.6758,12.167324206724256,0
158423,npp,2103,3315,27.938325881958,9.04457187652588,7.45624494552612,3670144,2104,2662,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2012-12-31 01:34:13.272200,-79.41540308226705,55.25643546569773,46.662291843420036,0.12043392655126912,15.0,55.26,2.0682789409984763,55.54,9.6043,15.4001,18.2498,0.6559,16.1631,18.3248,15.526451253602982,0
168058,npp,1400,2630,17.3797016143799,9.04040336608887,7.45465087890625,3670144,1400,2122,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2013-01-01 01:15:24.729681,-79.63496534793325,31.950839373632647,27.92909316953482,0.08839752089160699,12.0,31.93,1.2365102219381485,32.38,9.7411,13.5235,17.1277,0.7469,13.2195,12.9811,10.92713481879894,0
168234,npp,687,1948,11.2342510223389,9.03861904144287,7.45637226104736,3670144,687,1518,196611,3866755,1633,nga_abuja_21_32,9.04166667,7.45416667,21,32,nga_abuja,2013-01-02 00:56:34.403805,91.91198453853056,5.004020164857098,4.427866835359613,0.058367197355328956,9.0,-4.99,1.0,-4.41,7.0281,10.1009,15.8255,1.0,11.2343,11.2343,9.878105958776398,0
