gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1992,3.42769074440002,9.02275276184082,7.58205842971802,3670176,300,1560,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-04-21 00:57:51.067804,92.53258411385531,2.426088325127867,2.1472291122848315,4.461823639616041e-31,9.0,-2.45,1.0,-3.26,3.5306,5.6335,8.1879,1.0,3.4277,3.4277,3.4277,0
854,npp,2634,1311,4.23296070098877,9.01782703399658,7.58056497573853,3670176,2633,987,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-04-22 00:39:00.720519,97.52470212922564,37.39348200610403,32.51441585562645,8.731099223876963e-32,6.0,-37.4,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,2.9182,3.0117,3.0117,0
1286,npp,1741,1079,4.96843433380127,9.02217483520508,7.57697248458862,3670144,1740,793,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-05-03 00:32:36.215573,97.52962898433076,45.87494442458711,39.444672888123264,0.033143142702668514,5.0,-45.9,1.5732132722552272,-46.2,5.8345,9.3535,11.7289,0.6023,2.8462,2.9924,2.2972136315024647,0
1322,npp,1006,403,11.3083181381226,9.01965522766113,7.57988023757935,3670144,1003,229,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-05-04 00:13:44.110880,97.03577126735583,63.28226081727328,52.23926277749723,0.0742490302912891,2.0,-63.29,2.7445598364131496,-63.52,6.9612,9.8501,13.9883,0.5719,6.1649,6.4675,4.910106538682017,0
1520,npp,2450,626,7.05380296707153,9.02068042755127,7.57859659194946,3670144,2453,410,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-05-09 00:19:58.867004,97.44879860924596,58.522287658677094,49.01057809912734,0.06377643289422893,3.0,-58.53,2.253202848596432,-58.74,6.6331,10.4402,14.428,0.5396,4.1306,3.8062,2.4684720972113476,0
112790,npp,205,3342,12.5591335296631,9.02222442626953,7.58256101608276,3670144,204,2690,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-06 01:34:48.468447,-79.09093319120682,55.927225198504416,47.14727740961698,0.11991115353107343,15.0,55.95,2.0682789409984763,56.0,7.5221,11.3813,13.9813,0.495,6.203,6.2165,3.7013311726665075,0
113127,npp,1847,1976,7.4869179725647,9.02092456817627,7.57864236831665,3670144,1847,1546,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-08 00:57:09.617044,94.24081878225651,3.3729867406195506,2.984736898565745,0.057568198763437585,9.0,-3.37,1.0,-3.26,3.5306,5.6335,8.1879,1.0,7.4869,7.4869,6.279391484638956,0
113299,npp,1118,1295,2.86894273757935,9.02102375030518,7.57923889160156,3670144,1117,972,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-09 00:38:17.524361,97.3510812784723,38.03947212345885,33.04763969368681,0.0327497167353447,6.0,-38.04,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,1.9132,2.0412,1.3542658474118041,0
2816,npp,365,614,6.04167032241821,9.01931762695312,7.57868480682373,3670144,363,399,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-10 00:19:25.433524,97.132639252063,58.8132073500117,49.20786114902745,0.014509251258785561,3.0,-58.81,2.253202848596432,-58.74,6.6331,10.4402,14.428,0.5396,3.6814,3.2601,2.9557645366221923,0
113644,npp,1633,3563,17.2739562988281,9.02027988433838,7.58146905899048,3670144,1636,2891,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-11 01:40:59.721663,-79.2555082200033,61.02142031172849,50.73521392910875,0.014961364103566438,16.0,61.05,2.5331140255951103,61.125,7.3467,12.2819,15.561,0.4587,7.6043,7.9233,7.609481347609794,0
115112,npp,3036,2648,8.08690929412842,9.01802635192871,7.58150005340576,3670176,3035,2134,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-23 01:15:39.246734,-79.72154688065767,32.73400872263672,28.59082832116593,5.787483951678486e-30,12.0,32.74,1.2365102219381485,33.23,5.8487,7.8869,10.7166,0.7143,5.7953,5.7764,5.7764,0
3347,npp,1568,1286,7.28162336349487,9.01752662658691,7.58197832107544,3670176,1570,964,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-25 00:37:56.802146,97.01744717054652,38.40689108710679,33.35175002543851,2.8539199854692303e-23,6.0,-38.4,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,5.1646,5.1807,5.1807,0
115848,npp,686,2194,7.11200428009033,9.02322864532471,7.58260297775269,3670176,686,1754,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-29 01:03:01.911600,-75.97092966976531,9.317005468014237,8.23744039501282,6.284709027040688e-06,10.0,9.28,1.0,10.03,4.8943,6.9627,9.0333,0.8091,5.7829,5.7544,5.7544,0
121594,npp,636,1518,2.50653457641602,9.02389335632324,7.5791711807251,3670176,636,1138,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-16 00:44:15.265458,97.69691727998055,28.277468119670523,24.788055362405522,2.1107394307884147e-18,7.0,-28.27,1.184412938166907,-27.8,5.0661,7.3865,9.0403,0.7627,1.5133,1.9117,1.9117,0
122288,npp,2843,2425,8.42580318450928,9.02001476287842,7.57602214813232,3670176,2843,1963,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-20 01:09:22.128564,-79.88501858996119,22.015518387332037,19.375627760021644,1.2349894472362557e-31,11.0,22.03,1.0837787002826917,22.4,3.7827,7.2851,9.3823,0.7733,6.6861,6.5157,6.5157,0
4463,npp,1395,1064,9.15360736846924,9.01965236663818,7.5814380645752,3670176,1396,781,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-22 00:31:43.266352,98.12078386391923,46.4089017842945,39.866100034729264,1.1687126970998694e-30,5.0,-46.41,1.646109783506203,-46.2,5.8345,9.3535,11.7289,0.6023,5.5121,5.5131,5.5131,0
123905,npp,355,3563,10.2843570709229,9.01886177062988,7.5814061164856,3670176,357,2891,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-29 01:40:43.756075,-79.12285089864612,61.00284566770182,50.725389782607046,3.8930677539733074e-05,16.0,61.05,2.5331140255951103,61.125,7.3467,12.2819,15.561,0.4587,4.845,4.7173,4.7173,0
124080,npp,2714,2884,9.14753246307373,9.02313041687012,7.58103513717651,3670144,2714,2325,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-30 01:21:55.210689,-79.74043196614112,42.137946509361264,36.42773697498973,0.013841380564746389,13.0,42.16,1.4867838833500562,42.27,5.9939,9.2141,11.9261,0.6114,5.5887,5.5928,5.302473304788213,0
131354,npp,1887,2656,2.97124361991882,9.02389144897461,7.58106994628906,3670144,1887,2140,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-10 01:15:37.940335,-78.85956064595254,33.059670388881436,28.870369572472573,0.008878681614925643,12.0,33.1,1.2365102219381485,33.23,5.8487,7.8869,10.7166,0.7143,1.6581,2.1223,1.93606725543806,0
5363,npp,2786,613,17.2616996765137,9.02252960205078,7.57665395736694,3670176,2789,398,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-13 00:19:08.759653,97.47891769336015,58.828504791728776,49.22496194152489,7.918166626114191e-13,3.0,-58.83,2.253202848596432,-58.74,6.6331,10.4402,14.428,0.5396,8.661,9.3144,9.3144,0
5615,npp,451,167,13.3211498260498,9.0177640914917,7.57924795150757,3670176,454,80,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-19 00:06:33.216624,97.16637741200998,67.57796769971786,54.900765410460835,4.3432915149133666e-33,1.0,-67.58,3.1865100272627664,-67.58,6.0809,9.8884,14.3249,0.5697,6.7108,7.5892,7.5892,0
132977,npp,2447,3789,6.5541558265686,9.01925086975098,7.57881927490234,3670176,2444,3051,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-19 01:46:56.041357,-78.67400990686095,65.38473684546577,53.58187456775529,5.678810350385666e-32,17.0,65.44,3.0,65.4,6.9462,10.0763,14.8418,0.5591,4.4595,3.6643,3.6643,0
134998,npp,1589,3565,13.4261350631714,9.02277755737305,7.57899332046509,3670144,1591,2893,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-30 01:40:38.827198,-79.04174523430872,61.04289666968573,50.75815956326119,0.07452348914322982,16.0,61.09,2.5331140255951103,61.125,7.3467,12.2819,15.561,0.4587,6.0853,6.1584,4.59524969014492,0
135187,npp,890,2886,20.364429473877,9.02071762084961,7.57971429824829,3670144,890,2327,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-31 01:21:50.288595,-79.68629280374564,42.20358908196363,36.483968126809756,0.16527331248764499,13.0,42.24,1.4867838833500562,42.27,5.9939,9.2141,11.9261,0.6114,13.1331,12.4508,8.98414763849677,0
6209,npp,1057,167,14.9486799240112,9.02280044555664,7.58193206787109,3670144,1061,80,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-09-04 00:06:29.023146,97.2837882684997,67.57577331617298,54.89846118113939,0.08113949177820294,1.0,-67.58,3.1865100272627664,-67.58,6.0809,9.8884,14.3249,0.5697,7.2215,8.5164,6.814477248224174,0
136311,npp,1635,2429,9.01095581054688,9.01883220672607,7.5779333114624,3670144,1635,1966,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-09-06 01:09:16.553513,-80.49128184516853,22.20767176543084,19.54430236781457,0.04335639608823597,11.0,22.24,1.0837787002826917,22.4,3.7827,7.2851,9.3823,0.7733,7.226,6.9681,6.0586878836500695,0
6551,npp,1647,1292,1.75736021995544,9.02035045623779,7.57644653320312,3670176,1646,969,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-09-13 00:37:48.929386,97.00780400268869,38.178817701075765,33.16634662780799,2.6831182901851423e-19,6.0,-38.16,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,1.0941,1.2503,1.2503,0
139605,npp,1489,1745,7.96248531341553,9.01924800872803,7.58030271530151,3670176,1489,1328,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-09-23 00:50:18.590968,98.9844476652346,16.558029668972704,14.60924790422421,3.0178312304091205e-14,8.0,-16.55,1.0442604737599883,-16.17,4.0159,6.9052,9.0038,0.8158,6.646,6.4961,6.4961,0
7451,npp,2915,830,9.0293664932251,9.01996040344238,7.58078765869141,3670144,2917,620,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-05 00:25:02.409296,97.77913868266056,53.373377871613435,45.2542874683137,0.05075117166875136,4.0,-53.37,1.9513309067639726,-53.15,6.137,9.347,11.9828,0.6027,5.4707,5.4421,4.37758046888886,0
143097,npp,2544,4001,4.5192403793335,9.01798629760742,7.57724237442017,3670176,2549,3169,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-11 01:52:46.331890,-78.33541109288295,68.92214819489034,55.6746025878855,0.00025191414448283146,18.0,68.97,3.5496478698597698,69.18,6.2955,9.2903,15.041,0.6064,4.2894,2.7404,2.7404,0
7865,npp,2810,1287,9.41715812683105,9.02323055267334,7.57825517654419,3670176,2810,965,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-15 00:37:35.859000,97.45625691586203,38.380381317422135,33.330186329742574,6.174738181139433e-32,6.0,-38.36,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,6.7381,6.7001,6.7001,0
8126,npp,525,833,14.248438835144,9.0217981338501,7.58120727539062,3670176,524,623,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-21 00:25:05.881099,97.12349576044981,53.304958698267505,45.20143698405231,8.066962244693285e-19,4.0,-53.29,1.9513309067639726,-53.15,6.137,9.347,11.9828,0.6027,8.1454,8.5877,8.5877,0
146438,npp,2598,3337,17.1171321868896,9.01838970184326,7.57802629470825,3670144,2599,2685,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-28 01:34:12.054601,-79.54219805900497,55.7938031355393,47.04696078793211,0.07685762607219915,15.0,55.82,2.0682789409984763,56.0,7.5221,11.3813,13.9813,0.495,8.4067,8.4726,6.860490537725872,0
146816,npp,1180,1973,11.7162160873413,9.01905822753906,7.58091497421265,3670144,1180,1542,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-30 00:56:35.067132,94.24961335783063,3.5519766837299795,3.142962507861001,0.2649279230794293,9.0,-3.54,1.0,-3.26,3.5306,5.6335,8.1879,1.0,11.7162,11.7162,6.159265269596354,0
147007,npp,465,1294,5.99962472915649,9.02381896972656,7.58116436004639,3670144,467,971,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-31 00:37:46.576545,98.32999417939872,38.096045341670084,33.093582755220275,0.1863600656935232,6.0,-38.08,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,4.22,4.2686,0.35964729552362495,0
8567,npp,2814,613,12.0915746688843,9.02261447906494,7.58091497421265,3670144,2812,398,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-01 00:18:54.529374,97.07522999834515,58.845859809995716,49.22884061731116,0.13523302163702045,3.0,-58.83,2.253202848596432,-58.74,6.6331,10.4402,14.428,0.5396,6.3664,6.5246,3.6880508514722266,0
147588,npp,316,2883,4.21179866790771,9.02154922485352,7.57788276672363,3670144,315,2325,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-03 01:21:42.142909,-79.65917232139594,42.106075976019866,36.398189440165844,0.07628970707776662,13.0,42.13,1.4867838833500562,42.27,5.9939,9.2141,11.9261,0.6114,2.269,2.5751,0.9749027920006765,0
147777,npp,2685,2202,4.3467378616333,9.01911926269531,7.5781774520874,3670144,2685,1762,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-04 01:02:53.649798,-76.95585826186682,9.7385257650093,8.609291039734954,0.05101646957184674,10.0,9.74,1.0,10.03,4.8943,6.9627,9.0333,0.8091,3.0176,3.517,2.446915773727709,0
147965,npp,1973,1522,8.18957042694092,9.01897430419922,7.577223777771,3670144,1973,1142,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-05 00:44:05.158380,98.58855774238984,28.080647406375192,24.617988315943602,0.02949039682141819,7.0,-28.09,1.184412938166907,-27.8,5.0661,7.3865,9.0403,0.7627,6.3115,6.246,5.627430962786088,0
8783,npp,1252,838,4.18766641616821,9.02222347259521,7.57930755615234,3670144,1254,629,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-06 00:25:14.884479,97.57399328667901,53.16253544912149,45.093737456977706,0.012935497732379416,4.0,-53.15,1.9513309067639726,-53.15,6.137,9.347,11.9828,0.6027,2.9895,2.5239,2.252574441830861,0
148995,npp,388,1749,3.48959279060364,9.020263671875,7.57844543457031,3670176,388,1332,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-10 00:50:23.745664,98.03895287972256,16.351028566350593,14.42654389067986,7.76432406511949e-12,8.0,-16.33,1.0442604737599883,-16.17,4.0159,6.9052,9.0038,0.8158,2.3627,2.8469,2.8469,0
8972,npp,2741,1067,3.27036690711975,9.02374172210693,7.57882022857666,3670176,2742,783,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-11 00:31:33.478334,97.89812220348922,46.30887637632972,39.783628586264115,6.839034095397434e-20,5.0,-46.31,1.5732132722552272,-46.2,5.8345,9.3535,11.7289,0.6023,1.7668,1.9697,1.9697,0
149773,npp,2595,2657,6.92874193191528,9.01850318908691,7.58097553253174,3670176,2595,2141,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-14 01:15:30.838529,-80.0405982264928,33.11479591398887,28.913967870509,1.4795699746962543e-33,12.0,33.15,1.2365102219381485,33.23,5.8487,7.8869,10.7166,0.7143,4.8586,4.9491,4.9491,0
149961,npp,1887,1976,6.13926887512207,9.01960277557373,7.58198261260986,3670176,1887,1545,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-15 00:56:40.573969,87.05665217378433,3.4685714238705105,3.0692996163784936,4.586567418823602e-33,9.0,-3.37,1.0,-3.26,3.5306,5.6335,8.1879,1.0,6.1393,6.1393,6.1393,0
150147,npp,1154,1296,20.5860118865967,9.0245304107666,7.57672691345215,3670176,1156,973,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-16 00:37:52.092697,98.60284185488364,38.00665057323935,33.020599247910845,5.151917793093714e-32,6.0,-38.0,1.357151599901897,-37.84,4.9371,7.9181,10.4159,0.7115,14.9677,14.6465,14.6465,0
9206,npp,429,615,5.52659702301025,9.02194404602051,7.57946062088013,3670176,427,400,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-17 00:19:00.052501,97.29550527471488,58.78896676416492,49.191489591533625,7.946497129839465e-29,3.0,-58.78,2.253202848596432,-58.74,6.6331,10.4402,14.428,0.5396,3.4528,2.9822,2.9822,0
150533,npp,1693,3564,22.4376621246338,9.02024841308594,7.58080101013184,3670176,1691,2892,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-18 01:40:34.396351,-78.87176335244101,61.03678185121904,50.74674705048171,1.3282230723260762e-29,16.0,61.07,2.5331140255951103,61.125,7.3467,12.2819,15.561,0.4587,9.6427,10.2919,10.2919,0
150715,npp,998,2886,9.90781497955322,9.02021026611328,7.57885217666626,3670176,998,2327,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-19 01:21:47.690306,-79.74500421353581,42.20778303046416,36.48272814382749,3.257337309286521e-25,13.0,42.24,1.4867838833500562,42.27,5.9939,9.2141,11.9261,0.6114,6.1001,6.0576,6.0576,0
150900,npp,292,2205,2.62248826026917,9.02139091491699,7.58089780807495,3670176,292,1764,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-20 01:02:59.204813,-81.4085241231693,9.902809264046674,8.754573400662714,5.177642909115873e-19,10.0,9.92,1.0,10.03,4.8943,6.9627,9.0333,0.8091,1.2933,2.1219,2.1219,0
9386,npp,1926,839,9.86768341064453,9.02236557006836,7.57748794555664,3670176,1927,631,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-22 00:25:18.672022,97.5458593373515,53.13730387261888,45.077396081375916,0.0003218292918575661,4.0,-53.13,1.9513309067639726,-53.15,6.137,9.347,11.9828,0.6027,5.9004,5.9473,5.9473,0
151761,npp,1772,2429,4.89688777923584,9.02146339416504,7.57996416091919,3670144,1772,1967,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-25 01:09:15.051662,-79.83514169072822,22.269438935946415,19.596355462062142,0.02813336858407358,11.0,22.24,1.0837787002826917,22.4,3.7827,7.2851,9.3823,0.7733,3.43,3.7868,3.196694996530004,0
9602,npp,2667,388,20.1050033569336,9.01778793334961,7.57598686218262,3670144,2666,220,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-28 00:12:44.071375,97.16512463736265,63.53886587761185,52.39954156708332,0.22168389700269994,2.0,-63.58,2.7445598364131496,-63.52,6.9612,9.8501,13.9883,0.5719,9.37,11.4986,6.848720394609399,0
152316,npp,1574,4010,20.2826099395752,9.02005672454834,7.57808589935303,3670144,1575,3174,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-28 01:53:06.895766,-78.43399954094826,69.09114544539707,55.770404167512886,0.1630923650610978,18.0,69.1,3.5496478698597698,69.18,6.2955,9.2903,15.041,0.6064,8.7303,12.2991,8.878193599733672,0
152497,npp,870,3340,21.3182220458984,9.01916313171387,7.5815224647522,3670144,871,2689,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-29 01:34:20.131769,-79.53213673306792,55.90690452791011,47.134467832711465,0.21792080444158135,15.0,55.9,2.0682789409984763,56.0,7.5221,11.3813,13.9813,0.495,10.4379,10.5521,5.98115227730239,0
152682,npp,170,2656,6.14777326583862,9.01729106903076,7.58085632324219,3670144,169,2141,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-30 01:15:31.586328,-79.56178365138405,33.10569419922618,28.908006076594848,0.16657458748416426,12.0,33.1,1.2365102219381485,33.23,5.8487,7.8869,10.7166,0.7143,4.227,4.3913,0.8973530440353348,0
152859,npp,2532,1975,6.79369974136353,9.01966857910156,7.57662057876587,3670144,2532,1545,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-01 00:56:43.042073,102.15150671004174,3.3877782456313374,2.9979605884730747,0.12750596760196597,9.0,-3.43,1.0,-3.26,3.5306,5.6335,8.1879,1.0,6.7937,6.7937,4.119227896549223,0
153518,npp,1651,2885,8.9232120513916,9.02188110351562,7.58207511901855,3670144,1652,2327,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-05 01:21:48.138915,-80.27149566712646,42.20923119794453,36.485959639125575,0.030137375030166023,13.0,42.2,1.4867838833500562,42.27,5.9939,9.2141,11.9261,0.6114,5.4379,5.4557,4.823560420141071,0
153704,npp,928,2202,9.03328704833984,9.019211769104,7.57736778259277,3670144,928,1762,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-06 01:02:57.814232,-75.42478075852013,9.792526936329068,8.657730096169317,0.013872155207744017,10.0,9.74,1.0,10.03,4.8943,6.9627,9.0333,0.8091,7.7041,7.3089,7.017927798340643,0
153881,npp,212,1522,4.27801561355591,9.0180778503418,7.58157873153687,3670144,212,1142,196611,3866755,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-07 00:44:09.269722,98.60449615760805,28.0437144225394,24.588560169892588,0.0035282787206341684,7.0,-28.09,1.184412938166907,-27.8,5.0661,7.3865,9.0403,0.7627,3.009,3.2627,3.1886934010226704,0
9971,npp,2559,835,4.8049578666687,9.01956367492676,7.57898712158203,3670176,2557,627,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-08 00:25:17.167960,97.31311185342705,53.19205861286512,45.12111369740856,2.6774238390023164e-05,4.0,-53.23,1.9513309067639726,-53.15,6.137,9.347,11.9828,0.6027,3.3059,2.896,2.896,0
154271,npp,734,3784,7.20702362060547,9.02357864379883,7.57712745666504,3670176,732,3050,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-09 01:46:49.668769,-78.51204113477888,65.34147806634365,53.5512370202336,0.00020363866363800747,17.0,65.35,3.0,65.4,6.9462,10.0763,14.8418,0.5591,4.6771,4.0293,4.0293,0
154463,npp,41,3112,16.510763168335,9.02105140686035,7.57988357543945,3670176,41,2494,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-10 01:28:02.904182,-79.2769342821621,49.65887742436884,42.425164632431674,2.4651872696163745e-11,14.0,49.67,1.7549928774784245,49.85,7.9824,10.7225,13.5009,0.5254,8.9317,8.6746,8.6746,0
154660,npp,2408,2427,3.19861769676208,9.02369213104248,7.57748126983643,3670176,2408,1965,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-11 01:09:14.356956,-79.98881401995483,22.148981475948595,19.49294969796378,7.410448549593317e-20,11.0,22.14,1.0837787002826917,22.4,3.7827,7.2851,9.3823,0.7733,1.863,2.4735,2.4735,0
154860,npp,1695,1746,1.93971753120422,9.01769351959229,7.57784128189087,3670176,1694,1329,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-12 00:50:24.027763,97.20633040095773,16.465785504980516,14.528779076976958,3.688201084182831e-27,8.0,-16.5,1.0442604737599883,-16.17,4.0159,6.9052,9.0038,0.8158,0.8785,1.5825,1.5825,0
10169,npp,956,1063,10.6891555786133,9.02242374420166,7.57983827590942,3670176,955,780,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-13 00:31:33.698852,97.3756192788944,46.41501588216287,39.873850014384274,4.064216165201067e-33,5.0,-46.44,1.646109783506203,-46.2,5.8345,9.3535,11.7289,0.6023,6.4449,6.438,6.438,0
10205,npp,226,386,7.76275873184204,9.02346420288086,7.5814528465271,3670176,229,217,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-14 00:12:43.367834,97.39469645851823,63.57823411887893,52.42934414352545,5.373170344833573e-34,2.0,-63.62,2.7445598364131496,-63.52,6.9612,9.8501,13.9883,0.5719,4.873,4.4397,4.4397,0
155242,npp,2189,4008,7.42847919464111,9.02098655700684,7.5793342590332,3670176,2187,3172,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-14 01:53:04.412114,-78.34478600860733,69.06372981449746,55.760116346266884,1.683010894832717e-31,18.0,69.07,3.5496478698597698,69.18,6.2955,9.2903,15.041,0.6064,5.109,4.5045,4.5045,0
155424,npp,1500,3337,10.3311767578125,9.018479347229,7.57531642913818,3670176,1498,2686,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-15 01:34:17.640218,-79.05604751622248,55.81653200422667,47.071592908206576,9.615455536430544e-33,15.0,55.82,2.0682789409984763,56.0,7.5221,11.3813,13.9813,0.495,5.1258,5.1137,5.1137,0
155612,npp,798,2653,9.9027738571167,9.02049446105957,7.57945013046265,3670176,797,2138,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-16 01:15:29.090736,-79.64796675300344,32.981488618979505,28.804540495579836,5.818891663245621e-32,12.0,32.97,1.2365102219381485,33.23,5.8487,7.8869,10.7166,0.7143,7.2638,7.0734,7.0734,0
