lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.678,0.732,0.706
2,0.548,0.617,0.578
3,0.463,0.521,0.486
4,0.403,0.441,0.412
5,0.348,0.376,0.346
6,0.329,0.324,0.313
7,0.309,0.282,0.287
8,0.279,0.25,0.255
9,0.252,0.225,0.232
10,0.232,0.206,0.217
11,0.212,0.193,0.199
12,0.2,0.183,0.183
13,0.191,0.177,0.17
14,0.183,0.173,0.158
15,0.199,0.171,0.17
16,0.178,0.17,0.154
17,0.161,0.169,0.142
18,0.158,0.168,0.142
19,0.159,0.168,0.142
20,0.138,0.166,0.122
21,0.149,0.165,0.126
22,0.142,0.162,0.119
23,0.132,0.159,0.115
24,0.123,0.155,0.119
25,0.143,0.15,0.153
26,0.147,0.14,0.174
27,0.137,0.135,0.181
28,0.138,0.131,0.194
29,0.133,0.127,0.196
30,0.116,0.123,0.175
31,0.108,0.12,0.158
32,0.129,0.117,0.165
33,0.108,0.114,0.129
34,0.109,0.111,0.111
35,0.113,0.108,0.097
36,0.112,0.104,0.082
37,0.11,0.1,0.073
38,0.102,0.097,0.063
39,0.088,0.094,0.051
40,0.091,0.092,0.054
41,0.08,0.089,0.044
42,0.078,0.086,0.042
43,0.064,0.083,0.024
44,0.071,0.08,0.025
45,0.073,0.077,0.027
46,0.079,0.075,0.035
47,0.071,0.072,0.036
48,0.071,0.069,0.039
49,0.067,0.066,0.034
50,0.064,0.064,0.029
51,0.08,0.061,0.042
52,0.059,0.057,0.029
53,0.066,0.052,0.044
54,0.049,0.048,0.042
55,0.037,0.042,0.048
56,0.027,0.038,0.058
57,0.035,0.033,0.083
58,0.038,0.029,0.096
59,0.039,0.024,0.099
60,0.034,0.019,0.087
61,0.031,0.015,0.075
62,-0.007,0.01,0.032
63,-0.0,0.005,0.023
64,-0.013,0.001,-0.005
65,-0.009,-0.001,-0.014
66,-0.001,-0.004,-0.017
67,-0.007,-0.005,-0.025
68,-0.015,-0.005,-0.033
69,-0.022,-0.004,-0.041
70,-0.005,-0.003,-0.028
71,-0.007,-0.001,-0.033
72,-0.006,0.002,-0.035
73,-0.001,0.005,-0.036
74,0.006,0.008,-0.033
75,0.01,0.011,-0.029
76,0.021,0.014,-0.015
77,0.027,0.017,-0.005
78,0.023,0.02,-0.005
79,0.028,0.023,-0.002
80,0.028,0.025,-0.001
81,0.031,0.028,0.002
82,0.039,0.03,0.016
83,0.05,0.032,0.037
84,0.04,0.033,0.04
85,0.04,0.032,0.053
86,0.036,0.031,0.062
87,0.025,0.028,0.063
88,0.022,0.026,0.062
89,0.016,0.022,0.054
90,0.013,0.019,0.043
91,0.009,0.015,0.028
92,0.009,0.01,0.015
93,0.003,0.006,-0.001
94,0.001,0.003,-0.011
95,-0.001,0.001,-0.018
96,-0.004,-0.001,-0.022
97,0.004,-0.003,-0.016
98,0.001,-0.005,-0.02
99,-0.002,-0.006,-0.024
100,-0.007,-0.007,-0.032
101,-0.02,-0.008,-0.048
102,-0.022,-0.007,-0.055
103,-0.019,-0.008,-0.057
104,-0.014,-0.007,-0.055
105,-0.011,-0.006,-0.051
106,-0.007,-0.005,-0.044
107,-0.002,-0.004,-0.035
108,0.0,-0.002,-0.031
109,0.007,-0.001,-0.02
110,0.01,-0.0,-0.011
111,0.013,0.001,-0.003
112,0.024,0.002,0.014
113,0.022,0.003,0.023
114,0.017,0.005,0.031
115,-0.003,0.006,0.028
116,-0.008,0.008,0.035
117,-0.011,0.009,0.04
118,-0.005,0.01,0.046
119,0.002,0.01,0.047
120,0.007,0.011,0.044
121,0.009,0.011,0.036
122,0.01,0.011,0.025
123,0.006,0.01,0.011
124,0.005,0.008,0.001
125,0.004,0.005,-0.008
126,0.01,0.002,-0.008
127,0.017,-0.001,-0.006
128,0.006,-0.003,-0.019
129,0.009,-0.004,-0.02
130,0.007,-0.006,-0.027
131,0.003,-0.006,-0.036
132,-0.006,-0.007,-0.048
133,-0.01,-0.007,-0.054
134,-0.008,-0.007,-0.052
135,-0.015,-0.008,-0.053
136,-0.024,-0.009,-0.056
137,-0.03,-0.01,-0.056
138,-0.029,-0.011,-0.052
139,-0.026,-0.013,-0.046
140,-0.022,-0.015,-0.038
141,-0.021,-0.017,-0.031
142,-0.02,-0.019,-0.021
143,-0.024,-0.021,-0.013
144,-0.018,-0.022,0.004
145,-0.012,-0.024,0.02
146,-0.007,-0.026,0.031
147,-0.006,-0.027,0.036
148,-0.002,-0.029,0.04
149,-0.01,-0.03,0.028
150,-0.017,-0.032,0.013
151,-0.034,-0.033,-0.011
152,-0.047,-0.035,-0.032
153,-0.05,-0.037,-0.043
154,-0.057,-0.038,-0.056
155,-0.054,-0.039,-0.058
156,-0.049,-0.039,-0.055
157,-0.048,-0.039,-0.056
158,-0.042,-0.039,-0.053
159,-0.05,-0.039,-0.063
160,-0.05,-0.04,-0.069
161,-0.047,-0.04,-0.074
162,-0.046,-0.04,-0.076
163,-0.04,-0.04,-0.071
164,-0.032,-0.04,-0.062
165,-0.02,-0.04,-0.046
166,-0.023,-0.039,-0.044
167,-0.034,-0.04,-0.049
168,-0.035,-0.039,-0.046
169,-0.037,-0.038,-0.043
170,-0.037,-0.037,-0.04
171,-0.027,-0.036,-0.027
172,-0.022,-0.035,-0.015
173,-0.025,-0.034,-0.009
174,-0.027,-0.035,-0.002
175,-0.033,-0.036,-0.0
176,-0.043,-0.038,-0.005
177,-0.058,-0.04,-0.018
178,-0.069,-0.042,-0.03
179,-0.066,-0.043,-0.032
180,-0.067,-0.045,-0.04
181,-0.053,-0.046,-0.038
182,-0.048,-0.048,-0.044
183,-0.039,-0.05,-0.045
184,-0.047,-0.053,-0.059
185,-0.046,-0.055,-0.062
186,-0.038,-0.057,-0.058
187,-0.033,-0.059,-0.055
188,-0.043,-0.06,-0.066
189,-0.048,-0.061,-0.074
190,-0.052,-0.061,-0.081
191,-0.058,-0.062,-0.089
192,-0.078,-0.062,-0.107
193,-0.079,-0.062,-0.106
194,-0.085,-0.061,-0.106
195,-0.083,-0.061,-0.098
196,-0.075,-0.061,-0.085
197,-0.07,-0.061,-0.076
198,-0.059,-0.062,-0.062
199,-0.057,-0.063,-0.058
200,-0.06,-0.064,-0.055
201,-0.065,-0.065,-0.056
202,-0.068,-0.066,-0.052
203,-0.07,-0.067,-0.044
204,-0.062,-0.067,-0.027
205,-0.049,-0.067,-0.01
206,-0.046,-0.066,-0.006
207,-0.05,-0.065,-0.009
208,-0.042,-0.065,-0.006
209,-0.058,-0.064,-0.028
210,-0.069,-0.064,-0.049
211,-0.069,-0.063,-0.061
212,-0.081,-0.064,-0.082
213,-0.085,-0.065,-0.095
214,-0.075,-0.065,-0.092
215,-0.073,-0.066,-0.093
216,-0.074,-0.066,-0.097
217,-0.071,-0.066,-0.097
218,-0.059,-0.064,-0.089
219,-0.054,-0.062,-0.088
220,-0.054,-0.06,-0.091
221,-0.049,-0.057,-0.085
222,-0.053,-0.054,-0.085
223,-0.054,-0.051,-0.081
224,-0.054,-0.048,-0.075
225,-0.051,-0.044,-0.068
226,-0.038,-0.041,-0.054
227,-0.034,-0.037,-0.048
228,-0.034,-0.033,-0.044
229,-0.03,-0.029,-0.035
230,-0.031,-0.024,-0.029
231,-0.026,-0.02,-0.016
232,-0.012,-0.016,0.007
233,-0.002,-0.012,0.027
234,0.005,-0.009,0.045
235,0.009,-0.006,0.054
236,0.009,-0.003,0.057
237,0.004,0.0,0.052
238,-0.003,0.004,0.041
239,-0.005,0.008,0.029
240,-0.006,0.012,0.017
241,-0.008,0.015,0.005
242,0.012,0.019,0.015
243,0.023,0.022,0.018
244,0.024,0.024,0.013
245,0.021,0.025,0.008
246,0.024,0.025,0.008
247,0.033,0.025,0.013
248,0.034,0.025,0.01
249,0.035,0.025,0.006
250,0.034,0.024,0.003
251,0.032,0.023,0.001
252,0.034,0.022,0.005
253,0.037,0.021,0.011
254,0.024,0.021,0.006
255,0.016,0.021,0.003
256,0.015,0.02,0.007
257,0.014,0.02,0.01
258,0.017,0.019,0.014
259,0.009,0.018,0.008
260,0.002,0.016,0.008
261,-0.005,0.013,0.011
262,-0.006,0.011,0.022
263,-0.002,0.008,0.037
264,0.004,0.006,0.05
265,0.006,0.004,0.059
266,0.013,0.003,0.068
267,0.017,0.003,0.07
268,0.019,0.003,0.064
269,0.019,0.003,0.051
270,0.011,0.004,0.032
271,0.002,0.004,0.015
272,0.021,0.004,0.022
273,0.01,0.004,0.005
274,0.006,0.005,-0.001
275,-0.002,0.006,-0.009
276,-0.014,0.007,-0.021
277,-0.012,0.009,-0.02
278,-0.006,0.01,-0.016
279,0.005,0.012,-0.009
280,0.014,0.013,-0.001
281,0.015,0.015,0.002
282,0.018,0.016,0.008
283,0.023,0.017,0.016
284,0.027,0.018,0.021
285,0.027,0.018,0.023
286,0.026,0.019,0.023
287,0.031,0.019,0.03
288,0.03,0.021,0.032
289,0.013,0.023,0.024
290,0.02,0.025,0.042
291,0.021,0.027,0.057
292,0.02,0.03,0.069
293,0.033,0.032,0.09
294,0.045,0.033,0.106
295,0.051,0.034,0.117
296,0.039,0.034,0.107
297,0.035,0.034,0.099
298,0.019,0.034,0.071
299,0.011,0.034,0.047
300,0.022,0.034,0.041
301,0.023,0.033,0.027
302,0.025,0.033,0.019
303,0.032,0.033,0.019
304,0.041,0.033,0.028
305,0.041,0.032,0.03
306,0.052,0.031,0.04
307,0.041,0.031,0.028
308,0.044,0.029,0.023
309,0.047,0.028,0.021
310,0.037,0.026,0.011
311,0.019,0.024,-0.006
312,0.008,0.023,-0.012
313,0.01,0.021,-0.01
314,0.007,0.02,-0.012
315,0.014,0.02,-0.005
316,0.014,0.02,-0.006
317,0.025,0.021,0.007
318,0.025,0.021,0.009
319,0.024,0.022,0.016
320,0.01,0.022,0.017
321,0.014,0.022,0.038
322,-0.002,0.022,0.04
323,0.011,0.021,0.057
324,0.026,0.021,0.076
325,0.027,0.02,0.08
326,0.023,0.02,0.071
327,0.033,0.019,0.069
328,0.035,0.02,0.056
329,0.027,0.02,0.034
330,0.036,0.021,0.026
331,0.028,0.021,0.008
332,0.041,0.019,0.013
333,0.031,0.018,0.002
334,0.018,0.017,-0.007
335,0.009,0.016,-0.01
336,0.012,0.015,-0.006
337,0.006,0.016,-0.015
338,0.0,0.017,-0.025
339,-0.002,0.018,-0.032
340,-0.001,0.019,-0.034
341,0.019,0.02,-0.013
342,0.014,0.022,-0.014
343,0.007,0.023,-0.021
344,0.017,0.025,-0.012
345,0.024,0.027,-0.007
346,0.043,0.029,0.007
347,0.043,0.032,0.009
348,0.062,0.036,0.03
349,0.044,0.04,0.027
350,0.042,0.043,0.04
351,0.053,0.046,0.067
352,0.035,0.049,0.065
353,0.059,0.052,0.096
354,0.065,0.054,0.107
355,0.069,0.056,0.111
356,0.078,0.057,0.113
357,0.058,0.057,0.083
358,0.025,0.056,0.039
359,0.035,0.054,0.033
360,0.033,0.051,0.018
361,0.041,0.048,0.018
362,0.055,0.045,0.029
363,0.07,0.042,0.046
364,0.067,0.04,0.048
365,0.028,0.038,0.016
366,0.027,0.037,0.013
367,0.031,0.034,0.01
368,0.026,0.031,-0.0
369,0.032,0.03,-0.0
370,0.028,0.028,-0.002
371,0.012,0.026,-0.011
372,0.015,0.024,-0.006
373,0.006,0.021,-0.01
374,0.035,0.018,0.018
375,0.008,0.015,-0.007
376,0.008,0.014,-0.004
377,0.003,0.012,-0.001
378,0.018,0.011,0.021
379,0.031,0.01,0.044
380,0.034,0.01,0.063
381,0.012,0.01,0.058
382,0.033,0.011,0.088
383,0.032,0.012,0.094
384,0.018,0.013,0.083
385,0.013,0.015,0.069
386,-0.021,0.017,0.029
387,-0.004,0.02,0.031
388,-0.005,0.023,0.014
389,0.02,0.026,0.02
390,0.026,0.031,0.014
391,0.042,0.035,0.021
392,0.038,0.04,0.017
393,0.041,0.046,0.019
394,0.067,0.052,0.043
395,0.08,0.058,0.054
396,0.066,0.064,0.036
397,0.079,0.071,0.041
398,0.084,0.078,0.038
399,0.09,0.086,0.041
400,0.072,0.093,0.028
