lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.793,0.763,0.893
2,0.575,0.609,0.722
3,0.408,0.478,0.544
4,0.308,0.368,0.379
5,0.254,0.277,0.232
6,0.201,0.202,0.102
7,0.149,0.142,-0.004
8,0.113,0.094,-0.085
9,0.082,0.057,-0.147
10,0.063,0.03,-0.192
11,0.046,0.01,-0.224
12,0.026,-0.003,-0.249
13,0.015,-0.01,-0.264
14,0.005,-0.013,-0.275
15,-0.002,-0.013,-0.28
16,-0.009,-0.011,-0.28
17,-0.018,-0.006,-0.277
18,-0.024,-0.001,-0.266
19,-0.027,0.005,-0.249
20,-0.023,0.011,-0.221
21,-0.013,0.017,-0.18
22,-0.003,0.021,-0.125
23,0.008,0.025,-0.053
24,0.023,0.028,0.036
25,0.045,0.03,0.144
26,0.072,0.027,0.267
27,0.066,0.023,0.382
28,0.01,0.02,0.469
29,-0.041,0.018,0.515
30,-0.04,0.016,0.518
31,0.016,0.012,0.471
32,0.068,0.009,0.378
33,0.054,0.006,0.251
34,0.024,0.002,0.12
35,-0.004,-0.006,0.007
36,-0.02,-0.016,-0.084
37,-0.03,-0.028,-0.157
38,-0.044,-0.038,-0.213
39,-0.058,-0.046,-0.254
40,-0.066,-0.054,-0.281
41,-0.072,-0.06,-0.299
42,-0.074,-0.064,-0.309
43,-0.075,-0.066,-0.314
44,-0.073,-0.066,-0.314
45,-0.069,-0.064,-0.31
46,-0.063,-0.059,-0.301
47,-0.056,-0.053,-0.288
48,-0.049,-0.046,-0.269
49,-0.048,-0.037,-0.245
50,-0.047,-0.027,-0.212
51,-0.047,-0.018,-0.167
52,-0.041,-0.011,-0.107
53,-0.026,-0.004,-0.027
54,-0.019,0.004,0.069
55,-0.009,0.014,0.177
56,0.006,0.024,0.289
57,0.044,0.032,0.404
58,0.12,0.035,0.506
59,0.161,0.036,0.555
60,0.115,0.036,0.517
61,0.064,0.033,0.427
62,0.023,0.027,0.315
63,0.016,0.02,0.197
64,0.018,0.015,0.084
65,0.001,0.011,-0.018
66,-0.015,0.008,-0.102
67,-0.025,0.004,-0.165
68,-0.03,-0.002,-0.212
69,-0.032,-0.009,-0.246
70,-0.039,-0.016,-0.27
71,-0.047,-0.023,-0.287
72,-0.054,-0.03,-0.298
73,-0.059,-0.037,-0.303
74,-0.058,-0.042,-0.302
75,-0.057,-0.047,-0.296
76,-0.056,-0.05,-0.286
77,-0.052,-0.051,-0.271
78,-0.044,-0.05,-0.248
79,-0.033,-0.048,-0.216
80,-0.02,-0.043,-0.174
81,-0.008,-0.037,-0.119
82,0.001,-0.03,-0.051
83,0.011,-0.023,0.032
84,0.016,-0.019,0.13
85,0.018,-0.018,0.238
86,-0.015,-0.017,0.335
87,-0.069,-0.017,0.41
88,-0.117,-0.016,0.454
89,-0.102,-0.017,0.468
90,-0.032,-0.018,0.438
91,0.024,-0.02,0.365
92,0.02,-0.022,0.26
93,0.004,-0.026,0.15
94,-0.01,-0.033,0.052
95,-0.016,-0.041,-0.033
96,-0.022,-0.049,-0.105
97,-0.033,-0.054,-0.164
98,-0.044,-0.058,-0.21
99,-0.054,-0.06,-0.243
100,-0.061,-0.06,-0.267
101,-0.065,-0.059,-0.282
102,-0.068,-0.056,-0.291
103,-0.07,-0.051,-0.294
104,-0.069,-0.045,-0.292
105,-0.066,-0.037,-0.285
106,-0.059,-0.03,-0.272
107,-0.05,-0.021,-0.253
108,-0.044,-0.013,-0.227
109,-0.034,-0.005,-0.193
110,-0.024,0.002,-0.146
111,-0.008,0.007,-0.086
112,0.011,0.014,-0.009
113,0.023,0.021,0.079
114,0.043,0.031,0.18
115,0.069,0.042,0.285
116,0.109,0.05,0.387
117,0.148,0.054,0.469
118,0.14,0.057,0.5
119,0.097,0.057,0.474
120,0.052,0.056,0.405
121,0.022,0.052,0.313
122,0.026,0.048,0.214
123,0.027,0.043,0.114
124,0.02,0.04,0.024
125,0.014,0.035,-0.053
126,0.01,0.029,-0.116
127,0.007,0.022,-0.164
128,0.004,0.015,-0.2
129,-0.003,0.008,-0.227
130,-0.008,0.002,-0.245
131,-0.013,-0.004,-0.257
132,-0.017,-0.009,-0.263
133,-0.021,-0.013,-0.264
134,-0.024,-0.016,-0.261
135,-0.025,-0.017,-0.253
136,-0.022,-0.018,-0.238
137,-0.016,-0.017,-0.216
138,-0.007,-0.015,-0.186
139,0.002,-0.013,-0.145
140,0.007,-0.009,-0.093
141,0.014,-0.005,-0.026
142,0.024,-0.003,0.055
143,0.031,-0.003,0.15
144,0.023,-0.004,0.25
145,-0.01,-0.004,0.34
146,-0.048,-0.004,0.407
147,-0.054,-0.004,0.452
148,-0.04,-0.004,0.46
149,0.005,-0.004,0.432
150,0.016,-0.006,0.363
151,0.005,-0.008,0.267
152,-0.009,-0.011,0.163
153,-0.018,-0.016,0.067
154,-0.018,-0.022,-0.015
155,-0.016,-0.026,-0.083
156,-0.022,-0.03,-0.14
157,-0.025,-0.032,-0.184
158,-0.025,-0.034,-0.216
159,-0.023,-0.035,-0.239
160,-0.023,-0.034,-0.254
161,-0.026,-0.032,-0.265
162,-0.03,-0.03,-0.271
163,-0.033,-0.026,-0.272
164,-0.036,-0.021,-0.268
165,-0.038,-0.017,-0.258
166,-0.04,-0.012,-0.243
167,-0.04,-0.007,-0.221
168,-0.036,-0.004,-0.189
169,-0.027,-0.001,-0.145
170,-0.013,0.001,-0.087
171,-0.0,0.003,-0.014
172,0.007,0.007,0.069
173,0.027,0.011,0.163
174,0.049,0.014,0.259
175,0.073,0.015,0.349
176,0.081,0.015,0.412
177,0.055,0.014,0.436
178,0.027,0.013,0.422
179,0.002,0.01,0.372
180,-0.01,0.008,0.297
181,-0.003,0.005,0.209
182,-0.004,0.002,0.116
183,-0.014,-0.0,0.028
184,-0.024,-0.004,-0.05
185,-0.032,-0.011,-0.115
186,-0.034,-0.018,-0.164
187,-0.036,-0.025,-0.202
188,-0.039,-0.031,-0.231
189,-0.04,-0.037,-0.253
190,-0.04,-0.04,-0.267
191,-0.038,-0.042,-0.276
192,-0.035,-0.042,-0.279
193,-0.034,-0.04,-0.277
194,-0.032,-0.037,-0.27
195,-0.028,-0.031,-0.256
196,-0.025,-0.025,-0.236
197,-0.019,-0.018,-0.208
198,-0.015,-0.01,-0.171
199,-0.013,-0.002,-0.123
200,-0.011,0.004,-0.064
201,-0.005,0.009,0.013
202,0.004,0.012,0.106
203,0.001,0.014,0.205
204,-0.012,0.015,0.3
205,-0.004,0.017,0.382
206,0.018,0.017,0.439
207,0.055,0.017,0.457
208,0.088,0.015,0.431
209,0.083,0.013,0.363
210,0.047,0.009,0.269
211,0.018,0.002,0.172
212,-0.006,-0.005,0.079
213,-0.022,-0.013,-0.004
214,-0.035,-0.019,-0.076
215,-0.049,-0.025,-0.135
216,-0.057,-0.031,-0.18
217,-0.064,-0.038,-0.215
218,-0.067,-0.045,-0.24
219,-0.068,-0.052,-0.258
220,-0.068,-0.058,-0.27
221,-0.068,-0.063,-0.277
222,-0.066,-0.067,-0.279
223,-0.063,-0.069,-0.276
224,-0.062,-0.07,-0.269
225,-0.063,-0.069,-0.256
226,-0.064,-0.066,-0.234
227,-0.065,-0.062,-0.203
228,-0.066,-0.056,-0.162
229,-0.059,-0.05,-0.105
230,-0.055,-0.042,-0.033
231,-0.05,-0.033,0.054
232,-0.032,-0.024,0.156
233,-0.006,-0.017,0.266
234,0.026,-0.012,0.374
235,0.025,-0.009,0.45
236,-0.014,-0.007,0.477
237,-0.035,-0.006,0.461
238,-0.035,-0.006,0.405
239,-0.001,-0.005,0.329
240,0.036,-0.004,0.239
241,0.04,-0.003,0.14
242,0.025,-0.004,0.046
243,0.006,-0.007,-0.035
244,-0.006,-0.012,-0.099
245,-0.016,-0.017,-0.15
246,-0.028,-0.022,-0.189
247,-0.038,-0.026,-0.219
248,-0.046,-0.031,-0.241
249,-0.05,-0.034,-0.256
250,-0.051,-0.036,-0.266
251,-0.049,-0.037,-0.27
252,-0.047,-0.037,-0.27
253,-0.042,-0.035,-0.264
254,-0.035,-0.031,-0.252
255,-0.025,-0.025,-0.232
256,-0.016,-0.018,-0.204
257,-0.013,-0.01,-0.167
258,-0.012,-0.002,-0.119
259,-0.009,0.007,-0.057
260,-0.0,0.013,0.023
261,0.007,0.019,0.119
262,-0.004,0.026,0.226
263,-0.018,0.032,0.333
264,0.011,0.039,0.436
265,0.062,0.043,0.515
266,0.121,0.045,0.543
267,0.131,0.045,0.504
268,0.092,0.042,0.417
269,0.064,0.037,0.311
270,0.049,0.028,0.207
271,0.04,0.019,0.108
272,0.028,0.01,0.019
273,0.006,0.002,-0.061
274,-0.013,-0.005,-0.123
275,-0.027,-0.012,-0.17
276,-0.04,-0.019,-0.207
277,-0.051,-0.026,-0.236
278,-0.061,-0.031,-0.257
279,-0.07,-0.036,-0.272
280,-0.074,-0.04,-0.281
281,-0.074,-0.044,-0.285
282,-0.071,-0.046,-0.283
283,-0.066,-0.048,-0.277
284,-0.063,-0.048,-0.266
285,-0.057,-0.046,-0.246
286,-0.048,-0.044,-0.215
287,-0.035,-0.04,-0.171
288,-0.021,-0.034,-0.112
289,-0.014,-0.026,-0.036
290,0.001,-0.017,0.055
291,0.025,-0.009,0.16
292,0.054,-0.003,0.277
293,0.075,-0.0,0.388
294,0.048,0.003,0.467
295,-0.013,0.005,0.493
296,-0.046,0.005,0.475
297,-0.037,0.004,0.418
298,-0.014,0.002,0.335
299,0.005,0.001,0.236
300,-0.004,-0.0,0.13
301,-0.007,-0.004,0.035
302,-0.009,-0.01,-0.043
303,-0.009,-0.017,-0.103
304,-0.01,-0.023,-0.15
305,-0.017,-0.027,-0.185
306,-0.022,-0.028,-0.211
307,-0.025,-0.026,-0.229
308,-0.025,-0.023,-0.242
309,-0.024,-0.018,-0.25
310,-0.021,-0.011,-0.254
311,-0.021,-0.002,-0.254
312,-0.014,0.008,-0.248
313,-0.006,0.019,-0.236
314,0.008,0.031,-0.217
315,0.023,0.043,-0.19
316,0.035,0.054,-0.152
317,0.048,0.065,-0.102
318,0.064,0.073,-0.038
319,0.083,0.079,0.044
320,0.1,0.083,0.142
321,0.089,0.088,0.245
322,0.081,0.092,0.348
323,0.105,0.096,0.449
324,0.155,0.097,0.534
325,0.218,0.095,0.563
326,0.191,0.092,0.512
327,0.116,0.087,0.405
328,0.06,0.078,0.286
329,0.032,0.066,0.174
330,0.023,0.053,0.072
331,0.018,0.043,-0.019
332,0.004,0.034,-0.093
333,-0.004,0.025,-0.149
334,-0.008,0.015,-0.191
335,-0.009,0.006,-0.221
336,-0.01,-0.002,-0.243
337,-0.016,-0.009,-0.26
338,-0.025,-0.014,-0.273
339,-0.027,-0.018,-0.279
340,-0.029,-0.019,-0.282
341,-0.028,-0.02,-0.279
342,-0.029,-0.018,-0.272
343,-0.029,-0.015,-0.261
344,-0.025,-0.011,-0.242
345,-0.019,-0.006,-0.215
346,-0.003,-0.001,-0.175
347,0.013,0.005,-0.121
348,0.025,0.013,-0.054
349,0.042,0.02,0.031
350,0.065,0.025,0.133
351,0.089,0.026,0.251
352,0.106,0.024,0.367
353,0.043,0.023,0.444
354,-0.029,0.022,0.478
355,-0.048,0.02,0.464
356,-0.014,0.017,0.41
357,0.033,0.015,0.325
358,0.032,0.013,0.214
359,0.004,0.01,0.1
360,-0.008,0.003,0.004
361,-0.018,-0.008,-0.073
362,-0.021,-0.02,-0.134
363,-0.027,-0.031,-0.181
364,-0.038,-0.041,-0.216
365,-0.041,-0.048,-0.239
366,-0.042,-0.054,-0.255
367,-0.043,-0.056,-0.265
368,-0.042,-0.057,-0.272
369,-0.046,-0.055,-0.277
370,-0.047,-0.05,-0.277
371,-0.049,-0.043,-0.274
372,-0.048,-0.035,-0.266
373,-0.045,-0.026,-0.253
374,-0.043,-0.016,-0.233
375,-0.043,-0.006,-0.204
376,-0.042,0.004,-0.162
377,-0.034,0.014,-0.104
378,-0.019,0.023,-0.027
379,-0.006,0.032,0.069
380,-0.006,0.039,0.175
381,0.007,0.045,0.286
382,0.054,0.049,0.399
383,0.144,0.051,0.498
384,0.213,0.052,0.543
385,0.161,0.051,0.495
386,0.09,0.047,0.396
387,0.034,0.042,0.282
388,0.01,0.034,0.171
389,-0.001,0.025,0.064
390,-0.015,0.015,-0.03
391,-0.034,0.003,-0.106
392,-0.042,-0.009,-0.161
393,-0.048,-0.021,-0.203
394,-0.048,-0.033,-0.232
395,-0.049,-0.044,-0.253
396,-0.052,-0.053,-0.266
397,-0.052,-0.059,-0.274
398,-0.05,-0.061,-0.277
399,-0.045,-0.057,-0.276
400,-0.041,-0.047,-0.271
