lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.75,0.752,0.878
2,0.568,0.611,0.721
3,0.437,0.494,0.562
4,0.355,0.397,0.411
5,0.298,0.319,0.269
6,0.249,0.256,0.149
7,0.214,0.206,0.047
8,0.183,0.168,-0.035
9,0.157,0.14,-0.099
10,0.144,0.12,-0.146
11,0.128,0.107,-0.183
12,0.119,0.099,-0.207
13,0.121,0.094,-0.221
14,0.108,0.093,-0.233
15,0.106,0.095,-0.234
16,0.113,0.097,-0.23
17,0.111,0.101,-0.221
18,0.103,0.104,-0.209
19,0.096,0.108,-0.19
20,0.085,0.111,-0.165
21,0.087,0.113,-0.126
22,0.087,0.114,-0.073
23,0.097,0.114,-0.002
24,0.108,0.113,0.077
25,0.114,0.111,0.169
26,0.121,0.105,0.276
27,0.103,0.101,0.376
28,0.066,0.097,0.452
29,0.035,0.096,0.499
30,0.048,0.094,0.504
31,0.09,0.093,0.457
32,0.129,0.091,0.37
33,0.127,0.09,0.258
34,0.098,0.087,0.14
35,0.087,0.082,0.042
36,0.079,0.075,-0.04
37,0.07,0.067,-0.114
38,0.068,0.061,-0.169
39,0.062,0.056,-0.212
40,0.065,0.051,-0.243
41,0.051,0.048,-0.268
42,0.047,0.046,-0.286
43,0.044,0.045,-0.297
44,0.035,0.045,-0.303
45,0.04,0.046,-0.301
46,0.041,0.048,-0.293
47,0.042,0.051,-0.278
48,0.046,0.054,-0.256
49,0.043,0.056,-0.227
50,0.045,0.059,-0.189
51,0.025,0.06,-0.146
52,0.018,0.062,-0.086
53,0.018,0.063,-0.009
54,0.043,0.065,0.085
55,0.056,0.069,0.187
56,0.079,0.072,0.293
57,0.119,0.074,0.398
58,0.167,0.074,0.487
59,0.172,0.072,0.525
60,0.135,0.069,0.488
61,0.086,0.065,0.406
62,0.055,0.06,0.308
63,0.04,0.054,0.203
64,0.028,0.049,0.101
65,0.015,0.045,0.009
66,0.0,0.041,-0.069
67,-0.0,0.036,-0.13
68,-0.001,0.029,-0.18
69,0.006,0.022,-0.217
70,0.01,0.015,-0.245
71,0.008,0.008,-0.266
72,0.001,0.001,-0.284
73,-0.009,-0.006,-0.295
74,-0.009,-0.012,-0.297
75,-0.014,-0.017,-0.294
76,-0.022,-0.022,-0.284
77,-0.019,-0.023,-0.264
78,-0.012,-0.023,-0.234
79,-0.008,-0.019,-0.196
80,-0.001,-0.015,-0.148
81,0.006,-0.009,-0.089
82,0.011,-0.002,-0.019
83,0.013,0.004,0.06
84,0.014,0.007,0.153
85,0.011,0.01,0.25
86,-0.009,0.011,0.34
87,-0.035,0.013,0.412
88,-0.041,0.015,0.46
89,-0.025,0.017,0.464
90,0.022,0.019,0.424
91,0.053,0.021,0.347
92,0.051,0.022,0.248
93,0.045,0.023,0.15
94,0.044,0.021,0.065
95,0.044,0.019,-0.009
96,0.037,0.015,-0.077
97,0.032,0.012,-0.132
98,0.026,0.01,-0.176
99,0.015,0.009,-0.211
100,0.008,0.007,-0.237
101,-0.005,0.007,-0.259
102,-0.008,0.007,-0.27
103,-0.011,0.007,-0.275
104,-0.008,0.007,-0.275
105,-0.01,0.007,-0.269
106,-0.011,0.008,-0.257
107,-0.011,0.008,-0.236
108,-0.009,0.008,-0.206
109,-0.008,0.007,-0.165
110,-0.002,0.007,-0.113
111,0.002,0.007,-0.051
112,0.004,0.008,0.022
113,0.003,0.01,0.101
114,0.011,0.013,0.186
115,0.031,0.017,0.275
116,0.058,0.019,0.357
117,0.084,0.021,0.418
118,0.078,0.022,0.438
119,0.044,0.022,0.411
120,0.014,0.022,0.347
121,-0.005,0.021,0.263
122,-0.004,0.02,0.171
123,-0.001,0.019,0.081
124,0.002,0.019,-0.0
125,0.002,0.017,-0.071
126,0.004,0.015,-0.128
127,0.007,0.012,-0.174
128,0.01,0.008,-0.207
129,0.007,0.005,-0.233
130,0.005,0.001,-0.25
131,0.003,-0.002,-0.263
132,-0.002,-0.004,-0.27
133,-0.006,-0.004,-0.272
134,-0.003,-0.004,-0.266
135,0.003,-0.003,-0.254
136,0.009,-0.0,-0.236
137,0.011,0.003,-0.21
138,0.012,0.008,-0.175
139,0.012,0.013,-0.13
140,0.017,0.02,-0.072
141,0.018,0.026,-0.003
142,0.024,0.031,0.078
143,0.027,0.034,0.166
144,0.027,0.036,0.254
145,0.014,0.038,0.332
146,0.004,0.039,0.394
147,0.009,0.041,0.435
148,0.04,0.043,0.448
149,0.081,0.044,0.421
150,0.094,0.045,0.356
151,0.09,0.046,0.271
152,0.08,0.044,0.181
153,0.063,0.041,0.093
154,0.052,0.038,0.014
155,0.043,0.036,-0.052
156,0.034,0.036,-0.107
157,0.024,0.036,-0.154
158,0.018,0.037,-0.188
159,0.017,0.037,-0.211
160,0.015,0.038,-0.226
161,0.013,0.038,-0.235
162,0.014,0.038,-0.238
163,0.015,0.038,-0.236
164,0.019,0.038,-0.229
165,0.025,0.037,-0.216
166,0.032,0.037,-0.198
167,0.04,0.037,-0.171
168,0.046,0.036,-0.133
169,0.051,0.035,-0.086
170,0.049,0.034,-0.029
171,0.046,0.034,0.039
172,0.046,0.035,0.116
173,0.053,0.036,0.197
174,0.07,0.037,0.278
175,0.085,0.036,0.354
176,0.086,0.034,0.408
177,0.047,0.031,0.426
178,0.0,0.028,0.406
179,-0.027,0.025,0.359
180,-0.032,0.022,0.29
181,-0.017,0.02,0.211
182,0.002,0.018,0.129
183,0.011,0.016,0.049
184,0.011,0.012,-0.024
185,0.006,0.008,-0.088
186,0.006,0.003,-0.141
187,0.003,-0.002,-0.184
188,-0.002,-0.005,-0.217
189,0.0,-0.008,-0.238
190,0.003,-0.009,-0.252
191,0.005,-0.01,-0.26
192,0.006,-0.009,-0.264
193,0.001,-0.008,-0.264
194,0.002,-0.006,-0.258
195,0.007,-0.003,-0.246
196,0.011,-0.0,-0.225
197,0.009,0.004,-0.197
198,0.004,0.008,-0.158
199,0.002,0.012,-0.109
200,-0.003,0.015,-0.049
201,-0.011,0.016,0.022
202,-0.02,0.015,0.1
203,-0.018,0.015,0.185
204,-0.021,0.015,0.264
205,-0.01,0.016,0.331
206,0.02,0.019,0.379
207,0.065,0.021,0.401
208,0.088,0.023,0.382
209,0.077,0.024,0.323
210,0.056,0.024,0.244
211,0.035,0.022,0.157
212,0.021,0.02,0.072
213,0.012,0.018,-0.006
214,0.011,0.017,-0.074
215,0.007,0.017,-0.132
216,0.004,0.017,-0.179
217,0.007,0.017,-0.213
218,0.005,0.016,-0.24
219,-0.001,0.016,-0.259
220,-0.001,0.015,-0.269
221,-0.001,0.013,-0.273
222,0.004,0.012,-0.272
223,0.01,0.01,-0.265
224,0.018,0.01,-0.251
225,0.015,0.009,-0.234
226,0.013,0.009,-0.209
227,0.01,0.01,-0.176
228,0.005,0.012,-0.134
229,0.005,0.014,-0.08
230,0.007,0.018,-0.013
231,0.016,0.021,0.066
232,0.033,0.025,0.153
233,0.054,0.026,0.244
234,0.064,0.025,0.33
235,0.054,0.023,0.393
236,0.023,0.021,0.42
237,-0.004,0.019,0.405
238,-0.024,0.017,0.358
239,-0.001,0.015,0.298
240,0.018,0.014,0.222
241,0.023,0.013,0.136
242,0.022,0.011,0.052
243,0.015,0.007,-0.024
244,0.014,0.002,-0.09
245,0.001,-0.004,-0.147
246,-0.008,-0.009,-0.191
247,-0.019,-0.013,-0.225
248,-0.024,-0.017,-0.248
249,-0.026,-0.02,-0.263
250,-0.029,-0.022,-0.273
251,-0.025,-0.023,-0.273
252,-0.021,-0.023,-0.27
253,-0.015,-0.02,-0.26
254,-0.009,-0.017,-0.245
255,-0.008,-0.011,-0.224
256,-0.005,-0.005,-0.194
257,0.014,0.001,-0.148
258,0.003,0.008,-0.1
259,-0.007,0.013,-0.041
260,-0.008,0.019,0.033
261,-0.013,0.024,0.12
262,-0.01,0.029,0.217
263,-0.009,0.035,0.315
264,0.015,0.041,0.405
265,0.06,0.047,0.472
266,0.109,0.051,0.498
267,0.13,0.055,0.469
268,0.112,0.057,0.397
269,0.088,0.057,0.306
270,0.07,0.054,0.214
271,0.061,0.051,0.127
272,0.058,0.049,0.044
273,0.048,0.047,-0.029
274,0.033,0.045,-0.09
275,0.023,0.042,-0.139
276,0.016,0.041,-0.177
277,0.014,0.039,-0.206
278,0.013,0.037,-0.227
279,0.021,0.034,-0.238
280,0.023,0.031,-0.247
281,0.018,0.027,-0.253
282,0.012,0.024,-0.255
283,0.005,0.02,-0.25
284,0.006,0.017,-0.237
285,0.01,0.014,-0.217
286,0.017,0.013,-0.186
287,0.022,0.014,-0.146
288,0.025,0.015,-0.095
289,0.028,0.019,-0.031
290,0.033,0.023,0.048
291,0.045,0.026,0.141
292,0.061,0.028,0.245
293,0.07,0.028,0.345
294,0.051,0.028,0.423
295,0.011,0.027,0.462
296,-0.012,0.026,0.453
297,-0.009,0.024,0.405
298,0.008,0.022,0.332
299,0.007,0.021,0.237
300,0.003,0.02,0.137
301,0.011,0.018,0.05
302,0.029,0.013,-0.024
303,0.03,0.008,-0.092
304,0.03,0.004,-0.144
305,0.019,-0.0,-0.188
306,0.005,-0.003,-0.222
307,0.006,-0.003,-0.245
308,0.004,-0.002,-0.259
309,0.002,0.001,-0.268
310,-0.001,0.005,-0.272
311,-0.002,0.01,-0.269
312,0.003,0.016,-0.258
313,0.0,0.023,-0.244
314,0.011,0.029,-0.222
315,0.021,0.037,-0.192
316,0.025,0.044,-0.153
317,0.03,0.051,-0.104
318,0.042,0.057,-0.043
319,0.052,0.062,0.034
320,0.063,0.065,0.127
321,0.054,0.069,0.226
322,0.055,0.073,0.327
323,0.082,0.076,0.424
324,0.131,0.078,0.506
325,0.175,0.079,0.541
326,0.167,0.08,0.503
327,0.12,0.079,0.414
328,0.081,0.075,0.31
329,0.054,0.068,0.203
330,0.041,0.061,0.103
331,0.023,0.056,0.015
332,0.026,0.053,-0.057
333,0.029,0.05,-0.114
334,0.029,0.047,-0.158
335,0.031,0.044,-0.192
336,0.035,0.04,-0.217
337,0.032,0.037,-0.235
338,0.02,0.035,-0.248
339,0.013,0.034,-0.254
340,0.013,0.034,-0.251
341,0.02,0.034,-0.243
342,0.024,0.035,-0.228
343,0.031,0.037,-0.206
344,0.041,0.04,-0.18
345,0.042,0.044,-0.148
346,0.059,0.048,-0.104
347,0.068,0.053,-0.049
348,0.084,0.06,0.02
349,0.093,0.066,0.097
350,0.102,0.07,0.186
351,0.121,0.071,0.293
352,0.131,0.07,0.394
353,0.078,0.068,0.463
354,0.011,0.067,0.499
355,-0.009,0.065,0.488
356,0.019,0.062,0.437
357,0.058,0.06,0.356
358,0.067,0.059,0.253
359,0.066,0.057,0.151
360,0.057,0.052,0.063
361,0.044,0.045,-0.012
362,0.034,0.037,-0.077
363,0.034,0.029,-0.127
364,0.029,0.024,-0.165
365,0.041,0.02,-0.19
366,0.031,0.019,-0.214
367,0.023,0.018,-0.231
368,0.025,0.019,-0.241
369,0.023,0.021,-0.247
370,0.021,0.025,-0.251
371,0.015,0.03,-0.249
372,0.022,0.036,-0.235
373,0.028,0.042,-0.216
374,0.034,0.048,-0.186
375,0.034,0.054,-0.149
376,0.034,0.059,-0.104
377,0.039,0.064,-0.047
378,0.04,0.068,0.026
379,0.055,0.071,0.111
380,0.055,0.074,0.205
381,0.052,0.076,0.3
382,0.085,0.077,0.396
383,0.141,0.076,0.482
384,0.175,0.075,0.518
385,0.145,0.072,0.475
386,0.082,0.068,0.377
387,0.045,0.063,0.271
388,0.034,0.056,0.168
389,0.028,0.049,0.069
390,0.02,0.041,-0.018
391,0.021,0.032,-0.089
392,0.005,0.022,-0.15
393,0.001,0.013,-0.195
394,-0.005,0.004,-0.23
395,-0.009,-0.005,-0.255
396,-0.012,-0.013,-0.27
397,-0.016,-0.019,-0.282
398,-0.017,-0.022,-0.288
399,-0.021,-0.023,-0.288
400,-0.012,-0.02,-0.28
