gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1980,1.35550582408905,9.14616394042969,7.52655553817749,3670176,283,1550,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-04-21 00:57:49.288530,92.87218120496884,3.1313021670997663,2.771271702825133,4.56780941063536e-31,9.0,-3.14,1.0,-3.95,0.6081,0.8409,2.6487,1.0,1.3555,1.3555,1.3555,0
854,npp,2616,1300,1.27784931659698,9.1457633972168,7.53231382369995,3670176,2616,976,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-04-22 00:38:58.941238,97.51638700416814,37.83190424619409,32.87978648486896,8.740633839986408e-32,6.0,-37.84,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,0.948,0.9489,0.9489,0
103956,npp,1729,2209,0.557237297296524,9.14699935913086,7.53167104721069,3670176,1729,1768,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-04-26 01:04:03.966512,-80.17272262058962,10.132960215373288,8.958589809477678,1.4172833559460123e-25,10.0,10.15,1.0,9.45,0.6307,0.9449,2.8387,0.89,0.4533,0.4959,0.4959,0
1097,npp,279,841,1.086876273155212,9.14370727539062,7.52766942977905,3670176,279,633,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-04-28 00:26:21.507894,97.53027089968617,53.04427129993706,45.01312682599893,1.7533143196102385e-15,4.0,-53.07,1.9513309067639726,-53.45,0.9957,1.6063,3.8897,0.5235,0.5747,0.569,0.569,0
1520,npp,2431,614,3.29515027999878,9.14812469482422,7.52768802642822,3670144,2436,400,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-05-09 00:19:55.308450,97.06972259251383,58.78745026330439,49.19731403918247,0.06360909829873901,3.0,-58.81,2.253202848596432,-58.95,1.1448,1.974,3.5332,0.426,1.4273,1.4037,0.22463473713367388,0
107080,npp,2984,2887,2.0045607089996302,9.14624309539795,7.52862548828125,3670144,2984,2328,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-05-11 01:22:41.038176,-79.9985396677887,42.25001695374814,36.522074781538684,0.02869953032364707,13.0,42.27,1.4867838833500562,41.91,0.8633,1.3269,2.6629,0.6337,1.2967,1.2703,0.7383223400390216,0
112790,npp,188,3331,9.65548801422119,9.14609527587891,7.53122329711914,3670144,187,2679,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-06 01:34:46.689164,-79.03577011350464,55.63068786795297,46.93086880511621,0.11973858575856698,15.0,55.67,2.0682789409984763,55.72,1.0074,1.4178,2.914,0.5931,4.8238,5.7268,3.50731236586283,0
113127,npp,1830,1965,3.593501329422,9.14372730255127,7.52987384796143,3670144,1830,1535,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-08 00:57:07.837763,94.19349212763383,4.019040360096313,3.5562482836042646,0.05745535584693188,9.0,-4.01,1.0,-3.95,0.6081,0.8409,2.6487,1.0,3.5935,3.5935,2.5285011860475626,0
113299,npp,1100,1284,1.88663983345032,9.14905738830566,7.52980422973633,3670144,1100,962,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-09 00:38:15.745079,97.34454274682942,38.478436389524575,33.41241546114632,0.03266746575248042,6.0,-38.49,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,1.3966,1.4009,0.7953722512221402,0
2816,npp,347,603,2.3613555431366,9.14637565612793,7.52786874771118,3670144,346,389,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-10 00:19:23.654243,97.11231681330824,59.06059892110921,49.381254991261024,0.014456811714475713,3.0,-59.06,2.253202848596432,-58.95,1.1448,1.974,3.5332,0.426,1.0128,1.0059,0.737926943311108,0
113644,npp,1615,3551,1.59932708740234,9.14612674713135,7.53258466720581,3670144,1620,2883,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-11 01:40:56.163100,-78.8840547097482,60.765476526237386,50.56172309044422,0.014930523607031222,16.0,60.8,2.4157378735459294,60.87,1.1481,1.6941,3.0583,0.4964,0.8017,0.7939,0.5171461674149351,0
3347,npp,1550,1275,0.519541382789612,9.14598083496094,7.53211545944214,3670176,1549,953,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-25 00:37:55.022864,97.68691160843086,38.81634450107313,33.69142573169024,3.038787292999485e-23,6.0,-38.85,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,0.3893,0.3858,0.3858,0
115848,npp,669,2183,0.430680125951767,9.1463098526001,7.53220129013062,3670176,669,1743,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-06-29 01:03:00.132317,-78.64932113798257,8.67020637195941,7.666593229803755,6.398383393139983e-06,10.0,8.64,1.0,9.45,0.6307,0.9449,2.8387,0.89,0.3267,0.3833,0.3833,0
4463,npp,1377,1052,0.628398478031158,9.14838314056396,7.52742862701416,3670176,1379,773,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-07-22 00:31:41.487078,98.10184908107566,46.78945283200256,40.16837364266701,1.2269332654975429e-30,5.0,-46.8,1.646109783506203,-46.57,0.8978,1.3239,2.6932,0.6352,0.4184,0.3991,0.3991,0
123011,npp,1927,3327,0.893592000007629,9.14288139343262,7.52798128128052,3670176,1927,2675,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-07-24 01:34:25.441982,-79.34361834065072,55.51952691775012,46.85081150094121,2.9885459959242377e-29,15.0,55.57,2.0682789409984763,55.72,1.0074,1.4178,2.914,0.5931,0.5875,0.53,0.53,0
123905,npp,338,3551,0.49467396736145,9.14542388916016,7.52656698226929,3670176,341,2883,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-07-29 01:40:41.976794,-79.08607907500631,60.73943452021233,50.546629516805595,3.915917466293952e-05,16.0,60.8,2.4157378735459294,60.87,1.1481,1.6941,3.0583,0.4964,0.3444,0.2455,0.2455,0
124080,npp,2697,2872,1.63034558296204,9.1474437713623,7.52613687515259,3670144,2697,2316,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-07-30 01:21:53.431415,-79.66554636827127,41.6883775850963,36.060698131083335,0.013836358598202128,13.0,41.73,1.4867838833500562,41.91,0.8633,1.3269,2.6629,0.6337,1.045,1.0332,0.776727730717331,0
130059,npp,1801,3776,15.6036958694458,9.14553070068359,7.52729988098145,3670144,1801,3043,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-08-03 01:46:56.720118,-78.6557194378201,65.13888552072153,53.425095627573874,0.16244819715083147,17.0,65.21,2.898275349237888,65.21,1.2301,1.9451,3.4808,0.4323,5.5536,6.7457,3.7345422977440177,0
131354,npp,1870,2645,1.52929270267487,9.14765453338623,7.53051376342773,3670144,1870,2132,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-08-10 01:15:36.161052,-79.57671212016727,32.56781995685395,28.45344517128244,0.008873698798676761,12.0,32.61,1.2365102219381485,32.7,0.6887,1.0704,2.4274,0.7856,1.212,1.2014,1.0369161401986762,0
131704,npp,424,1283,0.378260970115662,9.14521884918213,7.52629899978638,3670176,424,961,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-08-12 00:37:57.300839,97.95050294677833,38.50945226839999,33.441363232521255,1.635281546575259e-05,6.0,-38.53,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,0.2852,0.2809,0.2809,0
5363,npp,2767,602,0.985274970531464,9.14871215820312,7.53153944015503,3670176,2772,388,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-08-13 00:19:05.201091,97.10067851213053,59.07123552489913,49.395165027267346,8.037431769403266e-13,3.0,-59.09,2.253202848596432,-58.95,1.1448,1.974,3.5332,0.426,0.4021,0.4197,0.4197,0
5615,npp,432,155,1.108834326267242,9.14332675933838,7.52858734130859,3670176,437,74,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-08-19 00:06:29.658069,96.59546704270903,67.7748537304449,55.01644926665088,4.4688687136753945e-33,1.0,-67.78,3.3166247903554,-67.76,1.1728,2.1259,4.1823,0.3956,0.5343,0.4386,0.4386,0
134998,npp,1572,3554,6.73347043991089,9.14571094512939,7.5302529335022,3670144,1574,2885,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-08-30 01:40:37.047916,-79.32707329503609,60.8120642042289,50.60156906852884,0.07453343871489669,16.0,60.87,2.5331140255951103,60.87,1.1481,1.6941,3.0583,0.4964,2.8303,3.3423,1.9607399581018268,0
136311,npp,1617,2418,1.97005677223206,9.14865016937256,7.52906274795532,3670144,1618,1957,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-09-06 01:09:14.774276,-80.49026406960874,21.619405189312033,19.03257423554598,0.04335338731650483,11.0,21.66,1.0837787002826917,21.87,0.6508,1.043,2.5392,0.8062,1.6963,1.5883,0.7846968303337236,0
139605,npp,1471,1733,0.414311558008194,9.14717864990234,7.53102207183838,3670176,1471,1317,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-09-23 00:50:15.032407,97.24297340679735,17.203405807447666,15.174881198483206,3.0351261899381364e-14,8.0,-17.21,1.0442604737599883,-16.72,0.6581,0.8713,1.9843,0.9651,0.4032,0.3998,0.3998,0
141525,npp,1279,2184,9.81039142608643,9.1481990814209,7.52724313735962,3670144,1279,1745,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-10-03 01:02:41.214949,-77.20777985225105,8.704073074119602,7.696842504532569,0.11083166282210515,10.0,8.7,1.0,9.45,0.6307,0.9449,2.8387,0.89,9.7064,8.7309,6.676512071947135,0
7451,npp,2897,819,3.70803594589233,9.1473913192749,7.5321798324585,3670144,2900,607,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-10-05 00:25:00.630014,97.75928945559416,53.66213072231756,45.470687305553234,0.05075394396835713,4.0,-53.66,1.9513309067639726,-53.45,0.9957,1.6063,3.8897,0.5235,1.918,1.9412,1.0004192958701301,0
146438,npp,2580,3326,4.17802000045776,9.14838695526123,7.52979469299316,3670144,2582,2674,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-10-28 01:34:10.275363,-79.5334731472281,55.50287342507305,46.834327911898825,0.07700517196057349,15.0,55.54,2.0682789409984763,55.72,1.0074,1.4178,2.914,0.5931,2.1755,2.478,1.0506236379999097,0
147007,npp,448,1282,3.94670462608337,9.14227771759033,7.53017091751099,3670144,450,960,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-10-31 00:37:43.017981,97.5265552304062,38.561344824189106,33.480146597498184,0.1864787761766034,6.0,-38.57,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,2.9146,2.9307,-0.525891165921565,0
8567,npp,2796,602,3.52234077453613,9.14927959442139,7.52901315689087,3670144,2795,388,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-01 00:18:52.750092,97.05215538481193,59.09632884873341,49.40427765528221,0.13529055323286623,3.0,-59.09,2.253202848596432,-58.95,1.1448,1.974,3.5332,0.426,1.5281,1.5005,-1.0072606187981819,0
147401,npp,991,3549,2.59308505058289,9.14839267730713,7.52777767181396,3670144,996,2882,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-02 01:40:27.083003,-78.87515184796013,60.71797717156924,50.52727774865555,0.1028486905878549,16.0,60.76,2.4157378735459294,60.87,1.1481,1.6941,3.0583,0.4964,1.213,1.2871,-0.619314674106936,0
147588,npp,299,2872,1.95860385894775,9.1448278427124,7.52960157394409,3670144,298,2316,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-03 01:21:40.363634,-79.58396368175295,41.69259854901898,36.06064867391685,0.07631386289532069,13.0,41.73,1.4867838833500562,41.91,0.8633,1.3269,2.6629,0.6337,1.2658,1.2412,-0.1733621809073782,0
147777,npp,2668,2191,1.69273519515991,9.14263248443604,7.52787971496582,3670144,2668,1751,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-04 01:02:51.870517,-76.34304581589987,9.095635958062319,8.042058678970653,0.0510166606719955,10.0,9.1,1.0,9.45,0.6307,0.9449,2.8387,0.89,1.5888,1.5065,0.5608495500708741,0
147965,npp,1955,1511,1.37822782993317,9.14743709564209,7.52933692932129,3670144,1956,1133,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-05 00:44:03.379106,98.57182819937657,28.598223400005853,25.062296274640982,0.029482050695313115,7.0,-28.6,1.184412938166907,-28.41,0.8434,1.1031,2.2025,0.7623,1.0732,1.0506,0.5041174561089978,0
8783,npp,1235,827,1.20656049251556,9.14230155944824,7.52976560592651,3670144,1237,617,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-06 00:25:13.105197,97.92612960551827,53.43672710358854,45.299595362558215,0.012921338601416504,4.0,-53.45,1.9513309067639726,-53.45,0.9957,1.6063,3.8897,0.5235,0.6361,0.6316,0.39208864231477436,0
148995,npp,371,1738,0.649070143699646,9.14294147491455,7.52930641174316,3670176,371,1322,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-10 00:50:21.966427,97.87268448926464,16.952382665181137,14.953674818726755,7.369630276629945e-12,8.0,-16.94,1.0442604737599883,-16.72,0.6581,0.8713,1.9843,0.9651,0.6281,0.6264,0.6264,0
8972,npp,2724,1056,0.557520598173141,9.14393997192383,7.53089427947998,3670176,2725,775,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-11 00:31:31.699096,97.81748891044991,46.65605169887753,40.0595941995604,6.508134299664055e-20,5.0,-46.67,1.646109783506203,-46.57,0.8978,1.3239,2.6932,0.6352,0.3754,0.3541,0.3541,0
149773,npp,2578,2646,0.518566519021988,9.14231491088867,7.53065586090088,3670176,2578,2133,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-14 01:15:29.059247,-80.77813627092297,32.632302232715865,28.50510497306198,1.4111434201550032e-33,12.0,32.65,1.2365102219381485,32.7,0.6887,1.0704,2.4274,0.7856,0.3946,0.4074,0.4074,0
149961,npp,1870,1964,0.472631454467773,9.14332675933838,7.52655553817749,3670176,1870,1534,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-15 00:56:38.794688,88.27419741619683,4.166134246814633,3.686357329530098,4.439677438793694e-33,9.0,-4.06,1.0,-3.95,0.6081,0.8409,2.6487,1.0,0.4726,0.4726,0.4726,0
150147,npp,1137,1285,0.6022452414035799,9.14607906341553,7.52723026275635,3670176,1138,963,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-16 00:37:50.313468,98.5059586782915,38.440897043204465,33.38150314650851,5.067289809280282e-32,6.0,-38.45,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,0.4502,0.4472,0.4472,0
9206,npp,411,604,0.6242623031139369,9.1489953994751,7.52846240997314,3670176,410,390,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-17 00:18:58.273219,97.27371882041237,59.03722881077892,49.36554075563523,8.897375064314412e-29,3.0,-59.04,2.253202848596432,-58.95,1.1448,1.974,3.5332,0.426,0.2419,0.2659,0.2659,0
150533,npp,1676,3553,0.727736353874207,9.1434211730957,7.53217506408691,3670176,1674,2883,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-18 01:40:32.617069,-78.82028454381462,60.79455358516182,50.58251183645048,1.3288220659134954e-29,16.0,60.85,2.5331140255951103,60.87,1.1481,1.6941,3.0583,0.4964,0.4594,0.3612,0.3612,0
150715,npp,981,2875,0.65396386384964,9.14330387115479,7.530198097229,3670176,982,2318,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-19 01:21:45.911025,-79.66861367244812,41.79324104520401,36.14447435513337,3.316774558992748e-25,13.0,41.84,1.4867838833500562,41.91,0.8633,1.3269,2.6629,0.6337,0.3883,0.4144,0.4144,0
150900,npp,275,2194,0.623603314161301,9.14475727081299,7.53119468688965,3670176,275,1754,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-20 01:02:57.425584,-81.11997016276547,9.258879815441773,8.186459583275235,5.359920248346476e-19,10.0,9.28,1.0,9.45,0.6307,0.9449,2.8387,0.89,0.5196,0.555,0.555,0
9386,npp,1909,828,0.720626711845398,9.14254760742188,7.53021860122681,3670176,1910,618,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-22 00:25:16.892785,97.47956034911456,53.41927638106615,45.28922594320216,0.00032816416299498105,4.0,-53.42,1.9513309067639726,-53.45,0.9957,1.6063,3.8897,0.5235,0.387,0.3773,0.3773,0
9422,npp,1168,155,1.63793313503265,9.14430141448975,7.53066349029541,3670144,1173,75,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-23 00:06:24.037357,96.78047620671295,67.73178087349268,54.98354347405342,0.010036541490785313,1.0,-67.78,3.3166247903554,-67.76,1.1728,2.1259,4.1823,0.3956,0.6938,0.6479,0.461861559783089,0
151583,npp,2458,3102,1.37871396541595,9.14477825164795,7.52923631668091,3670144,2457,2487,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-24 01:28:01.825880,-79.22656137990035,49.35322152079247,42.18428406908147,0.004257479530538436,14.0,49.37,1.7549928774784245,49.52,0.7987,1.3201,2.9826,0.637,0.8743,0.8782,0.7992828897739332,0
151761,npp,1755,2418,2.0560246706008902,9.14540863037109,7.52944755554199,3670144,1755,1957,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-25 01:09:13.272381,-79.6824816398575,21.67762127068079,19.081633255119794,0.028246767795997406,11.0,21.66,1.0837787002826917,21.87,0.6508,1.043,2.5392,0.8062,1.7756,1.6576,1.1340147961963485,0
9602,npp,2649,377,6.17580842971802,9.14353561401367,7.52673053741455,3670144,2649,212,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-28 00:12:42.292101,97.1377823265009,63.74188598689852,52.530660315612174,0.2219057986100994,2.0,-63.79,2.7445598364131496,-63.74,1.356,1.8722,4.2297,0.4491,2.4089,2.7738,-1.3394703617489525,0
152316,npp,1557,3999,5.7822208404541,9.1422758102417,7.53163623809814,3670144,1559,3168,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-28 01:53:05.116529,-78.64665249038798,68.92403948322634,55.67642783942121,0.163400503394294,18.0,68.94,3.5496478698597698,69.01,1.3431,1.9123,4.1029,0.4397,1.9311,2.5426,-0.4862097558349219,0
152497,npp,853,3329,6.81300020217896,9.14272308349609,7.53039836883545,3670144,854,2678,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-11-29 01:34:18.352497,-79.47913761233845,55.61071477519212,46.91822715256096,0.21820609764354632,15.0,55.62,2.0682789409984763,55.72,1.0074,1.4178,2.914,0.5931,3.4495,4.0409,-0.0037922965141845566,0
152859,npp,2514,1964,3.3672981262207,9.14862728118896,7.52867364883423,3670144,2515,1535,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-01 00:56:41.262792,101.59685242550793,4.03267890418095,3.568475403856725,0.1275724831603443,9.0,-4.06,1.0,-3.95,0.6081,0.8409,2.6487,1.0,3.3673,3.3673,1.0026023794562549,0
153704,npp,911,2191,0.938562989234924,9.14281558990479,7.52719449996948,3670144,911,1752,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-06 01:02:56.034953,-77.95457534232621,9.143089313167534,8.08467470449112,0.013844403406163771,10.0,9.1,1.0,9.45,0.6307,0.9449,2.8387,0.89,0.8346,0.8353,0.5786786112695211,0
153881,npp,194,1510,0.812556982040405,9.14756393432617,7.52705526351929,3670144,195,1133,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-07 00:44:07.490449,98.58652075016363,28.608614408729554,25.073551928964118,0.003506991887824953,7.0,-28.65,1.184412938166907,-28.41,0.8434,1.1031,2.2025,0.7623,0.5956,0.6194,0.554394011506521,0
9971,npp,2541,824,0.837724924087524,9.14650630950928,7.53095197677612,3670176,2540,614,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-08 00:25:15.388687,97.29454725111003,53.48007291071405,45.33737180328122,2.5165834319227804e-05,4.0,-53.53,1.9513309067639726,-53.45,0.9957,1.6063,3.8897,0.5235,0.447,0.4386,0.4386,0
154271,npp,717,3773,1.17716085910797,9.14701747894287,7.52684926986694,3670176,715,3043,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-09 01:46:47.889490,-78.46299568008018,65.12910756555067,53.41909986240119,0.00019992550550662394,17.0,65.15,2.898275349237888,65.21,1.2301,1.9451,3.4808,0.4323,0.5759,0.5089,0.5089,0
154463,npp,24,3101,0.663090467453003,9.14444065093994,7.53082180023193,3670176,24,2486,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-10 01:28:01.124901,-79.69199834084267,49.32804399131303,42.16809070430628,2.2753848405899162e-11,14.0,49.34,1.7549928774784245,49.52,0.7987,1.3201,2.9826,0.637,0.4665,0.4224,0.4224,0
154660,npp,2391,2416,0.462949842214584,9.14750289916992,7.52716159820557,3670176,2391,1956,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-11 01:09:12.577676,-79.83718197119512,21.557565840572025,18.978433803530816,6.869126777612575e-20,11.0,21.56,1.0837787002826917,21.87,0.6508,1.043,2.5392,0.8062,0.3057,0.3732,0.3732,0
154860,npp,1677,1735,0.459635645151138,9.1469783782959,7.52907991409302,3670176,1677,1319,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-12 00:50:22.248484,97.25768205311748,17.071080596820558,15.059350867907625,3.464456715905425e-27,8.0,-17.1,1.0442604737599883,-16.72,0.6581,0.8713,1.9843,0.9651,0.4466,0.4436,0.4436,0
10169,npp,939,1052,0.897786140441895,9.14314460754395,7.53165197372437,3670176,938,772,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-13 00:31:31.919572,97.30460915282927,46.76337910425873,40.150616037794975,3.8920511692003954e-33,5.0,-46.8,1.646109783506203,-46.57,0.8978,1.3239,2.6932,0.6352,0.5821,0.5703,0.5703,0
10205,npp,208,374,1.041915357112885,9.14385414123535,7.53011417388916,3670176,213,209,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-14 00:12:39.809274,96.72427972332355,63.80926063765517,52.57856867773769,5.243462914902563e-34,2.0,-63.85,2.7445598364131496,-63.74,1.356,1.8722,4.2297,0.4491,0.5384,0.468,0.468,0
155242,npp,2172,3997,1.34286034107208,9.14479637145996,7.53050756454468,3670176,2170,3166,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-14 01:53:02.632834,-78.30105463900382,68.88190242749867,55.65782711139905,1.6053959350303944e-31,18.0,68.91,3.5496478698597698,69.01,1.3431,1.9123,4.1029,0.4397,0.6805,0.5905,0.5905,0
155612,npp,781,2642,0.400395095348358,9.14419555664062,7.52914476394653,3670176,780,2130,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-16 01:15:27.311463,-79.54544224346353,32.47281788784346,28.373269895732328,5.798332804378494e-32,12.0,32.47,1.2365102219381485,32.7,0.6887,1.0704,2.4274,0.7856,0.299,0.3145,0.3145,0
155794,npp,69,1961,0.503240436315536,9.14852046966553,7.52994537353516,3670176,69,1531,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-17 00:56:38.756786,95.72613927119417,4.224467249407634,3.7383050310797223,5.208946546806056e-29,9.0,-4.24,1.0,-3.95,0.6081,0.8409,2.6487,1.0,0.5032,0.5032,0.5032,0
10358,npp,2421,1280,0.603484690189362,9.14698600769043,7.5293664932251,3670176,2422,958,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-18 00:37:48.432098,98.13704700836699,38.598446057944095,33.51537736483945,4.963953871363612e-24,6.0,-38.65,1.357151599901897,-38.28,0.7875,1.1324,2.1247,0.7426,0.4511,0.4481,0.4481,0
156349,npp,2953,3548,0.9631227850914,9.1471529006958,7.53097105026245,3670176,2953,2880,196615,3866791,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-20 01:40:30.556349,-78.95554706733239,60.72112488272115,50.53851313579654,2.36826951903034e-20,16.0,60.74,2.4157378735459294,60.87,1.1481,1.6941,3.0583,0.4964,0.5383,0.4781,0.4781,4
156528,npp,2239,2869,0.769272208213806,9.14340782165527,7.52793741226196,3670176,2237,2313,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-21 01:21:42.004147,-79.5382003576385,41.62589112548103,36.011543768872166,1.9984820153471288e-13,13.0,41.62,1.4867838833500562,41.91,0.8633,1.3269,2.6629,0.6337,0.4658,0.4875,0.4875,0
156709,npp,1529,2188,0.513689875602722,9.14915370941162,7.52955961227417,3670176,1530,1748,196611,3866787,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-22 01:02:53.449893,-78.73479773722178,8.945233084739575,7.910364989041502,5.765017827840771e-06,10.0,8.93,1.0,9.45,0.6307,0.9449,2.8387,0.89,0.4097,0.4572,0.4572,0
156894,npp,811,1506,0.904168426990509,9.14806270599365,7.53138113021851,3670144,811,1129,196611,3866755,351,nga_abuja_39_7,9.14583333,7.52916667,39,7,nga_abuja,2012-12-23 00:44:03.117794,97.9889475014407,28.7861585146022,25.226951717722653,0.006093368180007657,7.0,-28.84,1.184412938166907,-28.41,0.8434,1.1031,2.2025,0.7623,0.6729,0.6892,0.5762526552481493,0
