gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1972,65.2074813842773,9.06309032440186,7.45172739028931,3670176,297,1541,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-04-21 00:57:51.067804,97.30951979262187,3.5650050537942297,3.15499944238628,4.279358209650058e-31,9.0,-3.6,1.0,-4.5,21.3744,27.7523,40.3916,1.0,65.2075,65.2075,0
854,npp,2630,1291,36.1465873718262,9.06395053863525,7.45011186599731,3670176,2630,968,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-04-22 00:39:00.720519,97.82989318358355,38.191852209133906,33.1790921999902,8.703190163669375e-32,6.0,-38.2,1.357151599901897,-38.61,22.0499,29.3822,36.3912,0.9445,32.7365,34.1414,0
103956,npp,1743,2199,70.1015090942383,9.06433010101318,7.44838905334473,3670176,1743,1759,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-04-26 01:04:03.966512,-75.28215482659607,9.603748202897776,8.49170538521814,1.4133641361084178e-25,10.0,9.57,1.0,8.93,24.3507,29.6163,36.2958,0.9371,68.2375,65.6894,0
1520,npp,2445,606,57.6377334594727,9.06619167327881,7.45062732696533,3670144,2443,391,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-05-09 00:19:57.087724,97.2397899731765,58.976709219889464,49.32979551980475,0.0636191484468941,3.0,-58.99,2.253202848596432,-59.18,25.5914,35.3299,45.2369,0.7855,37.6528,45.2755,0
112790,npp,202,3322,25.2261486053467,9.0676441192627,7.44946384429932,3670144,202,2670,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-06-06 01:34:48.468447,-79.2398081476897,55.41508626272635,46.77275525772294,0.11989014629282371,15.0,55.44,2.0682789409984763,55.49,29.3228,34.9327,43.8917,0.7944,23.0592,20.0409,0
113127,npp,1843,1956,29.2188320159912,9.06807518005371,7.4489598274231,3670144,1843,1527,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-06-08 00:57:09.617044,98.31950798816368,4.5159723936868055,3.9957606791810925,0.057440632800114834,9.0,-4.53,1.0,-4.5,21.3744,27.7523,40.3916,1.0,29.2188,29.2188,0
113299,npp,1114,1276,20.5657424926758,9.06643104553223,7.45338487625122,3670144,1114,954,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-06-09 00:38:17.524361,97.6531930579972,38.79920705904998,33.67836262787865,0.03263233203243166,6.0,-38.81,1.357151599901897,-38.61,22.0499,29.3822,36.3912,0.9445,21.256,19.4249,0
2816,npp,361,595,50.0873565673828,9.06426048278809,7.45096158981323,3670144,361,381,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-06-10 00:19:25.433524,97.27957149721603,59.24753649211614,49.511544302937466,0.014414602175267745,3.0,-59.24,2.3545700244418297,-59.18,25.5914,35.3299,45.2369,0.7855,34.0198,39.3445,0
113644,npp,1629,3542,43.3536605834961,9.06895637512207,7.4503493309021,3670144,1627,2875,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-06-11 01:40:57.942383,-78.72853765693766,60.57311282580623,50.430528925905996,0.014896693026940008,16.0,60.61,2.4157378735459294,60.71,30.5309,42.3513,51.7018,0.6553,28.1672,28.4091,0
122288,npp,2839,2406,16.78391456604,9.06807899475098,7.45098114013672,3670176,2839,1947,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-07-20 01:09:22.128564,-80.48284852369184,21.012786653403648,18.50276095858725,1.222606141603943e-31,11.0,21.03,1.0837787002826917,21.45,23.2247,27.1276,35.0084,1.023,18.2082,17.1704,0
124080,npp,2711,2864,20.2343921661377,9.06590461730957,7.45261144638062,3670144,2711,2309,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-07-30 01:21:55.210689,-79.9576729514342,41.413821498889746,35.83596163047579,0.013980260574622214,13.0,41.44,1.4867838833500562,41.59,24.3629,28.9088,33.6498,0.96,21.9179,19.4249,0
4931,npp,565,817,29.2262496948242,9.06299018859863,7.45184564590454,3670144,566,605,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-02 00:25:26.003804,97.8523358595762,53.71067572562092,45.50993007094854,0.22738382630848325,4.0,-53.72,1.9513309067639726,-53.66,26.279,32.34,42.7721,0.8581,26.1565,25.0802,0
4958,npp,2905,146,22.1806240081787,9.06427001953125,7.4498438835144,3670144,2905,69,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-03 00:06:33.895835,96.75676083113294,67.92499651739372,55.099903169823,0.18508391880388586,1.0,-67.92,3.3166247903554,-67.91,22.1806,31.8257,42.2044,0.872,24.8442,19.3417,0
130251,npp,1122,3094,30.9709892272949,9.06829738616943,7.45335006713867,3670144,1124,2481,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-04 01:28:11.732635,-79.73188253707045,49.08388993419605,41.97685084164372,0.13068302724695147,14.0,49.13,1.7549928774784245,49.25,27.0352,33.1263,41.1536,0.8378,26.5242,25.9466,0
131354,npp,1884,2636,12.9365491867065,9.06732845306396,7.44848918914795,3670144,1884,2126,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-10 01:15:37.940335,-79.1212705977138,32.158140166554446,28.105613850035706,0.008833478405612778,12.0,32.2,1.2365102219381485,32.29,22.1919,26.8883,34.248,1.0321,16.4691,13.3522,0
131704,npp,437,1275,9.12817096710205,9.06958293914795,7.45010900497437,3670176,438,953,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-12 00:37:59.080070,98.32974643195504,38.836418847151,33.71245091653949,1.4623095597036467e-05,6.0,-38.85,1.357151599901897,-38.61,22.0499,29.3822,36.3912,0.9445,12.8283,8.6218,0
5363,npp,2781,593,52.4581565856934,9.06834125518799,7.44844102859497,3670176,2779,380,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-13 00:19:06.980371,96.91995754869086,59.29374696132912,49.55034743755997,7.158423943949472e-13,3.0,-59.29,2.3545700244418297,-59.18,25.5914,35.3299,45.2369,0.7855,35.0267,41.2068,0
5615,npp,445,146,9.39621448516846,9.06936550140381,7.44782876968384,3670176,443,69,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-08-19 00:06:31.437350,96.75983169687903,67.92291085746722,55.102516391423045,4.444536289510029e-33,1.0,-67.92,3.3166247903554,-67.91,22.1806,31.8257,42.2044,0.872,20.9895,8.1936,0
6209,npp,1052,146,28.5260410308838,9.06682109832764,7.45115756988525,3670144,1050,69,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-09-04 00:06:27.243909,96.84355041681629,67.91672698619521,55.097906423876324,0.08102673556374557,1.0,-67.92,3.3166247903554,-67.91,22.1806,31.8257,42.2044,0.872,26.7574,24.8749,0
139605,npp,1485,1724,52.39501953125,9.06505870819092,7.44776153564453,3670176,1485,1310,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-09-23 00:50:16.811688,96.36570806517707,17.735996914684552,15.641249514094703,3.38109620094582e-14,8.0,-17.71,1.0442604737599883,-17.27,22.0639,26.9645,35.9244,1.0292,52.1049,53.9257,0
141525,npp,1293,2176,44.4316749572754,9.0654935836792,7.45127582550049,3670144,1293,1737,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-10-03 01:02:42.994231,-75.00090253379076,8.244119681387424,7.290739046526817,0.11078371423648467,10.0,8.23,1.0,8.93,24.3507,29.6163,36.2958,0.9371,42.5677,41.6352,0
7451,npp,2910,809,26.27903175354,9.06853485107422,7.44866275787354,3670144,2908,597,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-10-05 00:25:00.630014,97.13519514195931,53.945310628777364,45.68212765095856,0.05066115213901586,4.0,-53.94,1.9513309067639726,-53.66,26.279,32.34,42.7721,0.8581,24.6462,22.5511,0
143097,npp,2541,3981,3.23909068107605,9.0644998550415,7.44908285140991,3670176,2538,3159,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-10-11 01:52:46.331890,-78.4399964389743,68.61409289804106,55.49989165111304,0.0002449222855892502,18.0,68.66,3.3985290935932855,68.88,20.0709,27.8725,40.3375,0.9957,20.504,3.2251,0
8126,npp,521,813,58.6296043395996,9.06690692901611,7.44917678833008,3670176,521,601,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-10-21 00:25:05.881099,97.29829060729156,53.84111969946622,45.60271257041117,8.964843534762787e-19,4.0,-53.83,1.9513309067639726,-53.66,26.279,32.34,42.7721,0.8581,41.2249,50.3124,0
146438,npp,2594,3318,54.8068466186523,9.0686674118042,7.45346784591675,3670144,2597,2665,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-10-28 01:34:12.054601,-79.73864359421009,55.30812975723357,46.69132312100894,0.07717759465846054,15.0,55.34,2.0682789409984763,55.49,29.3228,34.9327,43.8917,0.7944,37.3613,43.5413,0
147588,npp,313,2863,73.6533889770508,9.06447792053223,7.44950914382935,3670144,313,2308,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-03 01:21:42.142909,-79.87619883819976,41.38179534733541,35.806265256822876,0.07624427305165515,13.0,41.41,1.4867838833500562,41.59,24.3629,28.9088,33.6498,0.96,57.8472,70.7069,0
147777,npp,2681,2183,38.7157173156738,9.06668090820312,7.452880859375,3670144,2681,1743,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-04 01:02:53.649798,-78.01716684740902,8.622764105705926,7.624655956767626,0.0509434356715241,10.0,8.64,1.0,8.93,24.3507,29.6163,36.2958,0.9371,36.8517,36.279,0
147965,npp,1969,1502,36.7645606994629,9.06569957733154,7.44735670089722,3670144,1970,1127,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-05 00:44:05.158380,98.99383012529624,29.021449259182457,25.425060739627906,0.029407533096326533,7.0,-29.03,1.184412938166907,-28.74,22.4989,29.791,35.0009,0.9316,33.6401,34.2486,0
8783,npp,1247,817,39.0074005126953,9.07041072845459,7.447838306427,3670144,1245,606,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-06 00:25:13.105197,97.3456878976796,53.718099845799955,45.51016787848549,0.012862782800647234,4.0,-53.72,1.9513309067639726,-53.66,26.279,32.34,42.7721,0.8581,31.1691,33.4738,0
148995,npp,384,1728,41.9680976867676,9.06626796722412,7.44706392288208,3670176,384,1314,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-10 00:50:21.966427,95.46632497859454,17.533235582977017,15.462428506627388,6.752812757673472e-12,8.0,-17.49,1.0442604737599883,-17.27,22.0639,26.9645,35.9244,1.0292,42.1199,43.1942,0
8972,npp,2737,1047,41.8937835693359,9.06868362426758,7.44838953018188,3670176,2739,769,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-11 00:31:33.478334,98.104927541795,46.95693527230841,40.29801584628377,6.050529967013834e-20,5.0,-46.96,1.646109783506203,-46.83,25.3318,31.141,38.5166,0.8912,34.2845,37.335,0
149773,npp,2591,2636,48.3314247131348,9.06626605987549,7.44905567169189,3670176,2590,2126,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-14 01:15:29.059247,-79.55884595026929,32.19426836359577,28.133345163690965,1.3793974115221762e-33,12.0,32.2,1.2365102219381485,32.29,22.1919,26.8883,34.248,1.0321,45.0939,49.8843,0
149961,npp,1883,1956,44.6244239807129,9.06662750244141,7.45231246948242,3670176,1883,1526,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-15 00:56:40.573969,92.83382982896511,4.572091644186661,4.045395858732127,4.4611603385636256e-33,9.0,-4.53,1.0,-4.5,21.3744,27.7523,40.3916,1.0,44.6244,44.6244,0
150147,npp,1150,1276,58.5428924560547,9.06669044494629,7.45095777511597,3670176,1149,954,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-16 00:37:50.313468,97.500114523617,38.814635779961804,33.69150226923647,5.219053790715019e-32,6.0,-38.81,1.357151599901897,-38.61,22.0499,29.3822,36.3912,0.9445,49.2389,55.2953,0
9206,npp,425,596,62.6455116271973,9.06690692901611,7.45176649093628,3670176,425,382,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-17 00:19:00.052501,97.44054254475965,59.22385550711356,49.49567910396856,8.370377796149267e-29,3.0,-59.22,2.3545700244418297,-59.18,25.5914,35.3299,45.2369,0.7855,39.3534,49.2092,0
150715,npp,994,2866,35.5436515808105,9.06948852539062,7.45115566253662,3670176,996,2311,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-19 01:21:47.690306,-80.02795424983039,41.48271272695552,35.89043564941499,3.5343878060850415e-25,13.0,41.51,1.4867838833500562,41.59,24.3629,28.9088,33.6498,0.96,32.2148,34.1217,0
150900,npp,288,2184,36.2957916259766,9.06883144378662,7.44921922683716,3670176,288,1745,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-11-20 01:02:57.425584,-76.17719470513626,8.714112768380405,7.705634224720074,5.819007389229864e-19,10.0,8.7,1.0,8.93,24.3507,29.6163,36.2958,0.9371,34.4318,34.0114,0
152859,npp,2528,1954,45.9687461853027,9.06766128540039,7.44706964492798,3670144,2528,1525,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-01 00:56:41.262792,91.39494745268945,4.6596895016132,4.123062385104487,0.12750764830121827,9.0,-4.64,1.0,-4.5,21.3744,27.7523,40.3916,1.0,45.9687,45.9687,0
153881,npp,207,1501,29.7909832000732,9.06958293914795,7.45250272750854,3670144,207,1126,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-07 00:44:07.490449,97.18224180044575,29.046523208955673,25.448994847785695,0.0034826359351570247,7.0,-29.07,1.184412938166907,-28.74,22.4989,29.791,35.0009,0.9316,27.7523,27.7523,0
154463,npp,38,3092,65.2612152099609,9.06482982635498,7.45060729980469,3670176,39,2480,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-10 01:28:02.904182,-79.44974870234435,49.05715986259143,41.95697637310611,2.132485229614823e-11,14.0,49.07,1.7549928774784245,49.25,27.0352,33.1263,41.1536,0.8378,46.0628,54.674,0
154660,npp,2405,2408,48.4469680786133,9.06506538391113,7.45118474960327,3670176,2405,1949,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-11 01:09:14.356956,-80.43521840202386,21.146848570362202,18.620739015554417,6.545330792145423e-20,11.0,21.14,1.0837787002826917,21.45,23.2247,27.1276,35.0084,1.023,47.4236,49.5625,0
154860,npp,1691,1727,60.988109588623,9.06386470794678,7.45274543762207,3670176,1691,1312,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-12 00:50:24.027763,98.01880762784464,17.503240222346673,15.437853116153864,3.362070119506423e-27,8.0,-17.54,1.0442604737599883,-17.27,22.0639,26.9645,35.9244,1.0292,60.3338,62.7699,0
10169,npp,952,1043,48.4753684997559,9.06757640838623,7.45019006729126,3670176,952,766,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-13 00:31:33.698852,97.59506561731047,47.057080363181655,40.383224963792124,3.846179424064883e-33,5.0,-47.09,1.646109783506203,-46.83,25.3318,31.141,38.5166,0.8912,38.2828,43.2004,0
10205,npp,221,365,58.0361824035645,9.0697193145752,7.44717168807983,3670176,219,203,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-14 00:12:41.588553,96.906504345283,63.986582352667824,52.69216392483515,5.304119353885363e-34,2.0,-64.03,2.7445598364131496,-63.89,25.5062,33.6884,42.6237,0.8238,36.6236,47.8099,0
155242,npp,2186,3988,63.088062286377,9.06735992431641,7.45162725448608,3670176,2185,3162,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-14 01:53:04.412114,-78.44882732847334,68.75842273362926,55.58768388675873,1.5792062980368777e-31,18.0,68.77,3.5496478698597698,68.88,20.0709,27.8725,40.3375,0.9957,37.6731,62.8159,0
155424,npp,1496,3318,51.7315330505371,9.06912899017334,7.45093536376953,3670176,1496,2665,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-15 01:34:17.640218,-79.2478361169523,55.33038121133012,46.715600712172346,9.412657088210686e-33,15.0,55.34,2.0682789409984763,55.49,29.3228,34.9327,43.8917,0.7944,35.8744,41.0981,0
155612,npp,795,2633,65.9899291992188,9.06383609771729,7.44718790054321,3670176,794,2124,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-16 01:15:29.090736,-79.93641306485253,32.08247624473442,28.04172459443501,5.939456836578644e-32,12.0,32.07,1.2365102219381485,32.29,22.1919,26.8883,34.248,1.0321,59.3748,68.1102,0
155794,npp,83,1952,46.4314613342285,9.06632518768311,7.44795083999634,3670176,83,1523,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-17 00:56:40.536066,98.81706405373313,4.729626454790235,4.185109937482798,5.448521455164086e-29,9.0,-4.76,1.0,-4.5,21.3744,27.7523,40.3916,1.0,46.4315,46.4315,0
10358,npp,2435,1272,60.2494354248047,9.06313133239746,7.45245981216431,3670176,2436,950,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-18 00:37:50.211370,98.42213768011482,38.92240013452144,33.783865421588295,5.264880542140325e-24,6.0,-38.97,1.4276677814245327,-38.61,22.0499,29.3822,36.3912,0.9445,49.373,56.9072,0
156349,npp,2967,3539,48.6921081542969,9.06982135772705,7.44886064529419,3670176,2968,2873,196615,3866791,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-20 01:40:32.335629,-79.13932769635218,60.53986778377209,50.414698841949004,2.512389181190632e-20,16.0,60.54,2.4157378735459294,60.71,30.5309,42.3513,51.7018,0.6553,30.377,31.9073,4
156528,npp,2252,2860,36.7872314453125,9.06937503814697,7.4478759765625,3670176,2252,2306,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-21 01:21:43.783383,-79.27724386746138,41.29011749900657,35.73661870481846,2.136149711275946e-13,13.0,41.3,1.4867838833500562,41.59,24.3629,28.9088,33.6498,0.96,33.0513,35.3155,0
156709,npp,1543,2179,39.8137054443359,9.06793785095215,7.44693994522095,3670176,1543,1740,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-22 01:02:55.229165,-80.19907800796082,8.427344494932742,7.4531202855833865,6.1547258730994974e-06,10.0,8.41,1.0,8.93,24.3507,29.6163,36.2958,0.9371,37.9497,37.3079,0
156894,npp,825,1497,57.2521095275879,9.06623458862305,7.44849014282227,3670144,825,1123,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-23 00:44:04.897028,97.47029666594197,29.244553471206416,25.619755769682527,0.006145961252365267,7.0,-29.26,1.184412938166907,-28.74,22.4989,29.791,35.0009,0.9316,50.9377,53.3341,0
10637,npp,2436,139,54.5896110534668,9.06868457794189,7.45187520980835,3670144,2438,65,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-25 00:06:22.459368,97.05529505682964,67.98188581033192,55.13591260042722,0.059539154393571624,1.0,-68.04,3.3166247903554,-67.91,22.1806,31.8257,42.2044,0.872,34.6158,47.6025,0
157473,npp,650,3087,60.5119743347168,9.06716918945312,7.44717168807983,3670144,650,2477,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-26 01:27:58.508914,-79.41060395162366,48.9178936553177,41.8496767493301,0.062337296317285205,14.0,48.92,1.7549928774784245,49.25,27.0352,33.1263,41.1536,0.8378,43.3567,50.6952,0
157673,npp,2999,2403,47.3070983886719,9.06937217712402,7.44802856445312,3670144,2999,1944,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-27 01:09:09.960116,-79.1965703715605,20.876053098492157,18.38528220410826,0.12434620204790377,11.0,20.87,1.0837787002826917,21.45,23.2247,27.1276,35.0084,1.023,46.3718,48.3964,0
157874,npp,2284,1722,71.3731689453125,9.06343555450439,7.45008373260498,3670144,2283,1308,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-28 00:50:19.638562,96.8717626587625,17.80245119731885,15.700369397487384,0.22671118182008848,8.0,-17.82,1.0442604737599883,-17.27,22.0639,26.9645,35.9244,1.0292,70.2787,73.4583,0
10808,npp,1559,1038,61.2345886230469,9.06813144683838,7.44945859909058,3670144,1560,763,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-29 00:31:29.314301,97.83099283967897,47.20860260904607,40.50442853626756,0.2279476587407074,5.0,-47.25,1.646109783506203,-46.83,25.3318,31.141,38.5166,0.8912,46.0339,54.5711,0
158423,npp,2100,3313,51.4468955993652,9.06696605682373,7.44680500030518,3670144,2102,2661,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2012-12-31 01:34:13.272200,-79.550440374329,55.20633571211538,46.62545703850801,0.12043979222963984,15.0,55.21,2.0682789409984763,55.49,29.3228,34.9327,43.8917,0.7944,35.7368,40.872,0
168058,npp,1396,2629,48.6170845031738,9.06823539733887,7.45258903503418,3670144,1397,2121,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-01 01:15:24.729681,-80.01757877892037,31.904497430954894,27.889699939500638,0.08839711633925909,12.0,31.89,1.2365102219381485,32.29,22.1919,26.8883,34.248,1.0321,45.3249,50.1792,0
168234,npp,683,1946,40.4756698608398,9.06700420379639,7.44711494445801,3670144,683,1517,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-02 00:56:34.403805,94.63134008866844,5.094033333488381,4.507470782406909,0.05835811322118682,9.0,-5.11,1.0,-4.5,21.3744,27.7523,40.3916,1.0,40.4757,40.4757,0
11006,npp,3017,1265,55.1488838195801,9.06545448303223,7.44777393341064,3670144,3017,945,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-03 00:37:44.082030,98.05239401219679,39.18639459797588,34.00334366409061,0.03280985641372443,6.0,-39.23,1.4276677814245327,-38.61,22.0499,29.3822,36.3912,0.9445,45.8004,52.0896,0
11042,npp,2286,583,50.6919403076172,9.06736755371094,7.4511923789978,3670144,2284,371,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-04 00:18:51.988682,96.90402910827953,59.483001579321545,49.68319760159385,0.013607043148111208,3.0,-59.51,2.3545700244418297,-59.18,25.5914,35.3299,45.2369,0.7855,34.2766,39.8194,0
168771,npp,474,3534,46.8941764831543,9.06480312347412,7.45190095901489,3670144,473,2868,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-05 01:40:26.283948,-79.0571835791667,60.429935793011154,50.34019658996559,0.012302269181677069,16.0,60.44,2.4157378735459294,60.71,30.5309,42.3513,51.7018,0.6553,29.6328,30.7291,0
168946,npp,2845,2854,38.4406280517578,9.06701183319092,7.44674158096313,3670144,2844,2301,196611,3866755,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-06 01:21:37.754898,-79.18336998411255,41.069697393412,35.55602960324775,0.0029505178495877384,13.0,41.08,1.4276677814245327,41.59,24.3629,28.9088,33.6498,0.96,34.4288,36.9028,0
169122,npp,2134,2174,46.2521057128906,9.06634998321533,7.45217990875244,3670176,2134,1735,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-07 01:02:49.222195,-80.66025508550139,8.13490551780142,7.194862050216212,1.730383459810536e-05,10.0,8.12,1.0,8.93,24.3507,29.6163,36.2958,0.9371,44.3881,43.3411,0
169301,npp,1414,1491,42.1611518859863,9.06721496582031,7.44744443893433,3670176,1414,1118,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-08 00:43:58.906008,97.7870284103146,29.524225802335074,25.85907771619417,2.754957996853784e-14,7.0,-29.55,1.184412938166907,-28.74,22.4989,29.791,35.0009,0.9316,38.1964,39.2759,0
11294,npp,3005,132,35.4741477966309,9.06724739074707,7.44928979873657,3670176,3003,62,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-10 00:06:14.720277,96.69559548575059,68.10238273385544,55.20617640059988,1.3652500269715216e-28,1.0,-68.15,3.3166247903554,-67.91,22.1806,31.8257,42.2044,0.872,28.8523,30.9337,0
169669,npp,1931,3756,43.0787391662598,9.06557369232178,7.45249176025391,3670176,1930,3030,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-10 01:46:39.324266,-78.73536059886175,64.82579191662407,53.232318185409035,2.9429714763267283e-21,17.0,64.84,2.898275349237888,65.06,23.0675,34.7645,46.7492,0.7983,30.621,34.3895,0
169852,npp,1218,3081,53.0324020385742,9.06530666351318,7.44778156280518,3670176,1220,2473,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-11 01:27:52.570993,-79.84687865918538,48.73923419554751,41.710537029775374,1.1497379137126708e-28,14.0,48.74,1.7549928774784245,49.25,27.0352,33.1263,41.1536,0.8378,39.0948,44.429,0
170032,npp,509,2396,41.190071105957,9.06781959533691,7.44807910919189,3670176,509,1938,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-12 01:09:02.258648,-79.40177659354241,20.52321801027663,18.07792898873117,1.39850142794234e-33,11.0,20.51,1.0837787002826917,21.45,23.2247,27.1276,35.0084,1.023,40.7277,42.1385,0
170207,npp,2863,1715,44.6493530273438,9.06938648223877,7.45014429092407,3670176,2863,1302,196611,3866787,1320,nga_abuja_20_26,9.06666667,7.45,20,26,nga_abuja,2013-01-13 00:50:11.943273,95.88822208879758,18.213069372837634,16.05969725806265,1.3449509566095168e-33,8.0,-18.2,1.0442604737599883,-17.27,22.0639,26.9645,35.9244,1.0292,44.6876,45.9538,0
