gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1972,65.2074813842773,9.06309032440186,7.45172739028931,3670176,297,1541,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-04-21 00:57:51.067804,97.30951979262187,3.5650050537942297,3.15499944238628,4.279358209650058e-31,9.0,-3.6,1.0,-4.53,28.5369,39.0198,61.4481,1.0,65.2075,65.2075,0
854,npp,2630,1291,36.1465873718262,9.06395053863525,7.45011186599731,3670176,2631,968,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-04-22 00:39:00.720519,97.82989318358355,38.191852209133906,33.1790921999902,8.703190163669375e-32,6.0,-38.2,1.357151599901897,-38.61,24.959,31.8231,37.9734,1.2261,42.2055,44.321,0
103956,npp,1743,2199,70.1015090942383,9.06433010101318,7.44838905334473,3670176,1743,1759,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-04-26 01:04:03.966512,-75.28215482659607,9.603748202897776,8.49170538521814,1.4133641361084178e-25,10.0,9.57,1.0,8.93,28.4264,35.2207,46.8198,1.1079,73.9006,77.663,0
1520,npp,2446,606,38.4178428649902,9.05923080444336,7.44966745376587,3670144,2444,391,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-05-09 00:19:57.087724,97.19859740800716,58.97698689790696,49.329989878531265,0.0636249592679372,3.0,-58.99,2.253202848596432,-59.18,31.7661,38.0212,50.0874,1.0263,39.1958,39.4268,0
112790,npp,203,3322,25.0228214263916,9.06091403961182,7.44839668273926,3670144,202,2670,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-06 01:34:48.468447,-79.19547591703652,55.415944110644475,46.773384491717266,0.11990094520562193,15.0,55.44,2.0682789409984763,55.505,33.1446,43.4401,49.0417,0.8982,30.1151,22.4766,0
113127,npp,1844,1956,92.1215667724609,9.06150054931641,7.44791889190674,3670144,1844,1527,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-08 00:57:09.617044,97.59287843761864,4.517702559254014,3.9972908502148425,0.05744389701016119,9.0,-4.53,1.0,-4.53,28.5369,39.0198,61.4481,1.0,92.1216,92.1216,0
113299,npp,1115,1276,24.0378303527832,9.05962085723877,7.45233678817749,3670144,1114,954,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-09 00:38:17.524361,97.5767079262562,38.80003682246585,33.67905035332617,0.03263370793011184,6.0,-38.81,1.357151599901897,-38.61,24.959,31.8231,37.9734,1.2261,33.2833,29.4739,0
2816,npp,361,595,50.0873565673828,9.06426048278809,7.45096158981323,3670144,361,382,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-10 00:19:25.433524,97.27957149721603,59.24753649211614,49.511544302937466,0.014414602175267745,3.0,-59.24,2.3545700244418297,-59.18,31.7661,38.0212,50.0874,1.0263,44.1443,51.4027,0
113644,npp,1630,3542,68.6748123168945,9.06204128265381,7.4492883682251,3670144,1628,2875,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-11 01:40:57.942383,-78.6899092313056,60.574156161674445,50.43124110839629,0.014896624533169448,16.0,60.61,2.4157378735459294,60.72,41.0645,46.8743,61.732,0.8324,48.0441,57.1673,0
3347,npp,1564,1266,50.6182022094727,9.06430625915527,7.4510931968689,3670176,1564,945,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-25 00:37:56.802146,97.33101858735044,39.189204297378915,34.00011940202224,3.184347677756566e-23,6.0,-39.19,1.4276677814245327,-38.61,24.959,31.8231,37.9734,1.2261,52.1847,62.0653,0
115848,npp,683,2174,80.6681442260742,9.06509113311768,7.44972372055054,3670176,683,1735,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-06-29 01:03:01.911600,-76.51317919137834,8.145649029141019,7.203455671111243,7.0905197514450534e-06,10.0,8.12,1.0,8.93,28.4264,35.2207,46.8198,1.1079,84.4672,89.3694,0
122288,npp,2840,2406,18.445255279541,9.06140613555908,7.44989347457886,3670176,2840,1947,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-07-20 01:09:22.128564,-80.3298076570231,21.0133056170115,18.50321308417088,1.2190874944968428e-31,11.0,21.03,1.0837787002826917,21.45,24.5847,28.7887,36.202,1.3554,29.4759,25.0004,0
124080,npp,2712,2864,20.7805213928223,9.05929565429688,7.45144271850586,3670144,2712,2309,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-07-30 01:21:55.210689,-79.88960504886818,41.413964564389296,35.83607876547094,0.013985783117946316,13.0,41.44,1.4867838833500562,41.62,26.0281,31.2962,37.0587,1.2468,31.947,25.9089,0
4931,npp,565,817,29.2262496948242,9.06299018859863,7.45184564590454,3670144,566,605,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-02 00:25:26.003804,97.8523358595762,53.71067572562092,45.50993007094854,0.22738382630848325,4.0,-53.72,1.9513309067639726,-53.66,30.7277,37.846,46.5122,1.031,34.6024,30.1327,0
4958,npp,2905,146,22.1806240081787,9.06427001953125,7.4498438835144,3670144,2905,69,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-03 00:06:33.895835,96.75676083113294,67.92499651739372,55.099903169823,0.18508391880388586,1.0,-67.92,3.3166247903554,-67.91,24.7583,36.1214,44.5245,1.0802,34.8165,23.9604,0
130251,npp,1123,3094,31.8890495300293,9.06159591674805,7.45223188400269,3670144,1125,2481,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-04 01:28:11.732635,-79.6779483016375,49.084418733119364,41.977263179063875,0.13068838705267494,14.0,49.13,1.7549928774784245,49.25,31.889,40.8107,49.3539,0.9561,33.9362,30.4896,0
131354,npp,1885,2636,9.31227397918701,9.06062507629395,7.44737482070923,3670144,1884,2126,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-10 01:15:37.940335,-79.02621195110915,32.15945110156105,28.106727453433415,0.00883228957477758,12.0,32.2,1.2365102219381485,32.315,23.6697,27.5147,35.4679,1.4181,24.299,13.2061,0
131704,npp,438,1275,9.84105396270752,9.06277656555176,7.44905042648315,3670176,438,953,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-12 00:37:59.080070,98.25332036406049,38.836839109517214,33.712799224962744,1.456360788905579e-05,6.0,-38.85,1.357151599901897,-38.61,24.959,31.8231,37.9734,1.2261,22.8226,12.0666,0
5363,npp,2782,593,75.9855880737305,9.06161594390869,7.44742155075073,3670176,2780,380,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-13 00:19:06.980371,96.88048402377886,59.29443365098971,49.550825790671155,7.129474192484019e-13,3.0,-59.29,2.3545700244418297,-59.18,31.7661,38.0212,50.0874,1.0263,55.1434,77.9811,0
5615,npp,446,146,7.99599695205688,9.0624942779541,7.44678068161011,3670176,443,69,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-08-19 00:06:31.437350,96.72935913637197,67.92348063554445,55.102847690275006,4.439352978291335e-33,1.0,-67.92,3.3166247903554,-67.91,24.7583,36.1214,44.5245,1.0802,30.5396,8.6376,0
6551,npp,1643,1273,14.8057298660278,9.06576347351074,7.45025396347046,3670176,1643,951,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-09-13 00:37:48.929386,97.31675036590109,38.937680663910236,33.79603720498434,2.4363361170810546e-19,6.0,-38.93,1.357151599901897,-38.61,24.959,31.8231,37.9734,1.2261,26.4807,18.154,0
139605,npp,1485,1724,52.39501953125,9.06505870819092,7.44776153564453,3670176,1485,1310,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-09-23 00:50:16.811688,96.36570806517707,17.735996914684552,15.641249514094703,3.38109620094582e-14,8.0,-17.71,1.0442604737599883,-17.21,25.2032,31.8342,40.198,1.2257,58.7091,64.2215,0
141525,npp,1293,2176,44.4316749572754,9.0654935836792,7.45127582550049,3670144,1293,1737,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-10-03 01:02:42.994231,-75.00090253379076,8.244119681387424,7.290739046526817,0.11078371423648467,10.0,8.23,1.0,8.93,28.4264,35.2207,46.8198,1.1079,48.2307,49.2243,0
7451,npp,2911,809,55.4359283447266,9.06172847747803,7.44762897491455,3670144,2909,597,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-10-05 00:25:00.630014,97.08798339306279,53.946047468482654,45.682676996599255,0.050658090203122966,4.0,-53.94,1.9513309067639726,-53.66,30.7277,37.846,46.5122,1.031,48.0341,57.1553,0
8126,npp,522,813,56.6425590515137,9.0601110458374,7.44814825057983,3670176,521,601,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-10-21 00:25:05.881099,97.2510088868082,53.84176695430698,45.603195632291346,8.989729791683192e-19,4.0,-53.83,1.9513309067639726,-53.66,30.7277,37.846,46.5122,1.031,48.6525,58.3993,0
146438,npp,2595,3318,82.5048599243164,9.06195259094238,7.4523868560791,3670144,2597,2665,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-10-28 01:34:12.054601,-79.6942515622446,55.30870767479743,46.69174751119882,0.07717884004995143,15.0,55.34,2.0682789409984763,55.505,33.1446,43.4401,49.0417,0.8982,57.9073,74.1094,0
147401,npp,1006,3541,88.7857513427734,9.06302165985107,7.45125865936279,3670144,1004,2874,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-02 01:40:28.862284,-78.67991633238078,60.54792846237731,50.41123603552294,0.10280488272785908,16.0,60.59,2.4157378735459294,60.72,41.0645,46.8743,61.732,0.8324,56.3691,73.9083,0
147588,npp,313,2863,73.6533889770508,9.06447792053223,7.44950914382935,3670144,313,2308,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-03 01:21:42.142909,-79.87619883819976,41.38179534733541,35.806265256822876,0.07624427305165515,13.0,41.41,1.4867838833500562,41.62,26.0281,31.2962,37.0587,1.2468,67.5089,91.8303,0
147777,npp,2682,2183,56.977222442627,9.06000423431396,7.4517970085144,3670144,2682,1743,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-04 01:02:53.649798,-77.63185178365042,8.626172792595785,7.62766506985665,0.05094079758724141,10.0,8.64,1.0,8.93,28.4264,35.2207,46.8198,1.1079,60.7763,63.123,0
147965,npp,1969,1502,36.7645606994629,9.06569957733154,7.44735670089722,3670144,1970,1127,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-05 00:44:05.158380,98.99383012529624,29.021449259182457,25.425060739627906,0.029407533096326533,7.0,-29.03,1.184412938166907,-28.74,25.7342,31.4475,37.8819,1.2408,43.509,45.6172,0
8783,npp,1249,818,84.9721450805664,9.06100463867188,7.4470739364624,3670144,1252,607,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-06 00:25:14.884479,97.69885089010559,53.69934129415765,45.49607697283621,0.012861099725634626,4.0,-53.69,1.9513309067639726,-53.66,30.7277,37.846,46.5122,1.031,63.1705,87.6076,0
148995,npp,385,1730,46.9472236633301,9.06008911132812,7.45241546630859,3670176,385,1315,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-10 00:50:23.745664,98.62653720267863,17.39172955353277,15.33848312886587,6.791284881096595e-12,8.0,-17.38,1.0442604737599883,-17.21,25.2032,31.8342,40.198,1.2257,53.4922,57.5441,0
8972,npp,2738,1047,89.7228164672852,9.06197357177734,7.44730281829834,3670176,2740,769,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-11 00:31:33.478334,98.04696182890895,46.95759661108969,40.29853960373381,6.046246660340085e-20,5.0,-46.96,1.646109783506203,-46.83,30.7138,35.3581,43.2487,1.1036,72.0459,99.0144,0
149773,npp,2592,2636,30.8513164520264,9.05956363677979,7.44790697097778,3670176,2591,2126,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-14 01:15:29.059247,-79.4639000892014,32.19501330283087,28.13397782129354,1.3804734590336935e-33,12.0,32.2,1.2365102219381485,32.315,23.6697,27.5147,35.4679,1.4181,41.7182,43.7516,0
150147,npp,1151,1276,42.0464744567871,9.05987358093262,7.44993877410889,3670176,1150,954,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-16 00:37:50.313468,97.4236403342201,38.81540087466501,33.69213636143169,5.227334134942037e-32,6.0,-38.81,1.357151599901897,-38.61,24.959,31.8231,37.9734,1.2261,46.5527,51.5551,0
9206,npp,426,596,51.2504920959473,9.0601921081543,7.45068693161011,3670176,425,382,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-17 00:19:00.052501,97.40100381581158,59.22453938959541,49.49615590395957,8.386680804181576e-29,3.0,-59.22,2.3545700244418297,-59.18,31.7661,38.0212,50.0874,1.0263,44.6383,52.5964,0
150715,npp,995,2866,56.8467712402344,9.06285953521729,7.45005512237549,3670176,996,2311,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-19 01:21:47.690306,-79.9599725976697,41.48319472011629,35.89083011531698,3.539999996867429e-25,13.0,41.51,1.4867838833500562,41.62,26.0281,31.2962,37.0587,1.2468,56.2049,70.876,0
150900,npp,289,2185,52.3201026916504,9.063232421875,7.44762086868286,3670176,289,1746,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-11-20 01:02:59.204813,-82.64526774030679,8.74408694203155,7.732075433053357,5.830513904498908e-19,10.0,8.76,1.0,8.93,28.4264,35.2207,46.8198,1.1079,56.1192,57.9636,0
153518,npp,1648,2864,42.9316253662109,9.06372356414795,7.45345830917358,3670144,1651,2310,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-05 01:21:46.359642,-79.26385286714685,41.44765299685817,35.863845112902695,0.030058424938559376,13.0,41.44,1.4867838833500562,41.62,26.0281,31.2962,37.0587,1.2468,46.8457,53.5267,0
153881,npp,208,1501,55.8169784545898,9.06288814544678,7.45141363143921,3670144,210,1127,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-07 00:44:07.490449,97.07504442646587,29.048318026917197,25.450532778011414,0.0034823820490515606,7.0,-29.07,1.184412938166907,-28.74,25.7342,31.4475,37.8819,1.2408,59.5949,69.2572,0
9971,npp,2555,815,82.6482162475586,9.06440830230713,7.44755744934082,3670176,2554,605,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-08 00:25:17.167960,97.48442533673355,53.72823433612046,45.52293313730309,2.3185631886024935e-05,4.0,-53.77,1.9513309067639726,-53.66,30.7277,37.846,46.5122,1.031,61.9796,85.2116,0
154463,npp,38,3092,65.2612152099609,9.06482982635498,7.45060729980469,3670176,39,2481,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-10 01:28:02.904182,-79.44974870234435,49.05715986259143,41.95697637310611,2.132485229614823e-11,14.0,49.07,1.7549928774784245,49.25,31.889,40.8107,49.3539,0.9561,52.9517,62.3973,0
154660,npp,2405,2408,48.4469680786133,9.06506538391113,7.45118474960327,3670176,2406,1949,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-11 01:09:14.356956,-80.43521840202386,21.146848570362202,18.620739015554417,6.545330792145423e-20,11.0,21.14,1.0837787002826917,21.45,24.5847,28.7887,36.202,1.3554,57.1584,65.6643,0
154860,npp,1691,1727,60.988109588623,9.06386470794678,7.45274543762207,3670176,1691,1312,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-12 00:50:24.027763,98.01880762784464,17.503240222346673,15.437853116153864,3.362070119506423e-27,8.0,-17.54,1.0442604737599883,-17.21,25.2032,31.8342,40.198,1.2257,66.938,74.7542,0
10169,npp,953,1043,49.8842735290527,9.06085586547852,7.44914674758911,3670176,953,766,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-13 00:31:33.698852,97.53720871808491,47.057818530414146,40.38380928006448,3.8504533521981466e-33,5.0,-47.09,1.646109783506203,-46.83,30.7138,35.3581,43.2487,1.1036,47.8443,55.0502,0
10205,npp,222,366,44.4956359863281,9.06197929382324,7.45328950881958,3670176,220,203,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-14 00:12:41.588553,96.87288057748427,63.96736920483349,52.67985657537027,5.312887507785961e-34,2.0,-64.01,2.7445598364131496,-63.89,27.1188,37.8932,46.8992,1.0297,41.4254,45.8184,0
155242,npp,2187,3988,59.839225769043,9.06069087982178,7.45049095153809,3670176,2186,3162,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-14 01:53:04.412114,-78.42031594723028,68.75898358859152,55.588002132341,1.5807258263608807e-31,18.0,68.77,3.5496478698597698,68.88,23.1443,32.6301,51.7217,1.1958,46.6851,71.557,0
155424,npp,1497,3318,74.9844512939453,9.06242942810059,7.4497857093811,3670176,1497,2666,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-15 01:34:17.640218,-79.20346804211907,55.33091559091082,46.7159931380522,9.421320531051465e-33,15.0,55.34,2.0682789409984763,55.505,33.1446,43.4401,49.0417,0.8982,54.2712,67.3542,0
155612,npp,795,2633,65.9899291992188,9.06383609771729,7.44718790054321,3670176,795,2124,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-16 01:15:29.090736,-79.93641306485253,32.08247624473442,28.04172459443501,5.939456836578644e-32,12.0,32.07,1.2365102219381485,32.315,23.6697,27.5147,35.4679,1.4181,70.1358,93.5832,0
155794,npp,84,1952,55.3051948547363,9.05975341796875,7.44690752029419,3670176,84,1523,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-17 00:56:40.536066,98.12302157568867,4.7308327086256865,4.186176789016459,5.453371776235453e-29,9.0,-4.76,1.0,-4.53,28.5369,39.0198,61.4481,1.0,55.3052,55.3052,0
10358,npp,2435,1272,60.2494354248047,9.06313133239746,7.45245981216431,3670176,2436,950,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-18 00:37:50.211370,98.42213768011482,38.92240013452144,33.783865421588295,5.264880542140325e-24,6.0,-38.97,1.4276677814245327,-38.61,24.959,31.8231,37.9734,1.2261,58.9308,73.8746,0
156349,npp,2968,3539,72.4980239868164,9.06295013427734,7.44762849807739,3670176,2968,2873,196615,3866791,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-20 01:40:32.335629,-79.10070718138878,60.540205778654375,50.414929742055214,2.512378445008581e-20,16.0,60.54,2.4157378735459294,60.72,41.0645,46.8743,61.732,0.8324,49.6268,60.3498,4
156528,npp,2253,2860,55.0528869628906,9.06276893615723,7.44676065444946,3670176,2252,2306,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-21 01:21:43.783383,-79.20900216974721,41.290983128217704,35.7373279331649,2.1357613823277752e-13,13.0,41.3,1.4867838833500562,41.62,26.0281,31.2962,37.0587,1.2468,54.9983,68.6394,0
156709,npp,1544,2180,51.4177551269531,9.06018543243408,7.45264291763306,3670176,1544,1740,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-22 01:02:55.229165,-79.81065106660814,8.486548721127871,7.505396522510508,6.109655750790544e-06,10.0,8.46,1.0,8.93,28.4264,35.2207,46.8198,1.1079,55.2168,56.9639,0
156894,npp,826,1497,42.7895355224609,9.05951499938965,7.44748067855835,3670144,825,1123,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-23 00:44:04.897028,97.36367509259328,29.245541556000227,25.620602041419,0.006145491373905199,7.0,-29.26,1.184412938166907,-28.74,25.7342,31.4475,37.8819,1.2408,48.5959,53.0929,0
10610,npp,99,812,77.2768707275391,9.06307125091553,7.4523868560791,3670144,101,599,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-24 00:25:14.567506,97.7262584315599,53.81467825629927,45.5899031348611,0.02728276430194293,4.0,-53.85,1.9513309067639726,-53.66,30.7277,37.846,46.5122,1.031,59.2269,79.6736,0
10637,npp,2437,139,54.659610748291,9.06181240081787,7.450758934021,3670144,2439,65,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-25 00:06:22.459368,97.02482927730658,67.98252836569637,55.136285574851684,0.059537521079391684,1.0,-68.04,3.3166247903554,-67.91,24.7583,36.1214,44.5245,1.0802,44.6092,59.0455,0
157268,npp,1346,3762,84.9926986694336,9.06443119049072,7.44698333740234,3670144,1349,3034,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-25 01:46:47.062389,-79.11215170184003,64.93685798919495,53.30146053409439,0.022028699085707946,17.0,64.95,2.898275349237888,65.05,27.7204,42.1554,57.3181,0.9256,53.8,78.6707,0
157473,npp,651,3088,45.4643630981445,9.05933856964111,7.45245838165283,3670144,650,2477,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-26 01:27:58.508914,-79.35589666333702,48.94789170881802,41.87309784869852,0.06232100642962972,14.0,48.95,1.7549928774784245,49.25,31.889,40.8107,49.3539,0.9561,41.6714,43.4692,0
157673,npp,3000,2403,53.3019332885742,9.06270885467529,7.44693994522095,3670144,3000,1944,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-27 01:09:09.960116,-79.042609982855,20.877725906433927,18.386740029072097,0.12434260984152415,11.0,20.87,1.0837787002826917,21.45,24.5847,28.7887,36.202,1.3554,61.6381,72.2447,0
157874,npp,2284,1722,71.3731689453125,9.06343555450439,7.45008373260498,3670144,2284,1308,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-28 00:50:19.638562,96.8717626587625,17.80245119731885,15.700369397487384,0.22671118182008848,8.0,-17.82,1.0442604737599883,-17.21,25.2032,31.8342,40.198,1.2257,76.8829,87.4834,0
10808,npp,1560,1038,69.3466110229492,9.06139659881592,7.44841909408569,3670144,1560,763,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-29 00:31:29.314301,97.7732799941434,47.20917790401851,40.504883463062214,0.2279419840612661,5.0,-47.25,1.646109783506203,-46.83,30.7138,35.3581,43.2487,1.1036,59.6675,76.5281,0
10844,npp,827,360,88.4373550415039,9.06540203094482,7.44690465927124,3670144,826,199,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-30 00:12:37.212108,97.09425756399675,64.0728082806558,52.74905304948163,0.16074408057237896,2.0,-64.12,2.7445598364131496,-63.89,27.1188,37.8932,46.8992,1.0297,57.4359,91.0665,0
158244,npp,2792,3984,83.1274795532227,9.06347846984863,7.45045804977417,3670144,2792,3160,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-30 01:53:00.036146,-78.61445668820288,68.69364914961038,55.55303850760065,0.15100864459110216,18.0,68.71,3.3985290935932855,68.88,23.1443,32.6301,51.7217,1.1958,53.8784,99.4056,0
158423,npp,2101,3314,44.0548057556152,9.05910587310791,7.45216083526611,3670144,2102,2661,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2012-12-31 01:34:13.272200,-79.50510695635448,55.23139734520196,46.643885749061894,0.12043767126410743,15.0,55.24,2.0682789409984763,55.505,33.1446,43.4401,49.0417,0.8982,39.317,39.5719,0
168058,npp,1397,2629,52.0520896911621,9.06154918670654,7.45149278640747,3670144,1397,2121,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-01 01:15:24.729681,-79.92187587338074,31.90520778751208,27.89030382365185,0.08839634619437144,12.0,31.89,1.2365102219381485,32.315,23.6697,27.5147,35.4679,1.4181,58.8638,73.8173,0
168234,npp,684,1947,37.2652816772461,9.05938720703125,7.45278024673462,3670144,684,1517,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-02 00:56:34.403805,93.93315330085933,5.041650616717821,4.461145953214596,0.05836301621680225,9.0,-5.05,1.0,-4.53,28.5369,39.0198,61.4481,1.0,37.2653,37.2653,0
11006,npp,3017,1265,55.1488838195801,9.06545448303223,7.44777393341064,3670144,3017,945,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-03 00:37:44.082030,98.05239401219679,39.18639459797588,34.00334366409061,0.03280985641372443,6.0,-39.23,1.4276677814245327,-38.61,24.959,31.8231,37.9734,1.2261,55.3581,67.6206,0
11042,npp,2287,583,40.2017135620117,9.060622215271,7.45012283325195,3670144,2292,372,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-04 00:18:51.988682,96.86463023401615,59.48384302006577,49.683782093091054,0.013607035689940677,3.0,-59.51,2.3545700244418297,-59.18,31.7661,38.0212,50.0874,1.0263,39.9458,41.2575,0
168771,npp,474,3534,46.8941764831543,9.06480312347412,7.45190095901489,3670144,474,2868,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-05 01:40:26.283948,-79.0571835791667,60.429935793011154,50.34019658996559,0.012302269181677069,16.0,60.44,2.4157378735459294,60.72,41.0645,46.8743,61.732,0.8324,39.028,39.0363,0
168946,npp,2846,2855,28.2005157470703,9.05904006958008,7.45233964920044,3670144,2845,2301,196611,3866755,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-06 01:21:37.754898,-79.11274574146736,41.10824684866138,35.587646027001576,0.0029526206018432436,13.0,41.12,1.4276677814245327,41.62,26.0281,31.2962,37.0587,1.2468,36.8514,35.1601,0
169122,npp,2135,2174,53.8278121948242,9.0596866607666,7.45110034942627,3670176,2135,1735,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-07 01:02:49.222195,-80.25145036948359,8.135728041403208,7.195588452807626,1.7319653389285017e-05,10.0,8.12,1.0,8.93,28.4264,35.2207,46.8198,1.1079,57.6269,59.6339,0
169301,npp,1415,1491,38.8525238037109,9.06048393249512,7.4463996887207,3670176,1415,1118,196611,3866787,1372,nga_abuja_20_27,9.0625,7.45,20,27,nga_abuja,2013-01-08 00:43:58.906008,97.6813188647091,29.525178535742413,25.859893107232857,2.757778127119854e-14,7.0,-29.55,1.184412938166907,-28.74,25.7342,31.4475,37.8819,1.2408,45.2718,48.2079,0
