lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.71,0.75,0.741
2,0.574,0.64,0.605
3,0.49,0.547,0.508
4,0.425,0.471,0.425
5,0.379,0.407,0.361
6,0.369,0.356,0.331
7,0.332,0.314,0.286
8,0.318,0.281,0.266
9,0.288,0.254,0.236
10,0.255,0.233,0.205
11,0.238,0.217,0.187
12,0.211,0.204,0.157
13,0.197,0.195,0.139
14,0.195,0.187,0.135
15,0.198,0.18,0.138
16,0.178,0.175,0.124
17,0.176,0.17,0.125
18,0.169,0.165,0.124
19,0.151,0.16,0.113
20,0.135,0.155,0.101
21,0.134,0.149,0.1
22,0.128,0.144,0.097
23,0.112,0.138,0.092
24,0.098,0.131,0.097
25,0.116,0.124,0.131
26,0.122,0.114,0.161
27,0.113,0.108,0.177
28,0.111,0.104,0.195
29,0.106,0.101,0.203
30,0.09,0.1,0.183
31,0.071,0.099,0.154
32,0.076,0.098,0.142
33,0.074,0.096,0.114
34,0.085,0.095,0.1
35,0.095,0.094,0.088
36,0.1,0.093,0.074
37,0.115,0.092,0.076
38,0.123,0.092,0.075
39,0.108,0.092,0.057
40,0.102,0.092,0.046
41,0.088,0.09,0.03
42,0.08,0.089,0.02
43,0.071,0.086,0.007
44,0.076,0.082,0.007
45,0.078,0.079,0.01
46,0.082,0.076,0.019
47,0.075,0.072,0.02
48,0.066,0.068,0.018
49,0.067,0.063,0.023
50,0.052,0.059,0.013
51,0.056,0.054,0.02
52,0.041,0.048,0.014
53,0.043,0.042,0.029
54,0.036,0.035,0.04
55,0.045,0.03,0.068
56,0.031,0.025,0.08
57,0.032,0.021,0.104
58,0.005,0.018,0.098
59,0.013,0.016,0.111
60,0.013,0.014,0.105
61,0.002,0.012,0.085
62,-0.01,0.011,0.058
63,0.01,0.01,0.054
64,0.019,0.01,0.041
65,0.016,0.011,0.021
66,0.019,0.012,0.011
67,0.012,0.014,-0.002
68,0.008,0.017,-0.012
69,-0.0,0.021,-0.025
70,0.024,0.025,-0.011
71,0.032,0.03,-0.01
72,0.04,0.034,-0.008
73,0.042,0.039,-0.01
74,0.05,0.044,-0.005
75,0.056,0.048,-0.0
76,0.054,0.052,0.003
77,0.052,0.056,0.007
78,0.052,0.059,0.011
79,0.055,0.062,0.015
80,0.06,0.064,0.021
81,0.071,0.064,0.034
82,0.075,0.064,0.046
83,0.085,0.063,0.069
84,0.075,0.063,0.077
85,0.073,0.061,0.093
86,0.061,0.059,0.102
87,0.052,0.056,0.11
88,0.045,0.054,0.113
89,0.044,0.05,0.11
90,0.039,0.046,0.095
91,0.04,0.041,0.08
92,0.037,0.037,0.059
93,0.031,0.033,0.036
94,0.025,0.029,0.017
95,0.014,0.026,-0.001
96,0.01,0.022,-0.009
97,0.011,0.017,-0.012
98,0.017,0.013,-0.01
99,0.012,0.008,-0.019
100,0.012,0.005,-0.025
101,0.006,0.001,-0.036
102,0.007,-0.001,-0.04
103,0.004,-0.003,-0.047
104,0.005,-0.004,-0.048
105,-0.003,-0.004,-0.052
106,-0.005,-0.004,-0.048
107,-0.006,-0.003,-0.044
108,-0.001,-0.002,-0.035
109,-0.001,-0.0,-0.028
110,0.002,0.002,-0.016
111,0.005,0.004,-0.006
112,0.004,0.007,0.003
113,-0.001,0.009,0.014
114,-0.001,0.013,0.034
115,-0.002,0.017,0.054
116,0.006,0.021,0.079
117,0.02,0.025,0.104
118,0.035,0.03,0.121
119,0.047,0.034,0.127
120,0.051,0.039,0.121
121,0.057,0.043,0.113
122,0.057,0.047,0.095
123,0.047,0.05,0.071
124,0.046,0.052,0.054
125,0.052,0.053,0.047
126,0.057,0.052,0.041
127,0.062,0.051,0.037
128,0.053,0.05,0.021
129,0.049,0.048,0.011
130,0.048,0.046,0.003
131,0.048,0.044,-0.004
132,0.044,0.041,-0.012
133,0.037,0.038,-0.021
134,0.035,0.034,-0.022
135,0.034,0.03,-0.019
136,0.032,0.026,-0.015
137,0.023,0.021,-0.017
138,0.008,0.016,-0.024
139,0.001,0.012,-0.025
140,-0.005,0.009,-0.021
141,-0.01,0.007,-0.018
142,-0.014,0.004,-0.009
143,-0.01,0.002,0.011
144,-0.0,0.001,0.038
145,0.007,0.0,0.061
146,0.011,-0.0,0.079
147,0.017,-0.001,0.093
148,0.02,-0.0,0.096
149,0.02,0.001,0.088
150,0.011,0.002,0.067
151,-0.0,0.004,0.041
152,-0.007,0.006,0.02
153,-0.009,0.007,0.002
154,-0.003,0.009,-0.006
155,0.004,0.012,-0.009
156,0.011,0.015,-0.007
157,0.019,0.017,-0.004
158,0.019,0.019,-0.008
159,0.018,0.021,-0.015
160,0.019,0.021,-0.021
161,0.026,0.021,-0.02
162,0.022,0.02,-0.026
163,0.019,0.018,-0.03
164,0.02,0.016,-0.028
165,0.025,0.013,-0.019
166,0.025,0.011,-0.014
167,0.011,0.008,-0.021
168,0.005,0.006,-0.021
169,0.005,0.003,-0.015
170,-0.001,0.0,-0.015
171,-0.003,-0.003,-0.01
172,-0.003,-0.006,0.002
173,-0.003,-0.009,0.017
174,-0.011,-0.013,0.025
175,-0.021,-0.018,0.03
176,-0.031,-0.023,0.03
177,-0.044,-0.028,0.022
178,-0.054,-0.032,0.01
179,-0.053,-0.036,0.002
180,-0.055,-0.04,-0.014
181,-0.048,-0.044,-0.025
182,-0.042,-0.048,-0.037
183,-0.034,-0.052,-0.045
184,-0.043,-0.056,-0.063
185,-0.05,-0.06,-0.074
186,-0.049,-0.063,-0.077
187,-0.051,-0.066,-0.082
188,-0.057,-0.069,-0.09
189,-0.066,-0.071,-0.102
190,-0.071,-0.073,-0.111
191,-0.073,-0.075,-0.115
192,-0.082,-0.077,-0.122
193,-0.086,-0.078,-0.121
194,-0.094,-0.078,-0.122
195,-0.094,-0.078,-0.115
196,-0.09,-0.077,-0.104
197,-0.086,-0.077,-0.094
198,-0.076,-0.076,-0.079
199,-0.075,-0.075,-0.075
200,-0.075,-0.074,-0.069
201,-0.076,-0.072,-0.062
202,-0.074,-0.071,-0.051
203,-0.076,-0.069,-0.037
204,-0.062,-0.067,-0.008
205,-0.052,-0.064,0.012
206,-0.044,-0.061,0.027
207,-0.049,-0.058,0.025
208,-0.045,-0.055,0.021
209,-0.049,-0.053,0.005
210,-0.054,-0.051,-0.016
211,-0.052,-0.049,-0.031
212,-0.05,-0.048,-0.046
213,-0.047,-0.047,-0.06
214,-0.044,-0.047,-0.066
215,-0.045,-0.047,-0.073
216,-0.052,-0.047,-0.083
217,-0.056,-0.047,-0.092
218,-0.049,-0.047,-0.09
219,-0.043,-0.046,-0.09
220,-0.048,-0.046,-0.097
221,-0.05,-0.045,-0.099
222,-0.052,-0.045,-0.098
223,-0.047,-0.044,-0.089
224,-0.042,-0.044,-0.078
225,-0.041,-0.043,-0.072
226,-0.029,-0.041,-0.055
227,-0.03,-0.039,-0.049
228,-0.034,-0.036,-0.046
229,-0.04,-0.033,-0.044
230,-0.038,-0.03,-0.034
231,-0.033,-0.026,-0.016
232,-0.02,-0.022,0.011
233,-0.017,-0.018,0.03
234,-0.015,-0.014,0.046
235,-0.01,-0.01,0.059
236,-0.0,-0.005,0.072
237,0.002,-0.001,0.072
238,-0.004,0.003,0.058
239,-0.002,0.007,0.045
240,-0.003,0.011,0.027
241,-0.003,0.013,0.013
242,0.012,0.016,0.013
243,0.03,0.018,0.018
244,0.033,0.019,0.013
245,0.035,0.02,0.007
246,0.031,0.02,-0.001
247,0.031,0.02,-0.006
248,0.025,0.02,-0.017
249,0.025,0.019,-0.02
250,0.022,0.017,-0.022
251,0.02,0.016,-0.022
252,0.019,0.014,-0.02
253,0.016,0.012,-0.017
254,0.002,0.011,-0.021
255,-0.004,0.01,-0.018
256,-0.001,0.01,-0.007
257,0.002,0.009,0.002
258,0.006,0.008,0.011
259,-0.002,0.008,0.01
260,-0.003,0.007,0.019
261,-0.004,0.008,0.032
262,0.005,0.009,0.056
263,0.009,0.009,0.076
264,0.017,0.011,0.096
265,0.016,0.013,0.105
266,0.023,0.017,0.113
267,0.023,0.021,0.107
268,0.036,0.024,0.105
269,0.032,0.027,0.082
270,0.028,0.03,0.059
271,0.033,0.032,0.045
272,0.05,0.035,0.044
273,0.043,0.036,0.025
274,0.042,0.038,0.016
275,0.033,0.04,0.006
276,0.027,0.042,-0.002
277,0.029,0.043,-0.001
278,0.04,0.044,0.007
279,0.052,0.045,0.018
280,0.056,0.045,0.025
281,0.052,0.046,0.025
282,0.042,0.046,0.021
283,0.049,0.045,0.033
284,0.037,0.044,0.028
285,0.036,0.042,0.031
286,0.038,0.041,0.038
287,0.038,0.039,0.043
288,0.026,0.037,0.038
289,0.029,0.037,0.049
290,0.035,0.036,0.067
291,0.047,0.035,0.092
292,0.046,0.035,0.11
293,0.045,0.034,0.123
294,0.045,0.033,0.133
295,0.043,0.032,0.139
296,0.032,0.03,0.128
297,0.026,0.029,0.114
298,0.011,0.028,0.08
299,0.006,0.026,0.051
300,0.011,0.024,0.031
301,0.018,0.023,0.016
302,0.019,0.023,-0.001
303,0.02,0.023,-0.009
304,0.027,0.023,-0.009
305,0.025,0.023,-0.011
306,0.038,0.022,-0.004
307,0.04,0.022,-0.007
308,0.034,0.022,-0.018
309,0.034,0.022,-0.02
310,0.031,0.023,-0.024
311,0.017,0.024,-0.035
312,0.001,0.025,-0.044
313,0.006,0.026,-0.034
314,0.015,0.028,-0.022
315,0.031,0.03,-0.002
316,0.026,0.033,-0.002
317,0.04,0.036,0.017
318,0.043,0.038,0.026
319,0.053,0.04,0.046
320,0.042,0.042,0.054
321,0.037,0.043,0.071
322,0.037,0.043,0.094
323,0.05,0.044,0.118
324,0.045,0.043,0.125
325,0.045,0.043,0.126
326,0.04,0.043,0.112
327,0.051,0.043,0.103
328,0.052,0.044,0.081
329,0.046,0.045,0.052
330,0.054,0.045,0.034
331,0.046,0.045,0.008
332,0.059,0.044,0.008
333,0.046,0.043,-0.009
334,0.043,0.041,-0.012
335,0.041,0.041,-0.011
336,0.04,0.04,-0.012
337,0.033,0.041,-0.023
338,0.028,0.043,-0.033
339,0.03,0.045,-0.034
340,0.03,0.046,-0.033
341,0.038,0.048,-0.021
342,0.042,0.05,-0.013
343,0.043,0.053,-0.008
344,0.068,0.057,0.018
345,0.068,0.06,0.023
346,0.078,0.064,0.033
347,0.087,0.068,0.045
348,0.095,0.074,0.061
349,0.078,0.079,0.062
350,0.074,0.084,0.078
351,0.08,0.089,0.107
352,0.082,0.095,0.132
353,0.103,0.101,0.167
354,0.114,0.107,0.189
355,0.117,0.113,0.193
356,0.128,0.118,0.19
357,0.127,0.123,0.17
358,0.098,0.126,0.121
359,0.103,0.128,0.103
360,0.116,0.13,0.094
361,0.126,0.13,0.09
362,0.145,0.129,0.101
363,0.149,0.129,0.103
364,0.155,0.129,0.109
365,0.127,0.127,0.082
366,0.129,0.126,0.078
367,0.122,0.123,0.065
368,0.123,0.12,0.062
369,0.117,0.116,0.055
370,0.123,0.112,0.062
371,0.109,0.106,0.055
372,0.093,0.1,0.047
373,0.091,0.092,0.052
374,0.105,0.085,0.07
375,0.066,0.077,0.039
376,0.048,0.07,0.029
377,0.039,0.063,0.029
378,0.049,0.056,0.05
379,0.051,0.049,0.069
380,0.053,0.043,0.091
381,0.051,0.038,0.11
382,0.06,0.034,0.13
383,0.045,0.03,0.127
384,0.03,0.027,0.117
385,0.031,0.025,0.105
386,-0.002,0.024,0.061
387,0.009,0.023,0.051
388,0.008,0.024,0.028
389,0.035,0.026,0.029
390,0.029,0.029,0.007
391,0.031,0.033,-0.003
392,0.03,0.037,-0.009
393,0.044,0.042,-0.003
394,0.058,0.048,0.004
395,0.064,0.054,0.002
396,0.058,0.06,-0.01
397,0.068,0.066,-0.006
398,0.069,0.072,-0.009
399,0.081,0.077,0.001
400,0.077,0.082,0.003
