lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.776,0.772,0.888
2,0.591,0.628,0.731
3,0.454,0.504,0.569
4,0.359,0.398,0.416
5,0.29,0.308,0.271
6,0.236,0.233,0.143
7,0.183,0.171,0.036
8,0.138,0.121,-0.05
9,0.099,0.081,-0.119
10,0.071,0.051,-0.173
11,0.045,0.028,-0.216
12,0.024,0.013,-0.247
13,0.011,0.004,-0.267
14,0.01,-0.001,-0.274
15,0.018,-0.001,-0.274
16,0.018,0.002,-0.273
17,0.018,0.007,-0.263
18,0.012,0.015,-0.248
19,0.003,0.024,-0.226
20,0.008,0.033,-0.193
21,0.016,0.043,-0.15
22,0.033,0.053,-0.091
23,0.052,0.062,-0.017
24,0.069,0.07,0.07
25,0.084,0.077,0.173
26,0.094,0.079,0.287
27,0.08,0.081,0.393
28,0.056,0.083,0.482
29,0.042,0.085,0.533
30,0.054,0.085,0.538
31,0.097,0.084,0.49
32,0.135,0.081,0.402
33,0.137,0.077,0.289
34,0.112,0.07,0.171
35,0.08,0.06,0.064
36,0.053,0.047,-0.025
37,0.036,0.034,-0.098
38,0.02,0.022,-0.157
39,0.007,0.011,-0.205
40,-0.004,0.001,-0.243
41,-0.017,-0.009,-0.271
42,-0.028,-0.017,-0.291
43,-0.039,-0.023,-0.303
44,-0.046,-0.028,-0.307
45,-0.055,-0.03,-0.309
46,-0.053,-0.03,-0.302
47,-0.049,-0.028,-0.287
48,-0.042,-0.024,-0.264
49,-0.037,-0.019,-0.232
50,-0.037,-0.014,-0.192
51,-0.036,-0.008,-0.142
52,-0.034,-0.002,-0.081
53,-0.022,0.004,-0.003
54,-0.003,0.011,0.091
55,0.022,0.02,0.195
56,0.046,0.028,0.297
57,0.077,0.033,0.395
58,0.124,0.036,0.479
59,0.136,0.036,0.513
60,0.099,0.034,0.476
61,0.059,0.031,0.392
62,0.029,0.026,0.291
63,0.012,0.021,0.184
64,0.012,0.016,0.084
65,0.001,0.012,-0.008
66,-0.012,0.007,-0.085
67,-0.028,0.001,-0.147
68,-0.042,-0.006,-0.198
69,-0.045,-0.013,-0.238
70,-0.051,-0.02,-0.268
71,-0.056,-0.027,-0.29
72,-0.06,-0.034,-0.305
73,-0.062,-0.039,-0.312
74,-0.058,-0.043,-0.311
75,-0.049,-0.047,-0.308
76,-0.042,-0.048,-0.297
77,-0.034,-0.047,-0.278
78,-0.026,-0.045,-0.249
79,-0.019,-0.04,-0.212
80,-0.006,-0.033,-0.164
81,0.004,-0.026,-0.104
82,0.011,-0.018,-0.034
83,0.013,-0.01,0.047
84,0.01,-0.005,0.139
85,-0.001,-0.002,0.235
86,-0.024,0.001,0.325
87,-0.043,0.003,0.4
88,-0.051,0.004,0.447
89,-0.042,0.005,0.452
90,-0.008,0.005,0.411
91,0.024,0.003,0.339
92,0.03,0.001,0.245
93,0.022,-0.004,0.144
94,0.01,-0.01,0.053
95,0.003,-0.018,-0.025
96,-0.005,-0.026,-0.093
97,-0.014,-0.033,-0.149
98,-0.024,-0.04,-0.196
99,-0.032,-0.046,-0.232
100,-0.046,-0.051,-0.261
101,-0.055,-0.056,-0.281
102,-0.063,-0.06,-0.296
103,-0.074,-0.062,-0.306
104,-0.08,-0.064,-0.311
105,-0.085,-0.064,-0.31
106,-0.087,-0.064,-0.299
107,-0.087,-0.064,-0.28
108,-0.085,-0.062,-0.252
109,-0.081,-0.06,-0.212
110,-0.077,-0.058,-0.161
111,-0.071,-0.055,-0.096
112,-0.065,-0.05,-0.018
113,-0.058,-0.045,0.069
114,-0.045,-0.038,0.165
115,-0.021,-0.031,0.264
116,0.005,-0.024,0.355
117,0.035,-0.019,0.427
118,0.036,-0.015,0.458
119,0.02,-0.012,0.441
120,0.006,-0.01,0.382
121,-0.01,-0.01,0.296
122,-0.006,-0.009,0.202
123,-0.003,-0.009,0.108
124,-0.004,-0.008,0.021
125,-0.005,-0.007,-0.056
126,-0.012,-0.007,-0.121
127,-0.017,-0.008,-0.173
128,-0.023,-0.009,-0.213
129,-0.029,-0.011,-0.242
130,-0.031,-0.013,-0.261
131,-0.033,-0.013,-0.273
132,-0.039,-0.014,-0.282
133,-0.036,-0.013,-0.282
134,-0.029,-0.011,-0.276
135,-0.014,-0.009,-0.263
136,-0.006,-0.005,-0.246
137,0.0,-0.002,-0.222
138,0.011,0.003,-0.184
139,0.022,0.008,-0.135
140,0.031,0.014,-0.075
141,0.041,0.02,-0.001
142,0.049,0.025,0.083
143,0.055,0.028,0.179
144,0.047,0.03,0.276
145,0.027,0.032,0.364
146,0.007,0.033,0.433
147,0.0,0.034,0.475
148,0.01,0.034,0.484
149,0.034,0.033,0.449
150,0.049,0.032,0.378
151,0.055,0.029,0.286
152,0.044,0.024,0.185
153,0.028,0.017,0.088
154,0.013,0.011,0.001
155,0.005,0.005,-0.072
156,-0.001,0.001,-0.132
157,-0.004,-0.001,-0.179
158,-0.006,-0.003,-0.214
159,-0.009,-0.003,-0.24
160,-0.011,-0.003,-0.256
161,0.016,-0.001,-0.256
162,-0.01,0.001,-0.265
163,-0.007,0.005,-0.265
164,-0.004,0.011,-0.258
165,-0.0,0.017,-0.246
166,0.009,0.024,-0.225
167,0.017,0.031,-0.196
168,0.024,0.039,-0.157
169,0.029,0.046,-0.109
170,0.038,0.052,-0.048
171,0.047,0.058,0.028
172,0.059,0.065,0.114
173,0.083,0.072,0.209
174,0.105,0.078,0.303
175,0.134,0.083,0.392
176,0.147,0.085,0.456
177,0.12,0.085,0.48
178,0.088,0.084,0.465
179,0.064,0.081,0.414
180,0.062,0.078,0.34
181,0.076,0.075,0.254
182,0.08,0.072,0.161
183,0.078,0.068,0.072
184,0.07,0.064,-0.009
185,0.055,0.058,-0.078
186,0.038,0.051,-0.137
187,0.025,0.044,-0.184
188,0.013,0.037,-0.219
189,0.011,0.032,-0.242
190,0.014,0.028,-0.256
191,0.008,0.025,-0.264
192,0.007,0.023,-0.267
193,0.013,0.022,-0.264
194,0.028,0.021,-0.254
195,0.028,0.021,-0.242
196,0.02,0.022,-0.225
197,0.025,0.024,-0.196
198,0.032,0.026,-0.155
199,0.042,0.028,-0.102
200,0.052,0.031,-0.037
201,0.052,0.031,0.038
202,0.041,0.03,0.121
203,0.025,0.029,0.208
204,0.004,0.027,0.29
205,0.004,0.027,0.36
206,0.022,0.026,0.409
207,0.04,0.023,0.425
208,0.055,0.021,0.402
209,0.048,0.017,0.341
210,0.031,0.012,0.26
211,0.004,0.005,0.169
212,-0.016,-0.002,0.08
213,-0.028,-0.007,-0.002
214,-0.03,-0.011,-0.074
215,-0.03,-0.014,-0.134
216,-0.025,-0.017,-0.181
217,-0.022,-0.019,-0.219
218,-0.013,-0.021,-0.245
219,-0.011,-0.022,-0.263
220,-0.019,-0.023,-0.275
221,-0.029,-0.023,-0.283
222,-0.035,-0.022,-0.283
223,-0.029,-0.019,-0.277
224,-0.023,-0.015,-0.265
225,-0.015,-0.011,-0.245
226,-0.006,-0.007,-0.217
227,-0.007,-0.003,-0.182
228,-0.006,0.001,-0.138
229,0.0,0.006,-0.079
230,0.009,0.01,-0.004
231,0.013,0.015,0.081
232,0.023,0.019,0.175
233,0.036,0.021,0.272
234,0.048,0.021,0.364
235,0.045,0.019,0.43
236,0.01,0.016,0.453
237,-0.009,0.012,0.437
238,-0.007,0.008,0.39
239,0.013,0.004,0.32
240,0.023,0.0,0.231
241,0.026,-0.004,0.137
242,0.011,-0.01,0.044
243,-0.003,-0.017,-0.038
244,-0.02,-0.026,-0.108
245,-0.04,-0.035,-0.166
246,-0.057,-0.043,-0.212
247,-0.065,-0.049,-0.246
248,-0.069,-0.053,-0.27
249,-0.065,-0.055,-0.284
250,-0.068,-0.055,-0.294
251,-0.066,-0.054,-0.295
252,-0.059,-0.05,-0.291
253,-0.051,-0.045,-0.281
254,-0.043,-0.037,-0.265
255,-0.036,-0.028,-0.243
256,-0.027,-0.017,-0.211
257,-0.021,-0.006,-0.17
258,-0.012,0.005,-0.117
259,-0.001,0.015,-0.051
260,0.008,0.024,0.031
261,0.015,0.031,0.129
262,0.021,0.038,0.239
263,0.029,0.044,0.347
264,0.062,0.049,0.444
265,0.096,0.052,0.511
266,0.119,0.052,0.529
267,0.127,0.05,0.495
268,0.105,0.046,0.416
269,0.077,0.039,0.316
270,0.046,0.03,0.212
271,0.021,0.02,0.112
272,0.011,0.01,0.024
273,-0.011,0.0,-0.057
274,-0.029,-0.009,-0.123
275,-0.048,-0.018,-0.177
276,-0.067,-0.028,-0.22
277,-0.079,-0.036,-0.252
278,-0.086,-0.045,-0.272
279,-0.087,-0.052,-0.284
280,-0.086,-0.058,-0.288
281,-0.07,-0.063,-0.288
282,-0.069,-0.066,-0.285
283,-0.069,-0.068,-0.276
284,-0.066,-0.067,-0.259
285,-0.057,-0.065,-0.233
286,-0.05,-0.061,-0.197
287,-0.043,-0.056,-0.152
288,-0.035,-0.048,-0.094
289,-0.033,-0.04,-0.024
290,-0.026,-0.031,0.06
291,-0.011,-0.024,0.155
292,0.009,-0.018,0.261
293,0.023,-0.014,0.362
294,0.002,-0.012,0.436
295,-0.03,-0.011,0.472
296,-0.044,-0.011,0.464
297,-0.038,-0.013,0.415
298,-0.018,-0.015,0.338
299,-0.005,-0.018,0.243
300,-0.009,-0.021,0.14
301,-0.014,-0.026,0.042
302,-0.022,-0.033,-0.043
303,-0.024,-0.04,-0.111
304,-0.029,-0.047,-0.165
305,-0.043,-0.052,-0.209
306,-0.055,-0.056,-0.244
307,-0.06,-0.058,-0.269
308,-0.064,-0.058,-0.284
309,-0.068,-0.057,-0.291
310,-0.069,-0.053,-0.291
311,-0.068,-0.049,-0.287
312,-0.063,-0.042,-0.275
313,-0.055,-0.035,-0.257
314,-0.046,-0.027,-0.233
315,-0.036,-0.018,-0.2
316,-0.031,-0.008,-0.157
317,-0.014,0.003,-0.105
318,0.004,0.012,-0.041
319,0.019,0.02,0.038
320,0.03,0.028,0.129
321,0.03,0.036,0.227
322,0.04,0.044,0.327
323,0.07,0.052,0.422
324,0.101,0.057,0.496
325,0.139,0.061,0.526
326,0.133,0.063,0.49
327,0.099,0.063,0.408
328,0.068,0.06,0.307
329,0.044,0.054,0.203
330,0.035,0.048,0.105
331,0.026,0.042,0.015
332,0.019,0.037,-0.06
333,0.016,0.032,-0.119
334,0.011,0.026,-0.168
335,0.007,0.02,-0.205
336,0.008,0.015,-0.232
337,0.004,0.01,-0.25
338,-0.007,0.007,-0.264
339,-0.009,0.006,-0.268
340,-0.013,0.007,-0.269
341,-0.005,0.009,-0.262
342,0.002,0.013,-0.248
343,0.007,0.019,-0.23
344,0.014,0.026,-0.204
345,0.024,0.034,-0.169
346,0.037,0.044,-0.126
347,0.053,0.054,-0.073
348,0.067,0.066,-0.008
349,0.086,0.077,0.07
350,0.107,0.087,0.163
351,0.13,0.093,0.266
352,0.147,0.098,0.368
353,0.116,0.101,0.443
354,0.081,0.103,0.486
355,0.072,0.103,0.48
356,0.096,0.102,0.431
357,0.121,0.1,0.347
358,0.122,0.097,0.245
359,0.107,0.092,0.143
360,0.096,0.084,0.053
361,0.079,0.073,-0.024
362,0.061,0.06,-0.086
363,0.048,0.047,-0.135
364,0.042,0.036,-0.172
365,0.036,0.026,-0.202
366,0.021,0.018,-0.227
367,0.011,0.012,-0.244
368,0.003,0.008,-0.254
369,-0.009,0.007,-0.259
370,-0.011,0.008,-0.259
371,-0.009,0.011,-0.253
372,-0.013,0.015,-0.243
373,-0.009,0.022,-0.224
374,0.0,0.03,-0.195
375,0.008,0.039,-0.158
376,0.023,0.05,-0.111
377,0.035,0.06,-0.055
378,0.048,0.071,0.017
379,0.06,0.081,0.106
380,0.063,0.089,0.201
381,0.082,0.097,0.302
382,0.117,0.103,0.403
383,0.171,0.107,0.489
384,0.213,0.108,0.527
385,0.187,0.108,0.495
386,0.136,0.105,0.407
387,0.093,0.099,0.303
388,0.069,0.091,0.199
389,0.059,0.081,0.101
390,0.047,0.069,0.013
391,0.029,0.055,-0.06
392,0.016,0.04,-0.116
393,0.005,0.025,-0.161
394,-0.001,0.009,-0.198
395,-0.006,-0.006,-0.227
396,-0.015,-0.018,-0.248
397,-0.026,-0.028,-0.264
398,-0.032,-0.033,-0.273
399,-0.026,-0.033,-0.272
400,-0.013,-0.025,-0.267
