gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1983,3.73503613471985,9.09087657928467,7.53143072128296,3670176,291,1552,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-04-21 00:57:51.067804,103.66595727168094,2.929686611092262,2.5928658486469107,4.480202225954874e-31,9.0,-2.97,1.0,-3.57,2.1897,3.7854,6.048,1.0,3.735,3.735,0
854,npp,2624,1301,6.15869283676147,9.09097290039062,7.53106307983398,3670176,2626,978,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-04-22 00:38:58.941238,96.89113651574375,37.79910425288379,32.85248147074221,8.526618597528794e-32,6.0,-37.8,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,4.9028,5.022,0
103956,npp,1737,2210,2.61543869972229,9.09237384796143,7.52997827529907,3670176,1737,1769,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-04-26 01:04:03.966512,-77.56755315979231,10.21060087614172,9.027072233558629,1.3789107721366094e-25,10.0,10.21,1.0,9.57,2.4161,3.2408,4.603,1.168,3.16,3.0549,0
108307,npp,2989,1749,5.95134115219116,9.09024620056152,7.52967548370361,3670176,2989,1332,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-05-18 00:51:13.356261,97.0425651671857,16.311488295505004,14.39351480772864,1.8480929105070232e-20,8.0,-16.33,1.0442604737599883,-16.72,2.7313,3.6972,5.6027,1.0238,5.9439,6.0932,0
3347,npp,1558,1277,4.0957708358764595,9.09414291381836,7.53095817565918,3670176,1559,955,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-06-25 00:37:56.802146,97.78433825732156,38.75670272578638,33.64194389774992,3.011571950705738e-23,6.0,-38.77,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,3.3828,3.3399,0
115848,npp,677,2185,3.84693837165833,9.0932092666626,7.53085708618164,3670176,677,1745,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-06-29 01:03:01.911600,-79.0939594979706,8.761070360874456,7.746792480252149,6.4960278455588014e-06,10.0,8.76,1.0,9.57,2.4161,3.2408,4.603,1.168,4.3915,4.4933,0
122288,npp,2834,2417,4.53787899017334,9.0893611907959,7.53087139129639,3670176,2834,1956,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-07-20 01:09:22.128564,-81.22146410535154,21.588642580729992,19.004215716213178,1.2559409668882375e-31,11.0,21.61,1.0837787002826917,21.98,2.3384,3.0465,4.7103,1.2425,5.1614,5.6384,0
123011,npp,1934,3328,5.45721292495728,9.09439182281494,7.52745532989502,3670176,1932,2676,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-07-24 01:34:25.441982,-79.03293165571054,55.551744266913026,46.874410953784036,2.980656230232661e-29,15.0,55.6,2.0682789409984763,55.735,4.0879,5.9365,8.2417,0.6376,3.5536,3.4797,0
123905,npp,346,3553,5.40593147277832,9.08796691894531,7.53067016601562,3670176,345,2884,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-07-29 01:40:41.976794,-78.77849284113313,60.78652019477678,50.57867229936494,4.001591092224038e-05,16.0,60.85,2.5331140255951103,60.93,4.6123,5.8381,8.1551,0.6484,3.6147,3.5051,0
131704,npp,432,1285,1.53662514686584,9.08908557891846,7.5315375328064,3670176,434,963,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-08-12 00:37:57.300839,97.33544587425105,38.43625630890236,33.380602885572266,1.6057658887822976e-05,6.0,-38.45,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,1.4971,1.253,0
5363,npp,2776,604,3.84230971336365,9.09218883514404,7.52989196777344,3670176,2776,389,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-08-13 00:19:06.980371,97.12772037526132,59.03895599984363,49.37251674487647,7.81950828145146e-13,3.0,-59.04,2.253202848596432,-58.98,4.1073,5.4353,9.3079,0.6964,3.0784,2.6759,0
5615,npp,440,157,3.45606327056885,9.09458351135254,7.52788877487183,3670176,440,75,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-08-19 00:06:31.437350,96.92354867039656,67.74176061466534,54.99691437913204,4.4287312440213777e-33,1.0,-67.75,3.3166247903554,-67.76,3.5279,4.9391,6.663,0.7664,3.3382,2.6487,0
6551,npp,1638,1284,3.33485627174377,9.08888721466064,7.53188180923462,3670176,1638,961,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-09-13 00:37:48.929386,97.702428732903,38.487112916382394,33.42241377120268,2.63862222253774e-19,6.0,-38.49,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,2.8221,2.7194,0
139605,npp,1479,1735,1.83166635036469,9.09388732910156,7.52943086624146,3670176,1479,1319,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-09-23 00:50:16.811688,97.43960709220333,17.118501479758482,15.100480592491548,3.093629929467128e-14,8.0,-17.1,1.0442604737599883,-16.72,2.7313,3.6972,5.6027,1.0238,1.9989,1.8753,0
7865,npp,2801,1278,5.29569530487061,9.09317970275879,7.52624559402466,3670176,2802,956,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-10-15 00:37:35.859000,98.14373209024676,38.73369765267615,33.623324064489545,6.016551904425047e-32,6.0,-38.73,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,4.2669,4.3183,0
8126,npp,516,824,4.79500341415405,9.09050846099854,7.53063774108887,3670176,517,613,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-10-21 00:25:05.881099,97.54448455774522,53.53706798623958,45.37542762550384,8.282654305699297e-19,4.0,-53.53,1.9513309067639726,-53.41,3.8646,5.1114,7.88,0.7406,3.6232,3.551,0
148995,npp,378,1739,3.69723916053772,9.09514141082764,7.52861833572388,3670176,378,1323,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-10 00:50:21.966427,96.51940644562178,16.911156278773948,14.917551659542644,7.364042223030023e-12,8.0,-16.88,1.0442604737599883,-16.72,2.7313,3.6972,5.6027,1.0238,3.7854,3.7854,0
8972,npp,2732,1057,5.40084457397461,9.08955001831055,7.52922773361206,3670176,2731,776,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-11 00:31:31.699096,97.35222181789588,46.62985264135595,40.03880029614601,6.513574928562752e-20,5.0,-46.63,1.646109783506203,-46.44,3.4981,4.753,7.7323,0.7964,4.1789,4.3013,0
149773,npp,2585,2647,2.85788679122925,9.09397983551025,7.52983379364014,3670176,2585,2134,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-14 01:15:29.059247,-80.12077474004617,32.68017725734775,28.54570581787964,1.4239234722151548e-33,12.0,32.7,1.2365102219381485,32.83,3.0826,4.224,7.0703,0.8962,2.6806,2.5611,0
149961,npp,1878,1967,2.42467188835144,9.08798408508301,7.53126239776611,3670176,1878,1536,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-15 00:56:40.573969,96.03026522591504,3.9101865181232616,3.459955407531398,4.491819549672088e-33,9.0,-3.89,1.0,-3.57,2.1897,3.7854,6.048,1.0,2.4247,2.4247,0
150147,npp,1145,1286,13.0292835235596,9.09088134765625,7.52558755874634,3670176,1145,964,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-16 00:37:50.313468,97.88998995005352,38.404919389404704,33.3516348324128,5.126575372264285e-32,6.0,-38.4,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,9.9653,10.6246,0
9206,npp,420,606,12.0230798721313,9.09252071380615,7.52663612365723,3670176,422,392,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-17 00:19:00.052501,97.65680356872609,58.991807448912354,49.33361379736525,8.029952379273996e-29,3.0,-58.99,2.253202848596432,-58.98,4.1073,5.4353,9.3079,0.6964,6.7091,8.3733,0
150533,npp,1684,3555,5.67371463775635,9.0916576385498,7.53069686889648,3670176,1686,2885,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-18 01:40:34.396351,-79.21241658069101,60.843394854121755,50.61554381894772,1.3403114940381167e-29,16.0,60.89,2.5331140255951103,60.93,4.6123,5.8381,8.1551,0.6484,3.7205,3.6788,0
150715,npp,989,2876,7.11601972579956,9.08888816833496,7.52802753448486,3670176,988,2319,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-19 01:21:45.911025,-79.12819111165604,41.83667091264207,36.17995709126401,3.3442489117641996e-25,13.0,41.88,1.4867838833500562,42.09,3.8008,4.7548,5.9962,0.7961,5.3735,5.6652,0
150900,npp,283,2195,2.76516652107239,9.09019947052002,7.52940893173218,3670176,283,1755,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-20 01:02:57.425584,-78.26309593875406,9.329637381885803,8.24890014533411,5.394986398513973e-19,10.0,9.34,1.0,9.57,2.4161,3.2408,4.603,1.168,3.3097,3.2298,0
9386,npp,1916,829,3.28475189208984,9.09454822540283,7.529137134552,3670176,1915,619,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-11-22 00:25:16.892785,97.14741467134155,53.3995842393431,45.274461752917055,0.00032838524393813645,4.0,-53.4,1.9513309067639726,-53.41,3.8646,5.1114,7.88,0.7406,2.8492,2.4326,0
9971,npp,2549,826,8.5942907333374,9.094801902771,7.52937459945679,3670176,2551,617,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-08 00:25:17.167960,97.780494038428,53.42560724162814,45.29641238895772,2.5244982069535314e-05,4.0,-53.48,1.9513309067639726,-53.41,3.8646,5.1114,7.88,0.7406,5.5702,6.3647,0
154463,npp,32,3102,7.82248783111572,9.08940124511719,7.52844619750977,3670176,35,2488,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-10 01:28:01.124901,-79.26131828742736,49.363139311220934,42.19540084939249,2.299291460323075e-11,14.0,49.37,1.7549928774784245,49.58,3.9108,5.3311,7.3127,0.7101,5.205,5.5544,0
154660,npp,2399,2418,1.60435724258423,9.09166526794434,7.53190469741821,3670176,2399,1957,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-11 01:09:12.577676,-78.64924208267034,21.674212561744515,19.079963931961988,6.993780877262834e-20,11.0,21.66,1.0837787002826917,21.98,2.3384,3.0465,4.7103,1.2425,2.4547,1.9934,0
154860,npp,1685,1737,4.087254524230961,9.09364604949951,7.52740478515625,3670176,1685,1321,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-12 00:50:24.027763,99.16512300822166,16.950101699735118,14.953308329678558,3.504764033084521e-27,8.0,-16.99,1.0442604737599883,-16.72,2.7313,3.6972,5.6027,1.0238,4.1588,4.1847,0
10169,npp,947,1054,7.73232650756836,9.09066390991211,7.53001403808594,3670176,948,774,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-13 00:31:33.698852,97.89415718981385,46.695297433008875,40.096484619070715,3.9346851527512214e-33,5.0,-46.73,1.646109783506203,-46.44,3.4981,4.753,7.7323,0.7964,5.5953,6.1581,0
10205,npp,216,376,9.43124675750732,9.09420013427734,7.53006267547607,3670176,216,210,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-14 00:12:41.588553,97.09092388774805,63.767885177252644,52.55177979639804,5.292873168362256e-34,2.0,-63.81,2.7445598364131496,-63.66,3.0374,4.1427,7.2842,0.9137,5.7123,8.6177,0
155242,npp,2180,3999,10.8493499755859,9.09335327148438,7.52948045730591,3670176,2183,3167,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-14 01:53:04.412114,-78.60950214329046,68.92004397177459,55.67916707853508,1.6225370386281275e-31,18.0,68.94,3.5496478698597698,69.07,5.4811,7.9028,9.6483,0.479,4.6154,5.1967,0
155612,npp,789,2644,10.8868913650513,9.09162330627441,7.52782106399536,3670176,789,2132,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-16 01:15:29.090736,-80.49508237582947,32.57047623435026,28.45606017203146,5.831876907154313e-32,12.0,32.56,1.2365102219381485,32.83,3.0826,4.224,7.0703,0.8962,9.1738,9.7564,0
155794,npp,77,1962,3.99143195152283,9.09499073028564,7.52825117111206,3670176,77,1532,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-17 00:56:38.756786,89.45878173458992,4.224644452234984,3.7384617792028045,5.228976524392323e-29,9.0,-4.18,1.0,-3.57,2.1897,3.7854,6.048,1.0,3.9914,3.9914,0
10358,npp,2429,1281,13.8512954711914,9.09176540374756,7.52751064300537,3670176,2428,959,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-18 00:37:48.432098,97.52294611443273,38.56583148264054,33.488316459460094,4.972388505752099e-24,6.0,-38.61,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,10.571,11.2949,0
156349,npp,2962,3550,10.6110858917236,9.09047508239746,7.52908611297607,3670176,2965,2881,196615,3866791,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-20 01:40:32.335629,-79.32166660025788,60.77221985525325,50.573124717355945,2.3511302279939957e-20,16.0,60.78,2.4157378735459294,60.93,4.6123,5.8381,8.1551,0.6484,5.7611,6.8801,4
156528,npp,2247,2872,4.61276245117188,9.0889720916748,7.5311598777771,3670176,2247,2315,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-21 01:21:43.783383,-79.61339813843222,41.71532699726108,36.08462673024175,1.9704024727619043e-13,13.0,41.73,1.4867838833500562,42.09,3.8008,4.7548,5.9962,0.7961,3.6899,3.6723,0
156709,npp,1538,2190,13.5199756622314,9.08935832977295,7.52698087692261,3670176,1538,1750,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2012-12-22 01:02:55.229165,-82.0687327524705,9.063756202679928,8.014965001767084,5.70676884821549e-06,10.0,9.05,1.0,9.57,2.4161,3.2408,4.603,1.168,14.0645,15.7916,0
169122,npp,2128,2183,8.58609390258789,9.09466743469238,7.52638721466064,3670176,2128,1744,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-07 01:02:47.442920,-76.08015587078212,8.682254049748055,7.678192705193763,1.8517750338463606e-05,10.0,8.64,1.0,9.57,2.4161,3.2408,4.603,1.168,9.1306,10.0287,0
169301,npp,1409,1502,12.9875421524048,9.08963489532471,7.52761363983154,3670176,1410,1126,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-08 00:43:58.906008,98.32219359871866,28.99967718556726,25.409836926066173,2.962229791390365e-14,7.0,-29.03,1.184412938166907,-28.23,3.3257,4.4333,6.8305,0.8538,11.0077,11.0893,0
11294,npp,3000,143,5.28520488739014,9.09249114990234,7.53033924102783,3670176,3000,67,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-10 00:06:14.720277,96.85879479687215,67.92011844626064,55.100466678076316,1.4183397178320822e-28,1.0,-67.97,3.3166247903554,-67.76,3.5279,4.9391,6.663,0.7664,3.8897,4.0506,0
169669,npp,1925,3766,13.2612018585205,9.0924015045166,7.52762937545776,3670176,1927,3037,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-10 01:46:39.324266,-78.92039784738368,65.00725983314476,53.34623212663894,3.1146414883233117e-21,17.0,65.02,2.898275349237888,65.31,6.0173,6.898,8.6774,0.5488,5.9809,7.2772,0
169852,npp,1212,3092,5.80778074264526,9.0899133682251,7.53192806243896,3670176,1211,2480,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-11 01:27:50.791713,-79.17768272553761,49.059774262435994,41.96100446219296,1.204297296866353e-28,14.0,49.07,1.7549928774784245,49.58,3.9108,5.3311,7.3127,0.7101,4.057,4.1238,0
170032,npp,504,2407,11.9241771697998,9.0889196395874,7.52742290496826,3670176,504,1948,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-12 01:09:02.258648,-80.18564051883575,21.093789342966232,18.57523290828029,1.4311187881399858e-33,11.0,21.08,1.0837787002826917,21.98,2.3384,3.0465,4.7103,1.2425,11.9767,14.816,0
170207,npp,2858,1726,5.99715900421143,9.09156131744385,7.53119039535522,3670176,2858,1311,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-13 00:50:11.943273,96.7316030225802,17.594172762037175,15.518002617285083,1.3459891836568696e-33,8.0,-17.6,1.0442604737599883,-16.72,2.7313,3.6972,5.6027,1.0238,5.9878,6.1401,0
11465,npp,2132,1042,11.7997913360596,9.09205436706543,7.5294303894043,3670176,2133,765,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-14 00:31:21.624609,97.87749281215604,47.08386094428297,40.40539833364083,5.171356752745453e-32,5.0,-47.12,1.646109783506203,-46.44,3.4981,4.753,7.7323,0.7964,8.0662,9.3975,0
11501,npp,1398,364,8.17693901062012,9.09185028076172,7.52837657928467,3670176,1399,202,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-15 00:12:29.524845,97.18041663996044,63.9965530753451,52.69958108006149,2.0483492386380616e-28,2.0,-64.04,2.7445598364131496,-63.66,3.0374,4.1427,7.2842,0.9137,5.2553,7.4716,0
170584,npp,290,3987,9.38120460510254,9.09280967712402,7.52979612350464,3670176,294,3162,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-15 01:52:52.349643,-78.70131841398268,68.74256552469728,55.58034162821656,5.343456810463941e-32,18.0,68.76,3.5496478698597698,69.07,5.4811,7.9028,9.6483,0.479,4.2018,4.4935,0
170948,npp,1989,2633,12.028510093689,9.091552734375,7.52653932571411,3670176,1989,2124,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-17 01:15:18.815498,-79.99983953097185,32.06053593159183,28.022408813046678,5.19816453380008e-25,12.0,32.07,1.2365102219381485,32.83,3.0826,4.224,7.0703,0.8962,10.0971,10.7794,0
171131,npp,1276,1952,13.6029090881348,9.09015655517578,7.52612352371216,3670176,1276,1523,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-18 00:56:30.266004,94.11220955779427,4.740669933557665,4.194750814067968,5.148421134538545e-19,9.0,-4.76,1.0,-3.57,2.1897,3.7854,6.048,1.0,13.6029,13.6029,0
171692,npp,1132,3542,12.1405363082886,9.08976936340332,7.527174949646,3670176,1130,2875,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-01-21 01:40:27.436470,-78.91086016622044,60.601135445711556,50.45590860246138,5.1067583450533e-08,16.0,60.61,2.4157378735459294,60.93,4.6123,5.8381,8.1551,0.6484,6.3943,7.8718,0
12374,npp,692,602,4.71028661727905,9.08853054046631,7.52793836593628,3670176,693,388,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-05 00:19:13.586376,97.47113671614716,59.04579332081157,49.372286333729456,6.384813802416494e-09,3.0,-59.09,2.253202848596432,-58.98,4.1073,5.4353,9.3079,0.6964,3.4636,3.2804,0
174665,npp,1965,3551,8.51249027252197,9.09214115142822,7.5317816734314,3670176,1963,2882,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-06 01:40:47.843557,-78.70522497517175,60.793026840980836,50.582107072155104,4.981269833686834e-07,16.0,60.8,2.4157378735459294,60.93,4.6123,5.8381,8.1551,0.6484,4.8924,5.5194,0
174858,npp,1280,2874,5.79384613037109,9.09201622009277,7.53178882598877,3670176,1283,2318,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-07 01:22:01.055628,-79.41051766392532,41.8143058799983,36.16216692355037,1.4640032160573924e-15,13.0,41.8,1.4867838833500562,42.09,3.8008,4.7548,5.9962,0.7961,4.4842,4.6126,0
175049,npp,569,2194,4.53505849838257,9.08879661560059,7.5297737121582,3670176,569,1754,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-08 01:03:14.268093,-79.40853461386214,9.298039618775137,8.221071546373583,2.17547226398391e-23,10.0,9.28,1.0,9.57,2.4161,3.2408,4.603,1.168,5.0796,5.297,0
175237,npp,2936,1513,7.24652481079102,9.09316539764404,7.52772283554077,3670176,2936,1135,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-09 00:44:25.697409,97.74251520512884,28.48385581122504,24.96528861965082,1.2313488080023964e-29,7.0,-28.51,1.184412938166907,-28.23,3.3257,4.4333,6.8305,0.8538,6.1605,6.1874,0
176019,npp,2109,2421,5.83425092697144,9.09442043304443,7.52860546112061,3670176,2109,1960,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-13 01:09:36.002983,-79.75155412788983,21.85056659220987,19.2317429674224,1.0337258317101835e-31,11.0,21.82,1.0837787002826917,21.98,2.3384,3.0465,4.7103,1.2425,6.3576,7.2491,0
176209,npp,1392,1741,11.827262878418,9.08914852142334,7.52600526809692,3670176,1391,1325,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-14 00:50:47.425523,96.32170543991545,16.763367391676685,14.788375130247902,1.1620301603872668e-28,8.0,-16.77,1.0442604737599883,-16.72,2.7313,3.6972,5.6027,1.0238,11.5708,12.1091,0
12779,npp,681,1060,4.06708121299744,9.09322166442871,7.53179264068604,3670176,681,778,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-02-15 00:31:58.842696,97.48678009976341,46.509883960281336,39.94426144821049,6.841430830994931e-24,5.0,-46.54,1.646109783506203,-46.44,3.4981,4.753,7.7323,0.7964,3.3687,3.2391,0
180407,npp,669,1978,12.2823038101196,9.08927536010742,7.52678203582764,3670176,669,1548,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-03-07 00:57:28.974687,84.81675579038141,3.3872179288884467,2.9972916639120206,2.8900842456814915e-10,9.0,-3.26,1.0,-3.57,2.1897,3.7854,6.048,1.0,12.2823,12.2823,0
13652,npp,3034,1299,6.22812128067017,9.08932971954346,7.52990770339966,3670176,3034,975,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-03-08 00:38:40.371471,97.7743274334704,37.872460906992345,32.90803615519096,2.6294327519038536e-18,6.0,-37.88,1.357151599901897,-38.32,2.9472,4.6421,5.9632,0.8154,4.954,5.0787,0
186338,npp,568,3352,7.57886600494385,9.09408855438232,7.53054475784302,3670176,568,2701,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-04-06 01:35:36.750237,-79.17323251072938,56.19252777967624,47.34329074253535,1.01952268499672e-09,15.0,56.21,2.0682789409984763,55.735,4.0879,5.9365,8.2417,0.6376,4.5794,4.8326,0
187318,npp,2070,3576,10.2990398406982,9.09296989440918,7.52783203125,3670176,2071,2902,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-04-11 01:41:56.594694,-79.04957595653002,61.30595040815023,50.933354887973955,1.4577631120679927e-30,16.0,61.32,2.5331140255951103,60.93,4.6123,5.8381,8.1551,0.6484,5.5464,6.6778,0
187506,npp,1381,2899,5.2857837677002,9.09377574920654,7.53016519546509,3670176,1382,2338,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-04-12 01:23:09.786257,-79.73660614405574,42.68975969910328,36.878610927468785,6.075265494448766e-31,13.0,42.71,1.4867838833500562,42.09,3.8008,4.7548,5.9962,0.7961,4.1425,4.2081,0
192622,npp,1313,2670,4.33445978164673,9.09248352050781,7.53009700775146,3670176,1314,2150,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-05-09 01:17:08.457553,-80.51026692381771,33.69790115096699,29.41235443989968,1.0870345889537867e-26,12.0,33.71,1.2937979144666532,32.83,3.0826,4.224,7.0703,0.8962,3.8707,3.8844,0
192806,npp,607,1988,5.8564395904541,9.09366321563721,7.52908134460449,3670176,607,1557,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-05-10 00:58:18.098748,88.70607304454589,2.715315604685232,2.403223357913174,2.5972866398559696e-34,9.0,-2.68,1.0,-3.57,2.1897,3.7854,6.048,1.0,5.8564,5.8564,0
194292,npp,1909,3799,8.45418071746826,9.08958339691162,7.53004264831543,3670176,1911,3057,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-05-18 01:48:29.802484,-78.73911830241913,65.5844185310021,53.7075556191281,4.73135609122753e-19,17.0,65.61,3.0,65.31,6.0173,6.898,8.6774,0.5488,4.3041,4.6393,0
17378,npp,2795,1070,5.08452606201172,9.09278202056885,7.53267765045166,3670176,2795,785,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-06-07 00:33:14.398030,97.58589688553606,46.18134475566162,39.68726819156031,2.387470201764378e-26,5.0,-46.2,1.5732132722552272,-46.44,3.4981,4.753,7.7323,0.7964,3.9961,4.0494,0
17405,npp,2066,392,6.06006336212158,9.0949535369873,7.52659797668457,3670176,2069,221,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-06-08 00:14:24.046758,97.51351128172749,63.46662262588228,52.35585906087819,2.1297381878174624e-30,2.0,-63.5,2.7445598364131496,-63.66,3.0374,4.1427,7.2842,0.9137,4.484,5.5373,0
215970,npp,44,1959,8.26109981536865,9.09096240997314,7.52789449691772,3670176,44,1529,196611,3866787,1027,nga_abuja_39_20,9.09166667,7.52916667,39,20,nga_abuja,2013-07-13 00:58:11.856409,89.8323322176131,4.4344811066790735,3.923680299061142,3.39713497728326e-28,9.0,-4.35,1.0,-3.57,2.1897,3.7854,6.048,1.0,8.2611,8.2611,0
