gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1974,14.0825614929199,9.0872049331665,7.46925163269043,3670176,293,1544,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-04-21 00:57:51.067804,101.05552073846594,3.4461050830513478,3.049801990890679,4.353034729716761e-31,9.0,-3.49,1.0,-4.35,15.9085,20.404,29.2772,1.0,14.0826,14.0826,14.0826,0
854,npp,2626,1293,17.3840770721436,9.0889892578125,7.46790409088135,3670176,2627,970,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-04-22 00:39:00.720519,98.14163684155031,38.10893341759953,33.11016198304834,8.829787326514836e-32,6.0,-38.12,1.357151599901897,-38.49,19.2534,24.8658,31.5162,0.8206,14.8912,14.2648,14.2648,0
103956,npp,1739,2202,19.6804981231689,9.08777236938477,7.47315883636475,3670176,1739,1761,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-04-26 01:04:03.966512,-76.73708284044686,9.756054384394973,8.62609078341747,1.4136598016981042e-25,10.0,9.74,1.0,9.045,16.4879,21.3338,28.583,0.9564,18.7507,18.8227,18.8227,0
1520,npp,2442,608,42.0295829772949,9.08519077301025,7.46812295913696,3670144,2441,394,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-05-09 00:19:57.087724,97.3656468751346,58.92745000346383,49.29530425598862,0.06361651807788955,3.0,-58.95,2.253202848596432,-59.13,22.1438,31.0777,36.3835,0.6565,25.2646,27.5945,26.00383478386156,0
106916,npp,626,3560,10.1828241348267,9.08734130859375,7.46911287307739,3670144,629,2890,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-05-10 01:41:31.366611,-79.3221714547221,60.944788286518666,50.691763549068554,0.05027987937170232,16.0,60.99,2.5331140255951103,60.75,20.8724,25.5187,35.9023,0.7996,14.3498,8.1419,6.884703636466221,0
108307,npp,2991,1741,24.8817024230957,9.08505821228027,7.4731822013855,3670176,2991,1324,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-05-18 00:51:13.356261,96.68695301962863,16.75600399120085,14.783239760081921,1.7578887699159207e-20,8.0,-16.77,1.0442604737599883,-17.1,17.7303,21.7196,29.621,0.9394,23.432,23.3745,23.3745,0
112790,npp,199,3325,21.3413829803467,9.0841121673584,7.47309732437134,3670144,199,2672,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-06 01:34:48.468447,-79.37016232810049,55.489506530669715,46.82731923401834,0.11985600277390594,15.0,55.52,2.0682789409984763,55.54,19.4394,25.0828,30.8727,0.8135,18.5951,17.3605,14.363624655071193,0
113127,npp,1840,1958,24.5575256347656,9.08533096313477,7.472496509552,3670144,1840,1528,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-08 00:57:07.837763,87.32904103947605,4.510534493247979,3.99096213346003,0.0574478812293061,9.0,-4.41,1.0,-4.35,15.9085,20.404,29.2772,1.0,24.5575,24.5575,23.12107516611602,0
113299,npp,1111,1278,18.2803554534912,9.08487796783447,7.47042798995972,3670144,1111,956,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-09 00:38:17.524361,97.8840878169449,38.71599998150957,33.60938613243505,0.032640178045953434,6.0,-38.73,1.357151599901897,-38.49,19.2534,24.8658,31.5162,0.8206,15.5516,15.0002,14.184066117873734,0
2816,npp,357,597,19.8421611785889,9.08936309814453,7.46876859664917,3670144,359,384,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-10 00:19:25.433524,97.43969851673718,59.20035974146368,49.4786534957706,0.014423559688203405,3.0,-59.2,2.3545700244418297,-59.13,22.1438,31.0777,36.3835,0.6565,15.6322,13.0273,12.666653812781279,0
113644,npp,1626,3544,25.4930057525635,9.08705425262451,7.46755981445312,3670144,1625,2877,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-11 01:40:57.942383,-78.84277901639817,60.61446226920493,50.45874470628854,0.01490365860842271,16.0,60.65,2.4157378735459294,60.75,20.8724,25.5187,35.9023,0.7996,20.3933,20.3834,20.010749435997194,0
3347,npp,1560,1268,28.2658634185791,9.08904552459717,7.46825408935547,3670176,1560,947,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-25 00:37:56.802146,97.62657507241462,39.11009208093133,33.93465421539717,3.1573574390604475e-23,6.0,-39.12,1.4276677814245327,-38.49,19.2534,24.8658,31.5162,0.8206,22.7856,23.194,23.194,0
115848,npp,679,2177,17.1158256530762,9.08852863311768,7.47436428070068,3670176,679,1737,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-06-29 01:03:01.911600,-78.20031820793959,8.303197022684015,7.342568115477873,6.87791446730519e-06,10.0,8.29,1.0,9.045,16.4879,21.3338,28.583,0.9564,16.186,16.3698,16.3698,0
122288,npp,2836,2408,25.7662220001221,9.08589744567871,7.46775913238525,3670176,2836,1949,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-07-20 01:09:22.128564,-80.93855555771957,21.116975605448015,18.593523656812945,1.2360131418702436e-31,11.0,21.14,1.0837787002826917,21.45,17.28,22.1544,28.7286,0.921,23.7366,23.7305,23.7305,0
123905,npp,348,3544,10.9329490661621,9.08521461486816,7.46756267547607,3670176,346,2877,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-07-29 01:40:41.976794,-78.70576935324632,60.596487378866144,50.4491967242788,4.3133959168092806e-05,16.0,60.65,2.4157378735459294,60.75,20.8724,25.5187,35.9023,0.7996,14.3662,8.7416,8.7416,0
124080,npp,2707,2866,17.4898090362549,9.09015941619873,7.470055103302,3670144,2709,2311,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-07-30 01:21:55.210689,-80.22797134369088,41.484199315103396,35.89357324423288,0.0139431047557239,13.0,41.51,1.4867838833500562,41.77,18.2955,24.3846,30.9716,0.8368,15.7666,14.6347,14.286067091283593,0
4931,npp,561,819,28.3629665374756,9.08820152282715,7.46973514556885,3670144,564,608,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-02 00:25:26.003804,98.04430370210828,53.65489758204932,45.468225166066034,0.22730169025939448,4.0,-53.66,1.9513309067639726,-53.61,20.7241,25.9173,34.3475,0.7873,21.6573,22.3294,16.645956404070844,0
130251,npp,1118,3095,19.9336643218994,9.09014320373535,7.47042655944824,3670144,1117,2482,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-04 01:28:09.953354,-78.95947963840379,49.11070666969989,41.99788457925522,0.13066100571032943,14.0,49.16,1.7549928774784245,49.34,20.2266,25.1609,34.456,0.8109,17.4255,16.165,12.897956735629277,0
131354,npp,1881,2639,14.8764362335205,9.08403968811035,7.47193956375122,3670144,1881,2128,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-10 01:15:37.940335,-79.40797583135492,32.288251856577745,28.21611837508217,0.008844265664358676,12.0,32.34,1.2365102219381485,32.38,17.9645,23.5997,31.0209,0.8646,13.3492,12.862,12.640858287444178,0
131704,npp,434,1278,10.5326719284058,9.08699035644531,7.47401094436646,3670176,435,956,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-12 00:37:59.080070,98.56329136713363,38.71456288614236,33.6114310439871,1.5110001113223821e-05,6.0,-38.73,1.357151599901897,-38.49,19.2534,24.8658,31.5162,0.8206,9.8428,8.6427,8.6427,0
5363,npp,2778,596,42.2138595581055,9.08585548400879,7.47215127944946,3670176,2777,382,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-13 00:19:06.980371,97.04092195270673,59.22394153913929,49.50169456850096,7.38054549389643e-13,3.0,-59.22,2.3545700244418297,-59.13,22.1438,31.0777,36.3835,0.6565,25.1336,27.7154,27.7154,0
5615,npp,442,149,11.97669506073,9.08747482299805,7.47163343429565,3670176,441,70,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-19 00:06:31.437350,96.8543636602729,67.87211407973707,55.072958892779184,4.448543637636906e-33,1.0,-67.88,3.3166247903554,-67.88,18.1203,25.838,34.7383,0.7897,16.2247,9.4579,9.4579,0
132977,npp,2440,3772,12.3442115783691,9.08837413787842,7.47348690032959,3670176,2440,3040,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-19 01:46:56.041357,-78.91729123641133,65.07820846992877,53.39083545507356,5.565025719903131e-32,17.0,65.13,2.898275349237888,65.09,15.7212,22.8113,31.2705,0.8945,16.7925,11.0415,11.0415,0
134998,npp,1582,3547,18.8995208740234,9.08663463592529,7.47199630737305,3670144,1580,2879,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-08-30 01:40:37.047916,-78.95535751319053,60.67009228046897,50.504899919055745,0.07472429256316386,16.0,60.72,2.4157378735459294,60.75,20.8724,25.5187,35.9023,0.7996,17.664,15.1115,13.243096375091637,0
139605,npp,1481,1727,31.6529331207275,9.08878040313721,7.47257804870605,3670176,1481,1312,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-09-23 00:50:16.811688,97.09120363366142,17.56203569710154,15.488947013318334,3.2748131319039775e-14,8.0,-17.54,1.0442604737599883,-17.1,17.7303,21.7196,29.621,0.9394,29.9163,29.7356,29.7356,0
141525,npp,1289,2178,23.8250102996826,9.09000396728516,7.46913480758667,3670144,1289,1739,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-10-03 01:02:42.994231,-76.66911148185628,8.337577369758138,7.373261506722837,0.11079692845679691,10.0,8.35,1.0,9.045,16.4879,21.3338,28.583,0.9564,22.8952,22.7866,20.016237435745477,0
7451,npp,2907,812,33.945728302002,9.086181640625,7.472731590271,3670144,2906,599,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-10-05 00:25:00.630014,97.2794038182932,53.861070869885495,45.61929491999077,0.05068625706885871,4.0,-53.85,1.9513309067639726,-53.61,20.7241,25.9173,34.3475,0.7873,24.5183,26.7245,25.457142582591977,0
143097,npp,2537,3983,16.9791011810303,9.08829593658447,7.46766090393066,3670176,2537,3160,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-10-11 01:52:46.331890,-78.55211454728226,68.64478153824003,55.51736985664426,0.0002462101253842075,18.0,68.69,3.3985290935932855,68.92,15.1294,18.6434,27.5822,1.0944,19.9143,18.5825,18.5825,0
8126,npp,518,816,48.1157836914062,9.08447647094727,7.4731502532959,3670176,519,604,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-10-21 00:25:05.881099,97.44272168922805,53.757180580992966,45.540038793324285,8.733046620684918e-19,4.0,-53.75,1.9513309067639726,-53.61,20.7241,25.9173,34.3475,0.7873,31.78,37.8802,37.8802,0
146438,npp,2590,3319,42.0620079040527,9.08970928192139,7.47195720672607,3670144,2588,2667,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-10-28 01:34:10.275363,-79.09637284285215,55.33341589207443,46.71004630978865,0.07713621824327842,15.0,55.37,2.0682789409984763,55.54,19.4394,25.0828,30.8727,0.8135,28.6134,34.2161,32.287388668867095,0
146816,npp,1172,1955,17.99582862854,9.09037780761719,7.46875524520874,3670144,1172,1526,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-10-30 00:56:35.067132,101.01353655734013,4.5781775220386125,4.050621887976839,0.2652771399594128,9.0,-4.59,1.0,-4.35,15.9085,20.404,29.2772,1.0,17.9958,17.9958,11.362819574169603,0
147401,npp,1002,3543,46.376350402832,9.08800506591797,7.46964073181152,3670144,1001,2876,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-02 01:40:28.862284,-78.83283566480618,60.58860565305921,50.439002730314286,0.10281775311470553,16.0,60.63,2.4157378735459294,60.75,20.8724,25.5187,35.9023,0.7996,29.038,37.0811,34.51024845982565,0
147588,npp,309,2866,40.5691871643066,9.08760738372803,7.47346639633179,3670144,310,2310,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-03 01:21:42.142909,-80.14576346209815,41.48792070665505,35.89313511234474,0.07626477898255614,13.0,41.51,1.4867838833500562,41.77,18.2955,24.3846,30.9716,0.8368,31.2896,33.9465,32.039578105980134,0
147777,npp,2678,2185,38.1211242675781,9.08453941345215,7.46969223022461,3670144,2678,1745,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-04 01:02:53.649798,-79.19483799583631,8.730404468140955,7.719675572921225,0.050960104167166134,10.0,8.76,1.0,9.045,16.4879,21.3338,28.583,0.9564,37.1913,36.4596,35.18539531922424,0
147965,npp,1965,1504,27.3830299377441,9.0874662399292,7.47140741348267,3670144,1965,1128,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-05 00:44:03.379106,97.48667822431844,28.93796467958458,25.35358790732272,0.029428968544018563,7.0,-28.93,1.184412938166907,-28.675,17.3208,21.9527,30.4977,0.9295,24.9888,25.4512,24.71535908911443,0
8783,npp,1244,820,42.1242141723633,9.08801460266113,7.47173500061035,3670144,1243,609,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-06 00:25:13.105197,97.49092692229665,53.63422854158381,45.447465198606125,0.012879429434134636,4.0,-53.64,1.9513309067639726,-53.61,20.7241,25.9173,34.3475,0.7873,28.7095,33.1632,32.84116319220892,0
148995,npp,380,1731,21.6751270294189,9.08999347686768,7.47185659408569,3670176,380,1316,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-10 00:50:21.966427,96.19084527792582,17.355953285532472,15.307191260542677,6.9331055549414364e-12,8.0,-17.32,1.0442604737599883,-17.1,17.7303,21.7196,29.621,0.9394,20.3614,20.3622,20.3622,0
8972,npp,2733,1049,35.6912078857422,9.09025287628174,7.4737753868103,3670176,2732,770,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-11 00:31:31.699096,97.28932093892655,46.89265475581116,40.24721392912378,6.188158452853142e-20,5.0,-46.89,1.646109783506203,-46.76,20.2386,25.6158,33.678,0.7965,26.5248,28.4295,28.4295,0
149773,npp,2587,2639,22.9757633209229,9.08967971801758,7.4736442565918,3670176,2587,2128,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-14 01:15:29.059247,-79.93729622036304,32.3247307111336,28.24412139690083,1.3887272015205831e-33,12.0,32.34,1.2365102219381485,32.38,17.9645,23.5997,31.0209,0.8646,19.8994,19.8645,19.8645,0
149961,npp,1879,1958,11.8930473327637,9.09083271026611,7.46990346908569,3670176,1879,1528,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-15 00:56:40.573969,95.62352140252756,4.43469121520309,3.923877335195151,4.450631737927122e-33,9.0,-4.41,1.0,-4.35,15.9085,20.404,29.2772,1.0,11.893,11.893,11.893,0
150533,npp,1686,3546,33.5249671936035,9.09029769897461,7.46830606460571,3670176,1687,2878,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-18 01:40:34.396351,-79.15062713709636,60.654782039495466,50.4871673913354,1.3747885111031206e-29,16.0,60.7,2.4157378735459294,60.75,20.8724,25.5187,35.9023,0.7996,23.7182,26.8055,26.8055,0
150715,npp,991,2868,39.8663558959961,9.08477973937988,7.47369146347046,3670176,989,2312,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-19 01:21:45.911025,-78.99286675363643,41.552430641214336,35.94758477936929,3.4733520659848533e-25,13.0,41.59,1.4867838833500562,41.77,18.2955,24.3846,30.9716,0.8368,30.8169,33.3584,33.3584,0
150900,npp,285,2187,33.3598327636719,9.0855827331543,7.47283792495728,3670176,285,1747,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-20 01:02:57.425584,-77.38703059991731,8.873969288990383,7.846744176180027,5.685366904041761e-19,10.0,8.87,1.0,9.045,16.4879,21.3338,28.583,0.9564,32.43,31.9059,31.9059,0
151583,npp,2468,3096,42.4324798583984,9.08864593505859,7.47316884994507,3670144,2469,2483,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-11-24 01:28:03.605161,-79.6777545098788,49.18521557516428,42.053356683875506,0.004297743965464804,14.0,49.19,1.7549928774784245,49.34,20.2266,25.1609,34.456,0.8109,30.2454,34.4102,34.3027393586401,0
152859,npp,2524,1957,29.0033016204834,9.0906925201416,7.4713659286499,3670144,2524,1528,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-01 00:56:41.262792,94.0143033319873,4.458967352511889,3.9455359119015583,0.1275263813310063,9.0,-4.47,1.0,-4.35,15.9085,20.404,29.2772,1.0,29.0033,29.0033,25.814634775114936,0
153881,npp,204,1503,32.1976890563965,9.08771705627441,7.46917390823364,3670144,204,1128,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-07 00:44:07.490449,97.50296631905366,28.948181492254182,25.3647176809345,0.0034880685673803085,7.0,-28.98,1.184412938166907,-28.675,17.3208,21.9527,30.4977,0.9295,29.0538,29.9262,29.838984454269497,0
9971,npp,2551,818,45.8979682922363,9.08871269226074,7.47246170043945,3670176,2552,608,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-08 00:25:17.167960,97.67699306468718,53.64409917292742,45.46002839510923,2.376670200212818e-05,4.0,-53.69,1.9513309067639726,-53.61,20.7241,25.9173,34.3475,0.7873,30.6435,36.1342,36.1342,0
154271,npp,728,3767,48.6582679748535,9.08638381958008,7.46852350234985,3670176,728,3039,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-09 01:46:49.668769,-78.72168390658673,65.02899768554167,53.35630703684909,0.00019763732560106105,17.0,65.04,2.898275349237888,65.09,15.7212,22.8113,31.2705,0.8945,29.3221,43.5234,43.5234,0
154463,npp,34,3094,30.4393539428711,9.08933067321777,7.46826696395874,3670176,36,2482,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-10 01:28:02.904182,-79.66428209817161,49.114756161812224,42.00188868083858,2.1596136772162217e-11,14.0,49.13,1.7549928774784245,49.34,20.2266,25.1609,34.456,0.8109,23.4117,24.6845,24.6845,0
154660,npp,2401,2410,22.4715213775635,9.08960151672363,7.46907901763916,3670176,2402,1951,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-11 01:09:14.356956,-81.04061882674426,21.250953111625968,18.711414651786566,6.611818038593792e-20,11.0,21.24,1.0837787002826917,21.45,17.28,22.1544,28.7286,0.921,20.6966,20.6961,20.6961,0
154860,npp,1687,1729,29.1455211639404,9.08858108520508,7.47066116333008,3670176,1687,1314,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-12 00:50:24.027763,98.76875042827243,17.390524250462587,15.339142330567212,3.3815889709925236e-27,8.0,-17.43,1.0442604737599883,-17.1,17.7303,21.7196,29.621,0.9394,27.5151,27.3801,27.3801,0
10169,npp,949,1046,40.9235229492188,9.08489418029785,7.47363471984863,3670176,950,768,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-13 00:31:33.698852,97.7711126523424,46.95777521526588,40.30458979467338,3.8629979306293625e-33,5.0,-46.99,1.646109783506203,-46.76,20.2386,25.6158,33.678,0.7965,29.7033,32.5972,32.5972,0
10205,npp,218,368,48.2176971435547,9.08761692047119,7.47165203094482,3670176,217,204,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-14 00:12:41.588553,97.01345907200009,63.92568832884114,52.65313997209209,5.290022515752025e-34,2.0,-63.97,2.7445598364131496,-63.85,21.3264,27.2225,32.143,0.7495,28.0538,36.1405,36.1405,0
155424,npp,1493,3320,44.9723510742188,9.08679962158203,7.46778202056885,3670176,1494,2668,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-15 01:34:17.640218,-79.37927537772714,55.37947789892792,46.75164506704421,9.403760709318928e-33,15.0,55.39,2.0682789409984763,55.54,19.4394,25.0828,30.8727,0.8135,30.0205,36.5835,36.5835,0
155612,npp,791,2636,40.475757598877,9.08724212646484,7.47171640396118,3670176,791,2126,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31467913875318,32.21410384652586,28.153544062411864,5.897117707933992e-32,12.0,32.2,1.2365102219381485,32.38,17.9645,23.5997,31.0209,0.8646,34.0521,34.9948,34.9948,0
155794,npp,79,1954,35.1174697875977,9.090163230896,7.47256994247437,3670176,79,1524,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-17 00:56:38.756786,88.99777664637509,4.701488663228894,4.16023406102446,5.375576713294219e-29,9.0,-4.64,1.0,-4.35,15.9085,20.404,29.2772,1.0,35.1175,35.1175,35.1175,0
10358,npp,2431,1273,47.3809700012207,9.08591556549072,7.46998071670532,3670176,2430,951,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-18 00:37:48.432098,97.36704472918107,38.89120994398894,33.758116536633324,5.194552958317738e-24,6.0,-38.93,1.357151599901897,-38.49,19.2534,24.8658,31.5162,0.8206,36.994,38.8792,38.8792,0
156349,npp,2964,3542,45.6661148071289,9.08669376373291,7.47269058227539,3670176,2966,2875,196615,3866791,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-20 01:40:32.335629,-79.25232348418828,60.6027055667663,50.457604139127504,2.4674848599724185e-20,16.0,60.61,2.4157378735459294,60.75,20.8724,25.5187,35.9023,0.7996,28.744,36.5132,36.5132,4
156528,npp,2249,2863,41.050235748291,9.08583068847656,7.47056341171265,3670176,2249,2308,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-21 01:21:43.783383,-79.48100750477305,41.39494305942859,35.822481973357384,2.0942883336519095e-13,13.0,41.41,1.4867838833500562,41.77,18.2955,24.3846,30.9716,0.8368,31.6132,34.3491,34.3491,0
156709,npp,1540,2182,34.6922912597656,9.08469009399414,7.47050857543945,3670176,1540,1743,196611,3866787,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-22 01:02:55.229165,-81.36942890724465,8.599565365444482,7.605183187229111,6.032756286825384e-06,10.0,8.58,1.0,9.045,16.4879,21.3338,28.583,0.9564,33.7625,33.1802,33.1802,0
156894,npp,821,1500,34.5570449829102,9.09007358551025,7.4730372428894,3670144,822,1125,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-23 00:44:04.897028,97.89678946136867,29.098715717872558,25.49482529697073,0.006130294890359495,7.0,-29.12,1.184412938166907,-28.675,17.3208,21.9527,30.4977,0.9295,31.0458,32.1191,31.96581831874189,0
10610,npp,94,813,41.4570922851562,9.09083366394043,7.47139978408813,3670144,93,601,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-24 00:25:12.788270,97.10035578770609,53.789746902007984,45.57142906446145,0.027268030288999913,4.0,-53.83,1.9513309067639726,-53.61,20.7241,25.9173,34.3475,0.7873,28.3677,32.638,31.956191114448988,0
10637,npp,2432,141,43.8180274963379,9.08642578125,7.47382736206055,3670144,2437,67,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-25 00:06:20.680087,96.60952342630867,67.95627725930082,55.12124541676816,0.05951576926767625,1.0,-68.0,3.3166247903554,-67.88,18.1203,25.838,34.7383,0.7897,25.8252,34.6027,33.114569765177905,0
157268,npp,1341,3764,34.2129554748535,9.09044933319092,7.47158336639404,3670144,1339,3035,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-25 01:46:45.283115,-78.66192412323133,64.96726934335358,53.32073096985641,0.022002745633092916,17.0,64.98,2.898275349237888,65.09,15.7212,22.8113,31.2705,0.8945,24.338,30.6025,30.052344109744396,0
157473,npp,646,3090,42.3941078186035,9.09043407440186,7.47122144699097,3670144,647,2479,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-26 01:27:58.508914,-79.62461365027094,49.004908613365075,41.91759885819473,0.0623046648393674,14.0,49.01,1.7549928774784245,49.34,20.2266,25.1609,34.456,0.8109,30.2235,34.3791,32.821236316831985,0
157673,npp,2996,2406,47.5228233337402,9.08606338500977,7.47151613235474,3670144,2996,1946,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-27 01:09:09.960116,-79.66362245102322,21.029121031285793,18.51866220532307,0.12430822995219956,11.0,21.03,1.0837787002826917,21.45,17.28,22.1544,28.7286,0.921,43.8114,43.7681,40.65990132080466,0
157874,npp,2280,1724,43.0601539611816,9.08818340301514,7.46803712844849,3670144,2280,1310,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-28 00:50:19.638562,97.60191458734533,17.685425814299062,15.59792017922414,0.2267014852409413,8.0,-17.71,1.0442604737599883,-17.1,17.7303,21.7196,29.621,0.9394,40.84,40.4518,34.78336390957808,0
10844,npp,823,363,46.7461013793945,9.09016227722168,7.47254705429077,3670144,824,201,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2012-12-30 00:12:37.212108,97.23602426300964,64.01147551525352,52.70981680258685,0.1607704250344809,2.0,-64.06,2.7445598364131496,-63.85,21.3264,27.2225,32.143,0.7495,27.5176,35.0375,31.01760185698888,0
168058,npp,1393,2631,42.9084091186523,9.08607006072998,7.46929740905762,3670144,1394,2123,196611,3866755,1065,nga_abuja_25_21,9.0875,7.47083333,25,21,nga_abuja,2013-01-01 01:15:24.729681,-80.30335637675415,31.992356561930038,27.964380407384176,0.08840669151409321,12.0,31.98,1.2365102219381485,32.38,17.9645,23.5997,31.0209,0.8646,36.0195,37.098,34.88748214529482,0
