lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.851,0.817,0.915
2,0.658,0.663,0.757
3,0.502,0.532,0.592
4,0.396,0.421,0.435
5,0.315,0.328,0.289
6,0.243,0.25,0.159
7,0.185,0.187,0.052
8,0.141,0.135,-0.031
9,0.106,0.095,-0.098
10,0.076,0.063,-0.151
11,0.053,0.039,-0.191
12,0.034,0.021,-0.219
13,0.021,0.009,-0.239
14,0.011,0.001,-0.252
15,0.004,-0.004,-0.259
16,0.0,-0.006,-0.26
17,-0.007,-0.006,-0.257
18,-0.014,-0.005,-0.249
19,-0.018,-0.003,-0.233
20,-0.021,-0.0,-0.208
21,-0.018,0.002,-0.171
22,-0.014,0.004,-0.12
23,-0.009,0.006,-0.055
24,0.001,0.007,0.026
25,0.018,0.008,0.128
26,0.039,0.007,0.246
27,0.046,0.005,0.358
28,0.007,0.003,0.444
29,-0.035,0.001,0.491
30,-0.042,-0.001,0.493
31,-0.004,-0.004,0.448
32,0.029,-0.006,0.36
33,0.01,-0.008,0.247
34,-0.015,-0.012,0.133
35,-0.031,-0.017,0.035
36,-0.033,-0.024,-0.047
37,-0.031,-0.03,-0.115
38,-0.036,-0.034,-0.17
39,-0.04,-0.038,-0.212
40,-0.041,-0.041,-0.242
41,-0.041,-0.042,-0.263
42,-0.041,-0.043,-0.275
43,-0.039,-0.042,-0.282
44,-0.039,-0.04,-0.285
45,-0.037,-0.036,-0.283
46,-0.039,-0.032,-0.278
47,-0.041,-0.026,-0.268
48,-0.036,-0.019,-0.251
49,-0.03,-0.012,-0.225
50,-0.025,-0.004,-0.19
51,-0.018,0.004,-0.145
52,-0.006,0.01,-0.086
53,0.011,0.014,-0.01
54,0.018,0.019,0.079
55,0.015,0.024,0.177
56,0.023,0.03,0.281
57,0.056,0.033,0.387
58,0.103,0.033,0.478
59,0.113,0.032,0.519
60,0.072,0.03,0.484
61,0.032,0.027,0.401
62,0.01,0.022,0.302
63,0.014,0.017,0.2
64,0.016,0.012,0.098
65,0.002,0.008,0.004
66,-0.013,0.004,-0.075
67,-0.022,-0.0,-0.135
68,-0.025,-0.006,-0.182
69,-0.028,-0.012,-0.218
70,-0.034,-0.018,-0.244
71,-0.042,-0.024,-0.262
72,-0.049,-0.029,-0.273
73,-0.053,-0.034,-0.279
74,-0.053,-0.039,-0.278
75,-0.05,-0.042,-0.272
76,-0.043,-0.044,-0.261
77,-0.036,-0.045,-0.243
78,-0.032,-0.045,-0.219
79,-0.029,-0.044,-0.186
80,-0.022,-0.042,-0.142
81,-0.015,-0.038,-0.087
82,-0.012,-0.033,-0.021
83,-0.009,-0.029,0.059
84,-0.006,-0.026,0.154
85,-0.007,-0.025,0.258
86,-0.029,-0.024,0.354
87,-0.063,-0.022,0.428
88,-0.081,-0.021,0.475
89,-0.066,-0.021,0.483
90,-0.029,-0.022,0.444
91,-0.009,-0.023,0.362
92,-0.015,-0.024,0.26
93,-0.019,-0.026,0.16
94,-0.016,-0.029,0.074
95,-0.01,-0.033,-0.002
96,-0.01,-0.035,-0.071
97,-0.013,-0.037,-0.129
98,-0.018,-0.037,-0.176
99,-0.023,-0.037,-0.212
100,-0.028,-0.036,-0.239
101,-0.036,-0.034,-0.257
102,-0.043,-0.033,-0.268
103,-0.049,-0.03,-0.274
104,-0.05,-0.027,-0.275
105,-0.05,-0.023,-0.27
106,-0.047,-0.019,-0.259
107,-0.039,-0.015,-0.241
108,-0.03,-0.011,-0.213
109,-0.02,-0.007,-0.176
110,-0.008,-0.003,-0.127
111,0.007,-0.0,-0.066
112,0.017,0.003,0.007
113,0.02,0.008,0.089
114,0.022,0.014,0.179
115,0.035,0.019,0.274
116,0.052,0.024,0.364
117,0.066,0.026,0.433
118,0.054,0.028,0.458
119,0.025,0.03,0.433
120,0.006,0.03,0.371
121,0.007,0.029,0.291
122,0.025,0.027,0.203
123,0.029,0.025,0.112
124,0.027,0.022,0.027
125,0.021,0.018,-0.048
126,0.015,0.013,-0.109
127,0.008,0.008,-0.159
128,0.0,0.003,-0.198
129,-0.008,-0.002,-0.225
130,-0.011,-0.007,-0.243
131,-0.015,-0.01,-0.255
132,-0.02,-0.014,-0.262
133,-0.025,-0.017,-0.263
134,-0.028,-0.019,-0.26
135,-0.03,-0.02,-0.253
136,-0.029,-0.021,-0.239
137,-0.029,-0.022,-0.217
138,-0.023,-0.022,-0.184
139,-0.015,-0.022,-0.14
140,-0.009,-0.021,-0.085
141,-0.009,-0.02,-0.019
142,-0.011,-0.019,0.059
143,-0.009,-0.019,0.149
144,-0.011,-0.02,0.244
145,-0.023,-0.019,0.334
146,-0.035,-0.018,0.406
147,-0.029,-0.016,0.449
148,-0.015,-0.016,0.456
149,0.0,-0.016,0.422
150,-0.006,-0.017,0.35
151,-0.018,-0.018,0.259
152,-0.026,-0.019,0.167
153,-0.023,-0.022,0.083
154,-0.02,-0.024,0.007
155,-0.019,-0.026,-0.06
156,-0.018,-0.027,-0.114
157,-0.018,-0.027,-0.158
158,-0.019,-0.027,-0.192
159,-0.02,-0.026,-0.216
160,-0.021,-0.023,-0.233
161,-0.022,-0.02,-0.244
162,-0.018,-0.014,-0.248
163,-0.013,-0.007,-0.248
164,-0.012,0.001,-0.245
165,-0.01,0.01,-0.237
166,-0.005,0.019,-0.221
167,0.003,0.029,-0.195
168,0.016,0.038,-0.157
169,0.031,0.048,-0.108
170,0.048,0.057,-0.046
171,0.065,0.067,0.029
172,0.075,0.076,0.111
173,0.083,0.084,0.199
174,0.097,0.09,0.291
175,0.119,0.094,0.38
176,0.137,0.096,0.447
177,0.129,0.097,0.472
178,0.116,0.096,0.455
179,0.108,0.094,0.407
180,0.111,0.09,0.335
181,0.109,0.084,0.249
182,0.095,0.077,0.158
183,0.076,0.07,0.073
184,0.056,0.06,-0.004
185,0.039,0.049,-0.069
186,0.025,0.037,-0.123
187,0.013,0.026,-0.167
188,0.001,0.016,-0.2
189,-0.007,0.008,-0.223
190,-0.013,0.001,-0.239
191,-0.019,-0.004,-0.25
192,-0.024,-0.007,-0.256
193,-0.026,-0.008,-0.257
194,-0.025,-0.006,-0.253
195,-0.018,-0.003,-0.24
196,-0.008,0.001,-0.219
197,0.001,0.007,-0.188
198,0.01,0.014,-0.146
199,0.018,0.022,-0.094
200,0.023,0.03,-0.031
201,0.031,0.037,0.045
202,0.042,0.043,0.133
203,0.058,0.048,0.229
204,0.064,0.052,0.32
205,0.069,0.056,0.393
206,0.078,0.057,0.44
207,0.099,0.057,0.452
208,0.115,0.056,0.421
209,0.102,0.054,0.351
210,0.071,0.05,0.259
211,0.044,0.044,0.165
212,0.025,0.036,0.077
213,0.012,0.028,-0.004
214,0.002,0.021,-0.073
215,-0.007,0.014,-0.131
216,-0.014,0.008,-0.176
217,-0.019,0.001,-0.21
218,-0.025,-0.005,-0.234
219,-0.029,-0.01,-0.251
220,-0.032,-0.015,-0.26
221,-0.032,-0.018,-0.264
222,-0.029,-0.02,-0.263
223,-0.025,-0.021,-0.256
224,-0.017,-0.02,-0.243
225,-0.012,-0.018,-0.224
226,-0.009,-0.016,-0.197
227,-0.007,-0.012,-0.16
228,-0.005,-0.007,-0.113
229,-0.002,-0.003,-0.054
230,-0.0,0.001,0.015
231,0.003,0.006,0.096
232,0.01,0.01,0.185
233,0.027,0.012,0.28
234,0.046,0.012,0.374
235,0.052,0.01,0.442
236,0.023,0.009,0.465
237,-0.008,0.006,0.443
238,-0.021,0.003,0.39
239,-0.008,-0.0,0.315
240,0.006,-0.003,0.226
241,0.005,-0.006,0.131
242,-0.005,-0.009,0.041
243,-0.016,-0.014,-0.039
244,-0.025,-0.019,-0.105
245,-0.034,-0.025,-0.159
246,-0.041,-0.03,-0.199
247,-0.045,-0.035,-0.229
248,-0.046,-0.038,-0.249
249,-0.045,-0.041,-0.263
250,-0.044,-0.042,-0.27
251,-0.042,-0.041,-0.272
252,-0.036,-0.039,-0.269
253,-0.029,-0.036,-0.262
254,-0.025,-0.031,-0.249
255,-0.021,-0.025,-0.23
256,-0.015,-0.018,-0.202
257,-0.014,-0.009,-0.165
258,-0.013,-0.001,-0.118
259,-0.009,0.007,-0.058
260,-0.004,0.014,0.015
261,0.004,0.019,0.104
262,0.01,0.024,0.202
263,-0.001,0.029,0.296
264,0.005,0.033,0.382
265,0.035,0.036,0.447
266,0.075,0.038,0.474
267,0.098,0.038,0.447
268,0.089,0.036,0.376
269,0.069,0.033,0.283
270,0.051,0.027,0.187
271,0.041,0.02,0.096
272,0.031,0.013,0.014
273,0.013,0.008,-0.058
274,-0.006,0.002,-0.118
275,-0.019,-0.004,-0.165
276,-0.03,-0.01,-0.2
277,-0.04,-0.015,-0.227
278,-0.049,-0.02,-0.245
279,-0.052,-0.024,-0.257
280,-0.052,-0.028,-0.264
281,-0.052,-0.031,-0.266
282,-0.05,-0.033,-0.264
283,-0.048,-0.035,-0.257
284,-0.044,-0.036,-0.244
285,-0.042,-0.037,-0.223
286,-0.039,-0.036,-0.191
287,-0.032,-0.034,-0.148
288,-0.023,-0.032,-0.092
289,-0.02,-0.028,-0.025
290,-0.012,-0.023,0.053
291,0.004,-0.018,0.143
292,0.022,-0.014,0.243
293,0.039,-0.013,0.342
294,0.022,-0.012,0.415
295,-0.017,-0.012,0.445
296,-0.04,-0.014,0.427
297,-0.034,-0.017,0.375
298,-0.017,-0.02,0.297
299,-0.02,-0.023,0.2
300,-0.037,-0.025,0.096
301,-0.048,-0.029,0.005
302,-0.048,-0.034,-0.068
303,-0.042,-0.041,-0.127
304,-0.037,-0.046,-0.172
305,-0.039,-0.049,-0.206
306,-0.042,-0.05,-0.232
307,-0.041,-0.05,-0.25
308,-0.044,-0.049,-0.263
309,-0.048,-0.046,-0.272
310,-0.05,-0.041,-0.276
311,-0.049,-0.035,-0.274
312,-0.046,-0.028,-0.267
313,-0.041,-0.02,-0.255
314,-0.031,-0.012,-0.234
315,-0.018,-0.003,-0.203
316,-0.005,0.007,-0.163
317,0.007,0.015,-0.113
318,0.021,0.023,-0.051
319,0.035,0.028,0.026
320,0.049,0.033,0.116
321,0.04,0.038,0.211
322,0.029,0.043,0.304
323,0.043,0.046,0.394
324,0.082,0.047,0.47
325,0.133,0.047,0.499
326,0.124,0.047,0.457
327,0.071,0.046,0.365
328,0.029,0.042,0.261
329,0.013,0.036,0.162
330,0.011,0.03,0.069
331,0.009,0.025,-0.013
332,0.003,0.022,-0.079
333,-0.0,0.019,-0.13
334,-0.001,0.015,-0.168
335,0.0,0.012,-0.197
336,0.003,0.009,-0.218
337,-0.001,0.008,-0.232
338,-0.006,0.007,-0.242
339,-0.006,0.008,-0.245
340,-0.005,0.009,-0.245
341,0.0,0.012,-0.239
342,0.004,0.015,-0.229
343,0.01,0.019,-0.214
344,0.017,0.023,-0.192
345,0.025,0.027,-0.162
346,0.037,0.03,-0.123
347,0.051,0.034,-0.072
348,0.059,0.039,-0.01
349,0.064,0.043,0.063
350,0.073,0.045,0.149
351,0.092,0.044,0.247
352,0.107,0.041,0.342
353,0.057,0.038,0.41
354,-0.006,0.036,0.437
355,-0.023,0.033,0.422
356,0.002,0.029,0.372
357,0.036,0.026,0.293
358,0.032,0.025,0.194
359,0.015,0.023,0.094
360,0.004,0.018,0.009
361,-0.003,0.011,-0.058
362,-0.004,0.003,-0.112
363,-0.011,-0.004,-0.157
364,-0.015,-0.01,-0.189
365,-0.011,-0.014,-0.211
366,-0.007,-0.016,-0.226
367,0.001,-0.016,-0.234
368,0.005,-0.013,-0.239
369,0.006,-0.008,-0.24
370,0.008,-0.001,-0.237
371,0.013,0.008,-0.231
372,0.018,0.019,-0.22
373,0.023,0.03,-0.205
374,0.029,0.042,-0.182
375,0.031,0.054,-0.15
376,0.034,0.066,-0.109
377,0.036,0.077,-0.056
378,0.045,0.087,0.014
379,0.056,0.096,0.101
380,0.055,0.105,0.195
381,0.063,0.111,0.29
382,0.102,0.116,0.386
383,0.176,0.12,0.474
384,0.24,0.121,0.513
385,0.207,0.12,0.473
386,0.159,0.117,0.384
387,0.124,0.112,0.285
388,0.113,0.105,0.186
389,0.101,0.095,0.087
390,0.075,0.084,-0.005
391,0.045,0.071,-0.081
392,0.025,0.057,-0.139
393,0.01,0.042,-0.183
394,0.002,0.026,-0.216
395,-0.005,0.01,-0.239
396,-0.012,-0.005,-0.255
397,-0.018,-0.018,-0.267
398,-0.022,-0.03,-0.273
399,-0.025,-0.038,-0.276
400,-0.027,-0.042,-0.273
